createdAt,value
2018-05-15T00:00:10.449Z,1.90
2018-05-15T00:02:38.233Z,1.83
2018-05-15T00:05:06.101Z,1.30
2018-05-15T00:07:33.898Z,1.93
2018-05-15T00:10:01.679Z,2.40
2018-05-15T00:12:30.245Z,2.57
2018-05-15T00:14:58.071Z,2.70
2018-05-15T00:17:25.853Z,2.27
2018-05-15T00:19:53.668Z,2.10
2018-05-15T00:22:22.204Z,2.10
2018-05-15T00:24:50.040Z,2.50
2018-05-15T00:27:17.811Z,2.33
2018-05-15T00:29:45.582Z,2.00
2018-05-15T00:32:13.349Z,1.90
2018-05-15T00:34:41.129Z,2.37
2018-05-15T00:37:08.913Z,3.07
2018-05-15T00:39:36.708Z,2.37
2018-05-15T00:42:04.508Z,2.73
2018-05-15T00:44:32.289Z,2.30
2018-05-15T00:47:00.088Z,1.80
2018-05-15T00:49:28.625Z,2.33
2018-05-15T00:51:56.388Z,2.10
2018-05-15T00:54:24.176Z,1.50
2018-05-15T00:56:51.976Z,1.50
2018-05-15T00:59:19.769Z,1.30
2018-05-15T01:01:47.548Z,1.83
2018-05-15T01:04:15.394Z,1.60
2018-05-15T01:06:43.176Z,2.50
2018-05-15T01:09:10.957Z,1.50
2018-05-15T01:11:38.740Z,1.50
2018-05-15T01:14:07.295Z,1.23
2018-05-15T01:16:35.197Z,1.30
2018-05-15T01:19:04.139Z,1.70
2018-05-15T01:21:31.917Z,1.40
2018-05-15T01:23:59.694Z,1.70
2018-05-15T01:26:27.526Z,1.63
2018-05-15T01:28:55.307Z,2.17
2018-05-15T01:31:23.104Z,2.23
2018-05-15T01:33:51.663Z,1.80
2018-05-15T01:36:19.452Z,2.27
2018-05-15T01:38:48.000Z,2.40
2018-05-15T01:41:15.800Z,2.10
2018-05-15T01:43:44.566Z,2.20
2018-05-15T01:46:12.384Z,2.40
2018-05-15T01:48:40.215Z,2.30
2018-05-15T01:51:08.777Z,2.30
2018-05-15T01:53:36.564Z,2.03
2018-05-15T01:56:05.149Z,2.13
2018-05-15T01:58:33.695Z,1.80
2018-05-15T02:01:01.463Z,2.00
2018-05-15T02:03:29.260Z,2.27
2018-05-15T02:05:57.808Z,1.73
2018-05-15T02:08:25.732Z,2.37
2018-05-15T02:10:53.529Z,2.40
2018-05-15T02:13:21.307Z,2.40
2018-05-15T02:15:49.105Z,1.90
2018-05-15T02:18:17.643Z,2.37
2018-05-15T02:20:45.417Z,1.80
2018-05-15T02:23:13.218Z,1.63
2018-05-15T02:25:41.764Z,1.70
2018-05-15T02:28:09.567Z,2.70
2018-05-15T02:30:38.151Z,1.90
2018-05-15T02:33:05.977Z,1.63
2018-05-15T02:35:33.781Z,1.97
2018-05-15T02:38:02.356Z,1.77
2018-05-15T02:40:30.905Z,1.97
2018-05-15T02:42:58.676Z,1.90
2018-05-15T02:45:26.485Z,1.63
2018-05-15T02:47:55.060Z,1.87
2018-05-15T02:50:23.694Z,2.00
2018-05-15T02:52:51.473Z,2.30
2018-05-15T02:55:19.287Z,1.90
2018-05-15T02:57:47.064Z,2.17
2018-05-15T03:00:14.874Z,1.87
2018-05-15T03:02:43.246Z,2.17
2018-05-15T03:05:11.039Z,1.77
2018-05-15T03:07:39.608Z,1.80
2018-05-15T03:10:07.560Z,1.67
2018-05-15T03:12:35.351Z,2.30
2018-05-15T03:15:03.184Z,2.13
2018-05-15T03:17:30.953Z,2.13
2018-05-15T03:19:58.761Z,1.90
2018-05-15T03:22:28.020Z,1.90
2018-05-15T03:24:55.815Z,2.00
2018-05-15T03:27:24.366Z,2.93
2018-05-15T03:29:52.164Z,2.63
2018-05-15T03:32:20.776Z,2.50
2018-05-15T03:34:49.290Z,2.63
2018-05-15T03:37:17.102Z,2.50
2018-05-15T03:39:45.680Z,2.33
2018-05-15T03:42:14.923Z,2.33
2018-05-15T03:44:42.715Z,2.00
2018-05-15T03:47:10.505Z,1.93
2018-05-15T03:49:39.254Z,2.10
2018-05-15T03:52:07.056Z,1.90
2018-05-15T03:54:35.663Z,2.27
2018-05-15T03:57:03.455Z,2.30
2018-05-15T03:59:31.236Z,1.63
2018-05-15T04:02:10.868Z,1.97
2018-05-15T04:04:51.383Z,1.50
2018-05-15T04:07:31.854Z,2.03
2018-05-15T04:09:59.741Z,1.80
2018-05-15T04:12:27.544Z,2.00
2018-05-15T04:14:55.388Z,2.07
2018-05-15T04:17:23.180Z,2.73
2018-05-15T04:19:50.964Z,1.80
2018-05-15T04:22:19.527Z,2.30
2018-05-15T04:24:47.316Z,1.90
2018-05-15T04:27:16.899Z,2.40
2018-05-15T04:29:44.707Z,1.93
2018-05-15T04:32:12.504Z,1.80
2018-05-15T04:34:40.316Z,2.10
2018-05-15T04:37:08.889Z,1.80
2018-05-15T04:39:36.683Z,1.57
2018-05-15T04:42:04.490Z,2.43
2018-05-15T04:44:32.267Z,1.53
2018-05-15T04:47:00.057Z,2.30
2018-05-15T04:49:28.613Z,2.00
2018-05-15T04:51:56.462Z,2.40
2018-05-15T04:54:24.257Z,2.50
2018-05-15T04:56:52.826Z,2.17
2018-05-15T04:59:20.708Z,3.00
2018-05-15T05:01:49.276Z,3.17
2018-05-15T05:04:17.054Z,4.40
2018-05-15T05:06:46.051Z,5.97
2018-05-15T05:09:13.848Z,6.50
2018-05-15T05:11:41.667Z,6.67
2018-05-15T05:14:09.456Z,6.80
2018-05-15T05:16:38.009Z,7.90
2018-05-15T05:19:05.825Z,7.30
2018-05-15T05:21:33.647Z,6.77
2018-05-15T05:24:01.452Z,5.77
2018-05-15T05:26:29.242Z,6.43
2018-05-15T05:28:57.033Z,6.63
2018-05-15T05:31:24.850Z,6.20
2018-05-15T05:33:52.942Z,6.83
2018-05-15T05:36:20.734Z,6.53
2018-05-15T05:38:48.560Z,5.70
2018-05-15T05:41:16.337Z,5.87
2018-05-15T05:43:44.128Z,6.00
2018-05-15T05:46:11.942Z,6.40
2018-05-15T05:48:39.733Z,6.00
2018-05-15T05:51:07.572Z,5.83
2018-05-15T05:53:35.441Z,5.00
2018-05-15T05:56:03.244Z,4.73
2018-05-15T05:58:31.034Z,5.27
2018-05-15T06:00:58.908Z,4.30
2018-05-15T06:03:27.860Z,4.70
2018-05-15T06:05:55.660Z,5.07
2018-05-15T06:08:24.217Z,4.33
2018-05-15T06:10:52.016Z,4.43
2018-05-15T06:13:20.559Z,3.80
2018-05-15T06:15:49.636Z,3.10
2018-05-15T06:18:17.430Z,3.10
2018-05-15T06:20:45.352Z,2.97
2018-05-15T06:23:13.087Z,2.57
2018-05-15T06:25:42.556Z,2.73
2018-05-15T06:28:10.351Z,2.60
2018-05-15T06:30:39.999Z,2.80
2018-05-15T06:33:08.707Z,2.50
2018-05-15T06:35:36.484Z,2.97
2018-05-15T06:38:04.312Z,3.03
2018-05-15T06:40:32.120Z,2.90
2018-05-15T06:43:00.211Z,2.83
2018-05-15T06:45:29.185Z,2.67
2018-05-15T06:47:57.532Z,7.80
2018-05-15T06:50:25.324Z,5.43
2018-05-15T06:52:53.174Z,4.30
2018-05-15T06:55:20.960Z,2.97
2018-05-15T06:57:48.760Z,2.70
2018-05-15T07:00:16.577Z,2.50
2018-05-15T07:02:44.373Z,2.10
2018-05-15T07:05:12.960Z,2.13
2018-05-15T07:07:41.573Z,2.57
2018-05-15T07:10:09.380Z,2.40
2018-05-15T07:12:37.234Z,2.37
2018-05-15T07:15:05.094Z,1.60
2018-05-15T07:17:33.705Z,2.50
2018-05-15T07:20:01.572Z,2.57
2018-05-15T07:22:29.352Z,2.03
2018-05-15T07:24:57.923Z,2.80
2018-05-15T07:27:25.779Z,2.27
2018-05-15T07:29:53.560Z,2.27
2018-05-15T07:32:22.095Z,2.40
2018-05-15T07:34:49.953Z,2.50
2018-05-15T07:37:17.721Z,2.60
2018-05-15T07:39:45.517Z,2.30
2018-05-15T07:42:13.403Z,2.57
2018-05-15T07:44:41.967Z,3.10
2018-05-15T07:47:09.764Z,2.03
2018-05-15T07:49:38.321Z,2.70
2018-05-15T07:52:06.140Z,2.60
2018-05-15T07:54:33.911Z,2.47
2018-05-15T07:57:01.703Z,2.67
2018-05-15T07:59:29.518Z,2.67
2018-05-15T08:01:57.340Z,2.97
2018-05-15T08:04:25.165Z,2.67
2018-05-15T08:06:52.978Z,2.13
2018-05-15T08:09:20.780Z,1.77
2018-05-15T08:11:48.707Z,2.93
2018-05-15T08:14:16.507Z,1.83
2018-05-15T08:16:44.286Z,2.67
2018-05-15T08:19:12.087Z,2.70
2018-05-15T08:21:39.882Z,2.83
2018-05-15T08:24:08.468Z,3.73
2018-05-15T08:26:36.998Z,2.40
2018-05-15T08:29:04.776Z,3.33
2018-05-15T08:31:32.612Z,2.60
2018-05-15T08:34:00.349Z,2.70
2018-05-15T08:36:28.856Z,1.93
2018-05-15T08:38:56.616Z,2.07
2018-05-15T08:41:24.406Z,2.20
2018-05-15T08:46:15.335Z,2.80
2018-05-15T08:48:43.064Z,3.07
2018-05-15T08:51:10.811Z,2.57
2018-05-15T08:53:39.333Z,2.23
2018-05-15T08:56:07.110Z,2.80
2018-05-15T08:58:35.652Z,5.93
2018-05-15T09:01:03.401Z,2.90
2018-05-15T09:03:31.147Z,3.40
2018-05-15T09:05:59.668Z,4.00
2018-05-15T09:08:27.384Z,3.90
2018-05-15T09:10:55.177Z,3.73
2018-05-15T09:13:22.987Z,3.63
2018-05-15T09:15:51.480Z,3.97
2018-05-15T09:18:19.259Z,3.63
2018-05-15T09:20:46.987Z,3.83
2018-05-15T09:23:14.727Z,3.30
2018-05-15T09:25:42.455Z,2.43
2018-05-15T09:28:11.004Z,2.60
2018-05-15T09:30:38.823Z,3.07
2018-05-15T09:33:06.628Z,2.73
2018-05-15T09:35:34.357Z,2.60
2018-05-15T09:38:02.149Z,2.23
2018-05-15T09:40:29.886Z,3.17
2018-05-15T09:42:57.633Z,2.70
2018-05-15T09:45:26.144Z,2.43
2018-05-15T09:47:54.654Z,2.30
2018-05-15T09:50:22.446Z,2.10
2018-05-15T09:52:50.170Z,2.60
2018-05-15T09:55:17.916Z,3.13
2018-05-15T09:57:45.673Z,3.10
2018-05-15T10:00:13.468Z,3.23
2018-05-15T10:02:41.205Z,3.20
2018-05-15T10:05:08.945Z,2.77
2018-05-15T10:07:37.455Z,2.73
2018-05-15T10:10:05.224Z,2.90
2018-05-15T10:12:32.953Z,3.10
2018-05-15T10:15:01.565Z,3.03
2018-05-15T10:17:29.295Z,2.63
2018-05-15T10:19:57.817Z,3.30
2018-05-15T10:22:25.610Z,3.37
2018-05-15T10:24:53.347Z,3.13
2018-05-15T10:27:21.093Z,3.20
2018-05-15T10:29:48.825Z,3.63
2018-05-15T10:32:16.703Z,3.10
2018-05-15T10:34:44.497Z,3.00
2018-05-15T10:37:12.251Z,3.47
2018-05-15T10:39:40.026Z,3.07
2018-05-15T10:42:07.757Z,2.93
2018-05-15T10:44:36.261Z,3.87
2018-05-15T10:47:04.118Z,3.47
2018-05-15T10:49:31.857Z,3.97
2018-05-15T10:52:00.494Z,3.50
2018-05-15T10:54:28.375Z,3.33
2018-05-15T10:56:56.164Z,3.17
2018-05-15T10:59:23.990Z,4.37
2018-05-15T11:01:51.810Z,3.33
2018-05-15T11:04:20.365Z,2.93
2018-05-15T11:06:48.344Z,3.37
2018-05-15T11:09:16.249Z,3.60
2018-05-15T11:11:44.020Z,4.63
2018-05-15T11:14:11.752Z,3.90
2018-05-15T11:16:40.257Z,3.07
2018-05-15T11:19:19.929Z,3.33
2018-05-15T11:21:59.448Z,3.30
2018-05-15T11:24:39.172Z,4.13
2018-05-15T11:27:06.979Z,3.97
2018-05-15T11:29:34.865Z,3.80
2018-05-15T11:32:02.633Z,3.20
2018-05-15T11:34:30.365Z,3.40
2018-05-15T11:36:58.120Z,4.47
2018-05-15T11:39:25.840Z,3.60
2018-05-15T11:41:54.496Z,3.47
2018-05-15T11:44:22.959Z,4.63
2018-05-15T11:46:50.717Z,4.50
2018-05-15T11:49:19.309Z,3.63
2018-05-15T11:51:47.084Z,2.93
2018-05-15T11:54:14.867Z,2.73
2018-05-15T11:56:43.412Z,3.43
2018-05-15T11:59:11.229Z,2.90
2018-05-15T12:01:39.758Z,2.77
2018-05-15T12:04:07.573Z,2.60
2018-05-15T12:06:36.176Z,2.67
2018-05-15T12:09:04.029Z,2.70
2018-05-15T12:11:32.725Z,2.60
2018-05-15T12:14:01.240Z,1.97
2018-05-15T12:16:28.975Z,2.40
2018-05-15T12:18:57.503Z,1.97
2018-05-15T12:21:25.263Z,1.40
2018-05-15T12:23:52.994Z,1.30
2018-05-15T12:26:20.733Z,2.20
2018-05-15T12:28:49.252Z,2.20
2018-05-15T12:31:17.020Z,1.60
2018-05-15T12:33:44.784Z,1.43
2018-05-15T12:36:12.566Z,1.90
2018-05-15T12:38:40.302Z,2.10
2018-05-15T12:41:09.108Z,1.53
2018-05-15T12:43:36.849Z,1.63
2018-05-15T12:46:04.572Z,1.20
2018-05-15T12:48:32.418Z,1.80
2018-05-15T12:51:00.901Z,1.10
2018-05-15T12:53:28.641Z,1.40
2018-05-15T12:55:56.384Z,1.77
2018-05-15T12:58:24.135Z,1.40
2018-05-15T13:00:52.640Z,1.10
2018-05-15T13:03:20.398Z,1.07
2018-05-15T13:05:48.184Z,1.10
2018-05-15T13:08:15.909Z,1.07
2018-05-15T13:10:44.521Z,1.13
2018-05-15T13:13:12.295Z,1.00
2018-05-15T13:15:40.103Z,1.10
2018-05-15T13:18:07.847Z,1.23
2018-05-15T13:20:35.574Z,1.33
2018-05-15T13:23:03.332Z,1.20
2018-05-15T13:25:31.050Z,1.07
2018-05-15T13:27:58.781Z,1.13
2018-05-15T13:30:26.516Z,1.47
2018-05-15T13:32:54.236Z,1.50
2018-05-15T13:35:22.081Z,0.80
2018-05-15T13:37:50.569Z,0.83
2018-05-15T13:40:18.393Z,0.90
2018-05-15T13:42:46.163Z,0.90
2018-05-15T13:45:13.901Z,1.30
2018-05-15T13:47:42.401Z,1.07
2018-05-15T13:50:10.963Z,1.80
2018-05-15T13:52:39.465Z,1.03
2018-05-15T13:55:07.288Z,1.17
2018-05-15T13:57:35.054Z,1.27
2018-05-15T14:00:02.896Z,2.40
2018-05-15T14:02:30.626Z,0.80
2018-05-15T14:04:58.344Z,0.90
2018-05-15T14:07:26.109Z,0.90
2018-05-15T14:09:53.856Z,1.23
2018-05-15T14:12:23.313Z,1.10
2018-05-15T14:14:51.056Z,1.00
2018-05-15T14:17:19.570Z,0.90
2018-05-15T14:19:47.309Z,0.90
2018-05-15T14:22:15.070Z,0.97
2018-05-15T14:24:43.657Z,0.73
2018-05-15T14:27:11.335Z,0.80
2018-05-15T14:29:39.061Z,1.23
2018-05-15T14:32:06.797Z,1.10
2018-05-15T14:34:34.524Z,0.90
2018-05-15T14:37:02.260Z,1.20
2018-05-15T14:39:30.790Z,0.90
2018-05-15T14:42:10.249Z,1.00
2018-05-15T14:44:38.057Z,0.90
2018-05-15T14:47:06.608Z,1.30
2018-05-15T14:49:34.349Z,1.00
2018-05-15T14:52:02.091Z,1.00
2018-05-15T14:54:29.832Z,0.90
2018-05-15T14:56:57.553Z,1.13
2018-05-15T14:59:25.311Z,0.80
2018-05-15T15:01:53.035Z,1.00
2018-05-15T15:04:20.768Z,0.90
2018-05-15T15:06:49.293Z,0.93
2018-05-15T15:09:17.849Z,1.10
2018-05-15T15:11:45.600Z,1.00
2018-05-15T15:14:14.110Z,0.90
2018-05-15T15:16:41.854Z,1.00
2018-05-15T15:19:10.960Z,0.97
2018-05-15T15:21:38.683Z,1.10
2018-05-15T15:24:06.432Z,0.87
2018-05-15T15:26:34.253Z,0.97
2018-05-15T15:29:02.000Z,1.20
2018-05-15T15:31:30.502Z,1.37
2018-05-15T15:33:58.620Z,1.13
2018-05-15T15:36:26.488Z,1.37
2018-05-15T15:38:54.232Z,0.83
2018-05-15T15:41:22.194Z,0.77
2018-05-15T15:43:50.044Z,0.90
2018-05-15T15:46:17.780Z,1.30
2018-05-15T15:48:46.302Z,1.10
2018-05-15T15:51:14.053Z,0.93
2018-05-15T15:53:41.833Z,1.47
2018-05-15T15:56:09.569Z,1.20
2018-05-15T15:58:37.359Z,1.40
2018-05-15T16:01:05.169Z,1.50
2018-05-15T16:03:33.671Z,1.37
2018-05-15T16:06:02.180Z,1.23
2018-05-15T16:08:29.928Z,1.33
2018-05-15T16:10:57.663Z,1.03
2018-05-15T16:13:26.168Z,1.67
2018-05-15T16:15:53.912Z,2.37
2018-05-15T16:18:22.413Z,1.70
2018-05-15T16:20:50.139Z,1.63
2018-05-15T16:23:17.901Z,1.90
2018-05-15T16:25:45.688Z,1.57
2018-05-15T16:28:14.192Z,1.63
2018-05-15T16:30:42.056Z,1.50
2018-05-15T16:33:10.801Z,1.47
2018-05-15T16:35:38.534Z,2.57
2018-05-15T16:38:06.260Z,1.53
2018-05-15T16:40:33.996Z,1.93
2018-05-15T16:43:02.539Z,1.87
2018-05-15T16:45:31.057Z,2.40
2018-05-15T16:47:58.786Z,1.60
2018-05-15T16:50:26.540Z,1.53
2018-05-15T16:52:55.071Z,2.03
2018-05-15T16:55:23.587Z,1.90
2018-05-15T16:57:51.328Z,2.10
2018-05-15T17:00:19.965Z,2.00
2018-05-15T17:02:47.725Z,2.20
2018-05-15T17:05:15.524Z,2.90
2018-05-15T17:07:43.316Z,1.50
2018-05-15T17:10:11.255Z,1.70
2018-05-15T17:12:40.938Z,1.97
2018-05-15T17:15:08.757Z,2.60
2018-05-15T17:17:36.768Z,2.50
2018-05-15T17:20:04.530Z,2.73
2018-05-15T17:22:32.261Z,2.20
2018-05-15T17:25:00.017Z,2.60
2018-05-15T17:27:27.988Z,2.20
2018-05-15T17:29:55.777Z,2.47
2018-05-15T17:32:23.591Z,2.80
2018-05-15T17:34:52.101Z,2.73
2018-05-15T17:37:19.895Z,3.20
2018-05-15T17:39:47.641Z,2.30
2018-05-15T17:42:15.461Z,2.50
2018-05-15T17:44:43.844Z,3.30
2018-05-15T17:47:12.393Z,2.87
2018-05-15T17:49:40.672Z,2.80
2018-05-15T17:52:09.769Z,2.57
2018-05-15T17:54:37.502Z,4.03
2018-05-15T17:57:05.266Z,2.67
2018-05-15T17:59:33.122Z,2.50
2018-05-15T18:02:00.785Z,3.23
2018-05-15T18:04:28.558Z,2.90
2018-05-15T18:06:56.304Z,2.40
2018-05-15T18:09:24.043Z,3.57
2018-05-15T18:11:51.772Z,2.77
2018-05-15T18:14:19.514Z,1.90
2018-05-15T18:16:47.256Z,2.50
2018-05-15T18:19:15.021Z,2.33
2018-05-15T18:21:43.572Z,2.73
2018-05-15T18:24:11.352Z,2.30
2018-05-15T18:26:39.897Z,3.03
2018-05-15T18:29:07.620Z,2.33
2018-05-15T18:31:35.372Z,2.47
2018-05-15T18:34:03.868Z,2.13
2018-05-15T18:36:31.612Z,2.40
2018-05-15T18:39:00.194Z,1.80
2018-05-15T18:41:27.990Z,2.00
2018-05-15T18:43:55.811Z,2.20
2018-05-15T18:46:23.636Z,2.23
2018-05-15T18:48:51.394Z,2.83
2018-05-15T18:51:19.193Z,2.20
2018-05-15T18:53:47.601Z,1.83
2018-05-15T18:56:16.192Z,2.17
2018-05-15T18:58:44.085Z,2.50
2018-05-15T19:01:12.071Z,2.40
2018-05-15T19:03:39.921Z,2.57
2018-05-15T19:06:07.735Z,2.07
2018-05-15T19:08:35.626Z,3.30
2018-05-15T19:11:04.180Z,3.20
2018-05-15T19:13:31.913Z,2.20
2018-05-15T19:15:59.639Z,2.20
2018-05-15T19:18:27.397Z,1.80
2018-05-15T19:20:55.895Z,2.33
2018-05-15T19:23:23.642Z,2.07
2018-05-15T19:25:52.160Z,2.50
2018-05-15T19:28:19.904Z,1.90
2018-05-15T19:30:48.573Z,2.30
2018-05-15T19:33:17.395Z,2.90
2018-05-15T19:35:46.777Z,2.43
2018-05-15T19:38:14.529Z,2.73
2018-05-15T19:40:42.426Z,4.00
2018-05-15T19:43:10.239Z,3.10
2018-05-15T19:45:38.764Z,3.43
2018-05-15T19:48:06.530Z,2.47
2018-05-15T19:50:34.274Z,2.60
2018-05-15T19:53:02.061Z,2.40
2018-05-15T19:55:29.808Z,2.30
2018-05-15T19:57:58.251Z,2.70
2018-05-15T20:00:26.055Z,2.63
2018-05-15T20:02:53.767Z,2.70
2018-05-15T20:05:21.524Z,2.43
2018-05-15T20:07:49.312Z,2.77
2018-05-15T20:10:17.850Z,3.20
2018-05-15T20:12:45.601Z,3.63
2018-05-15T20:15:13.373Z,3.03
2018-05-15T20:17:41.477Z,3.03
2018-05-15T20:20:09.230Z,2.40
2018-05-15T20:22:36.988Z,2.40
2018-05-15T20:25:04.743Z,2.40
2018-05-15T20:27:32.493Z,3.87
2018-05-15T20:30:00.249Z,3.50
2018-05-15T20:32:27.990Z,2.70
2018-05-15T20:34:56.595Z,2.60
2018-05-15T20:37:24.291Z,2.30
2018-05-15T20:39:52.039Z,3.07
2018-05-15T20:42:19.768Z,2.67
2018-05-15T20:44:48.273Z,2.50
2018-05-15T20:47:16.022Z,2.07
2018-05-15T20:49:44.516Z,3.00
2018-05-15T20:52:12.248Z,2.90
2018-05-15T20:54:40.748Z,2.30
2018-05-15T20:57:08.514Z,2.67
2018-05-15T20:59:36.274Z,2.63
2018-05-15T21:02:04.041Z,3.10
2018-05-15T21:04:31.779Z,2.80
2018-05-15T21:07:00.286Z,2.90
2018-05-15T21:09:28.017Z,2.80
2018-05-15T21:11:55.758Z,3.33
2018-05-15T21:14:23.553Z,3.07
2018-05-15T21:16:51.267Z,2.57
2018-05-15T21:19:19.004Z,2.80
2018-05-15T21:21:46.760Z,2.37
2018-05-15T21:24:14.522Z,2.63
2018-05-15T21:26:42.313Z,2.77
2018-05-15T21:29:10.064Z,2.43
2018-05-15T21:31:37.842Z,2.17
2018-05-15T21:34:05.605Z,2.30
2018-05-15T21:36:33.345Z,3.00
2018-05-15T21:39:01.106Z,2.60
2018-05-15T21:41:28.970Z,2.83
2018-05-15T21:43:57.547Z,3.37
2018-05-15T21:46:26.040Z,2.50
2018-05-15T21:48:53.784Z,2.03
2018-05-15T21:51:22.288Z,2.40
2018-05-15T21:53:50.037Z,2.60
2018-05-15T21:56:18.537Z,2.67
2018-05-15T21:58:46.281Z,2.47
2018-05-15T22:01:14.980Z,2.47
2018-05-15T22:03:42.810Z,2.90
2018-05-15T22:06:10.539Z,2.37
2018-05-15T22:08:38.307Z,3.13
2018-05-15T22:11:13.762Z,2.60
2018-05-15T22:13:53.216Z,2.47
2018-05-15T22:16:32.773Z,2.60
2018-05-15T22:19:13.136Z,2.10
2018-05-15T22:21:53.485Z,2.73
2018-05-15T22:24:31.187Z,2.50
2018-05-15T22:26:59.707Z,2.40
2018-05-15T22:29:27.473Z,2.60
2018-05-15T22:31:55.249Z,2.53
2018-05-15T22:34:23.007Z,3.47
2018-05-15T22:36:51.521Z,2.33
2018-05-15T22:39:19.283Z,2.40
2018-05-15T22:41:47.020Z,2.60
2018-05-15T22:44:14.854Z,2.70
2018-05-15T22:46:42.721Z,3.10
2018-05-15T22:49:10.497Z,2.10
2018-05-15T22:51:38.260Z,2.27
2018-05-15T22:54:06.011Z,2.57
2018-05-15T22:56:33.767Z,2.20
2018-05-15T22:59:02.280Z,1.87
2018-05-15T23:01:30.045Z,2.50
2018-05-15T23:03:57.788Z,2.33
2018-05-15T23:06:25.665Z,2.03
2018-05-15T23:08:54.232Z,2.90
2018-05-15T23:11:21.996Z,1.83
2018-05-15T23:13:49.744Z,2.03
2018-05-15T23:16:17.522Z,2.60
2018-05-15T23:18:46.088Z,2.70
2018-05-15T23:21:14.587Z,2.37
2018-05-15T23:23:42.354Z,1.83
2018-05-15T23:26:10.869Z,2.57
2018-05-15T23:28:38.616Z,2.30
2018-05-15T23:31:06.367Z,2.00
2018-05-15T23:33:34.116Z,1.97
2018-05-15T23:36:02.662Z,2.10
2018-05-15T23:38:30.409Z,2.03
2018-05-15T23:40:58.144Z,2.10
2018-05-15T23:43:25.941Z,2.47
2018-05-15T23:45:53.678Z,2.40
2018-05-15T23:48:21.457Z,2.00
2018-05-15T23:50:49.199Z,2.33
2018-05-15T23:53:17.522Z,2.07
2018-05-15T23:55:45.272Z,1.80
2018-05-15T23:58:13.011Z,2.20
