createdAt,value
2019-02-14T00:00:51.984Z,7.70
2019-02-14T00:03:21.282Z,7.60
2019-02-14T00:05:50.526Z,7.60
2019-02-14T00:08:19.820Z,7.50
2019-02-14T00:10:49.167Z,7.50
2019-02-14T00:13:18.634Z,7.50
2019-02-14T00:15:47.921Z,7.40
2019-02-14T00:18:17.871Z,7.40
2019-02-14T00:20:47.140Z,7.40
2019-02-14T00:23:16.489Z,7.40
2019-02-14T00:25:45.788Z,7.30
2019-02-14T00:28:15.023Z,7.30
2019-02-14T00:30:44.298Z,7.30
2019-02-14T00:33:13.631Z,7.20
2019-02-14T00:35:42.887Z,7.20
2019-02-14T00:38:12.186Z,7.30
2019-02-14T00:40:41.449Z,7.30
2019-02-14T00:43:10.669Z,7.40
2019-02-14T00:45:39.946Z,7.40
2019-02-14T00:48:09.217Z,7.40
2019-02-14T00:50:38.484Z,7.40
2019-02-14T00:53:07.721Z,7.40
2019-02-14T00:55:36.918Z,7.40
2019-02-14T00:58:06.241Z,7.40
2019-02-14T01:00:36.963Z,7.40
2019-02-14T01:03:06.240Z,7.40
2019-02-14T01:05:35.866Z,7.40
2019-02-14T01:08:05.125Z,7.40
2019-02-14T01:10:34.442Z,7.40
2019-02-14T01:13:03.814Z,7.40
2019-02-14T01:15:33.979Z,7.50
2019-02-14T01:18:03.272Z,7.50
2019-02-14T01:20:33.755Z,7.50
2019-02-14T01:23:03.108Z,7.60
2019-02-14T01:25:32.326Z,7.50
2019-02-14T01:28:01.636Z,7.60
2019-02-14T01:30:30.938Z,7.60
2019-02-14T01:33:00.188Z,7.60
2019-02-14T01:35:29.486Z,7.60
2019-02-14T01:37:58.742Z,7.60
2019-02-14T01:40:28.030Z,7.70
2019-02-14T01:42:57.317Z,7.60
2019-02-14T01:45:26.823Z,7.60
2019-02-14T01:47:56.103Z,7.60
2019-02-14T01:50:25.385Z,7.70
2019-02-14T01:52:54.745Z,7.70
2019-02-14T01:55:24.046Z,7.70
2019-02-14T01:57:53.322Z,7.70
2019-02-14T02:00:22.618Z,7.70
2019-02-14T02:02:51.914Z,7.80
2019-02-14T02:05:21.311Z,7.80
2019-02-14T02:07:50.603Z,7.80
2019-02-14T02:10:19.935Z,7.80
2019-02-14T02:12:49.285Z,7.80
2019-02-14T02:15:18.641Z,7.90
2019-02-14T02:17:47.941Z,7.90
2019-02-14T02:20:17.236Z,7.90
2019-02-14T02:22:46.505Z,7.90
2019-02-14T02:25:15.785Z,7.90
2019-02-14T02:27:45.064Z,8.00
2019-02-14T02:30:14.825Z,7.90
2019-02-14T02:32:44.025Z,7.90
2019-02-14T02:35:13.399Z,7.90
2019-02-14T02:37:42.675Z,8.00
2019-02-14T02:40:12.088Z,8.00
2019-02-14T02:42:41.359Z,8.00
2019-02-14T02:45:12.232Z,8.00
2019-02-14T02:47:41.624Z,8.10
2019-02-14T02:50:12.271Z,8.10
2019-02-14T02:52:41.543Z,8.00
2019-02-14T02:55:10.946Z,8.10
2019-02-14T02:57:40.227Z,8.00
2019-02-14T03:00:12.678Z,8.10
2019-02-14T03:02:41.883Z,8.00
2019-02-14T03:05:12.234Z,8.00
2019-02-14T03:07:41.592Z,8.00
2019-02-14T03:10:11.642Z,8.10
2019-02-14T03:12:40.833Z,8.10
2019-02-14T03:15:12.462Z,8.10
2019-02-14T03:17:41.729Z,8.10
2019-02-14T03:20:11.610Z,8.00
2019-02-14T03:22:40.893Z,8.00
2019-02-14T03:25:12.922Z,8.00
2019-02-14T03:27:42.284Z,8.00
2019-02-14T03:30:12.437Z,7.90
2019-02-14T03:32:41.668Z,7.90
2019-02-14T03:35:10.951Z,7.80
2019-02-14T03:37:40.296Z,7.70
2019-02-14T03:40:10.669Z,7.60
2019-02-14T03:42:40.010Z,7.50
2019-02-14T03:45:12.205Z,7.40
2019-02-14T03:47:41.497Z,7.20
2019-02-14T03:50:11.021Z,7.20
2019-02-14T03:52:40.211Z,7.10
2019-02-14T03:55:09.539Z,7.00
2019-02-14T03:57:39.097Z,6.90
2019-02-14T04:00:11.479Z,6.80
2019-02-14T04:02:40.742Z,6.70
2019-02-14T04:05:10.053Z,6.60
2019-02-14T04:07:39.465Z,6.60
2019-02-14T04:10:10.102Z,6.50
2019-02-14T04:12:39.365Z,6.40
2019-02-14T04:15:10.697Z,6.40
2019-02-14T04:17:39.993Z,6.40
2019-02-14T04:20:09.373Z,6.30
2019-02-14T04:22:38.650Z,6.30
2019-02-14T04:25:08.099Z,6.20
2019-02-14T04:27:37.393Z,6.20
2019-02-14T04:30:07.332Z,6.10
2019-02-14T04:32:36.622Z,6.10
2019-02-14T04:35:06.157Z,6.10
2019-02-14T04:37:35.455Z,6.00
2019-02-14T04:40:05.286Z,6.00
2019-02-14T04:42:34.645Z,5.90
2019-02-14T04:45:05.598Z,5.90
2019-02-14T04:47:34.893Z,5.80
2019-02-14T04:50:04.352Z,5.70
2019-02-14T04:52:33.633Z,5.70
2019-02-14T04:55:02.895Z,5.60
2019-02-14T04:57:32.250Z,5.60
2019-02-14T05:00:01.434Z,5.60
2019-02-14T05:02:30.735Z,5.60
2019-02-14T05:04:59.985Z,5.60
2019-02-14T05:07:29.278Z,5.60
2019-02-14T05:09:58.546Z,5.60
2019-02-14T05:12:27.827Z,5.60
2019-02-14T05:14:57.095Z,5.60
2019-02-14T05:17:26.461Z,5.60
2019-02-14T05:19:55.741Z,5.60
2019-02-14T05:22:25.049Z,5.60
2019-02-14T05:24:54.301Z,5.60
2019-02-14T05:27:23.588Z,5.60
2019-02-14T05:29:52.861Z,5.60
2019-02-14T05:32:22.141Z,5.60
2019-02-14T05:34:51.336Z,5.50
2019-02-14T05:37:20.619Z,5.50
2019-02-14T05:39:49.885Z,5.40
2019-02-14T05:42:19.149Z,5.40
2019-02-14T05:44:48.375Z,5.40
2019-02-14T05:47:17.762Z,5.40
2019-02-14T05:49:47.063Z,5.30
2019-02-14T05:52:16.361Z,5.30
2019-02-14T05:54:45.626Z,5.30
2019-02-14T05:57:14.903Z,5.30
2019-02-14T05:59:44.169Z,5.20
2019-02-14T06:02:13.918Z,5.20
2019-02-14T06:04:43.166Z,5.20
2019-02-14T06:07:12.471Z,5.10
2019-02-14T06:09:41.805Z,5.10
2019-02-14T06:12:11.002Z,5.00
2019-02-14T06:14:40.293Z,5.00
2019-02-14T06:17:09.518Z,5.00
2019-02-14T06:19:38.791Z,4.90
2019-02-14T06:22:08.041Z,4.90
2019-02-14T06:24:37.271Z,4.90
2019-02-14T06:27:06.547Z,4.80
2019-02-14T06:29:35.833Z,4.80
2019-02-14T06:32:05.041Z,4.80
2019-02-14T06:34:53.465Z,4.80
2019-02-14T06:37:22.666Z,4.70
2019-02-14T06:39:51.940Z,4.60
2019-02-14T06:42:21.321Z,4.60
2019-02-14T06:44:50.506Z,4.60
2019-02-14T06:47:19.852Z,4.60
2019-02-14T06:49:49.155Z,4.60
2019-02-14T06:52:18.431Z,4.60
2019-02-14T06:54:47.720Z,4.60
2019-02-14T06:57:16.983Z,4.60
2019-02-14T06:59:46.187Z,4.60
2019-02-14T07:02:15.436Z,4.60
2019-02-14T07:04:44.653Z,4.60
2019-02-14T07:07:18.669Z,4.60
2019-02-14T07:09:44.779Z,4.80
2019-02-14T07:12:14.046Z,5.00
2019-02-14T07:14:43.349Z,5.10
2019-02-14T07:17:12.614Z,5.20
2019-02-14T07:19:41.969Z,5.50
2019-02-14T07:22:11.261Z,6.20
2019-02-14T07:24:40.648Z,6.80
2019-02-14T07:27:09.863Z,6.90
2019-02-14T07:29:39.163Z,7.00
2019-02-14T07:32:08.421Z,7.20
2019-02-14T07:34:37.728Z,7.50
2019-02-14T07:37:07.282Z,7.80
2019-02-14T07:39:36.615Z,8.00
2019-02-14T07:42:05.973Z,8.20
2019-02-14T07:44:35.320Z,8.40
2019-02-14T07:47:04.622Z,8.70
2019-02-14T07:49:52.961Z,8.80
2019-02-14T07:52:25.243Z,8.90
2019-02-14T07:54:53.295Z,9.10
2019-02-14T07:57:22.509Z,9.30
2019-02-14T07:59:51.833Z,9.50
2019-02-14T08:02:21.085Z,9.70
2019-02-14T08:04:50.382Z,10.00
2019-02-14T08:07:19.722Z,10.30
2019-02-14T08:09:49.106Z,10.50
2019-02-14T08:12:18.369Z,10.60
2019-02-14T08:14:47.674Z,10.50
2019-02-14T08:17:16.935Z,10.60
2019-02-14T08:19:46.274Z,10.90
2019-02-14T08:22:15.586Z,11.10
2019-02-14T08:24:44.783Z,11.20
2019-02-14T08:27:14.105Z,11.40
2019-02-14T08:29:43.389Z,11.50
2019-02-14T08:32:12.594Z,11.70
2019-02-14T08:34:41.818Z,11.80
2019-02-14T08:37:11.155Z,12.00
2019-02-14T08:39:40.522Z,12.30
2019-02-14T08:42:09.994Z,12.70
2019-02-14T08:44:39.277Z,12.70
2019-02-14T08:47:08.549Z,12.90
2019-02-14T08:49:37.847Z,12.60
2019-02-14T08:52:07.133Z,13.20
2019-02-14T08:54:36.495Z,13.20
2019-02-14T08:57:05.755Z,13.70
2019-02-14T08:59:35.046Z,14.10
2019-02-14T09:02:04.327Z,14.30
2019-02-14T09:04:33.702Z,14.40
2019-02-14T09:07:03.039Z,14.30
2019-02-14T09:09:32.317Z,14.50
2019-02-14T09:12:01.619Z,14.80
2019-02-14T09:14:31.056Z,14.90
2019-02-14T09:17:00.785Z,14.80
2019-02-14T09:19:30.250Z,14.90
2019-02-14T09:21:59.533Z,15.10
2019-02-14T09:24:28.729Z,15.50
2019-02-14T09:26:58.144Z,15.80
2019-02-14T09:29:27.514Z,16.00
2019-02-14T09:31:56.830Z,16.40
2019-02-14T09:34:26.176Z,16.60
2019-02-14T09:36:55.476Z,16.60
2019-02-14T09:39:24.755Z,16.60
2019-02-14T09:41:54.053Z,16.80
2019-02-14T09:44:23.321Z,17.20
2019-02-14T09:46:52.617Z,17.40
2019-02-14T09:49:21.864Z,17.60
2019-02-14T09:51:51.151Z,17.70
2019-02-14T09:54:20.413Z,17.90
2019-02-14T09:56:49.724Z,18.20
2019-02-14T09:59:18.997Z,18.50
2019-02-14T10:01:48.321Z,18.80
2019-02-14T10:04:17.582Z,19.10
2019-02-14T10:06:46.964Z,19.10
2019-02-14T10:09:16.208Z,19.00
2019-02-14T10:11:45.538Z,19.00
2019-02-14T10:14:14.861Z,19.00
2019-02-14T10:16:44.166Z,19.10
2019-02-14T10:19:13.398Z,19.20
2019-02-14T10:21:42.605Z,19.20
2019-02-14T10:24:11.857Z,19.10
2019-02-14T10:26:41.136Z,19.20
2019-02-14T10:29:10.414Z,19.20
2019-02-14T10:31:39.692Z,19.30
2019-02-14T10:34:08.974Z,19.30
2019-02-14T10:36:38.166Z,19.50
2019-02-14T10:39:07.941Z,19.60
2019-02-14T10:41:37.227Z,19.80
2019-02-14T10:44:06.627Z,19.80
2019-02-14T10:46:35.921Z,19.80
2019-02-14T10:49:05.323Z,19.90
2019-02-14T10:51:34.590Z,20.20
2019-02-14T10:56:39.874Z,20.40
2019-02-14T10:59:09.112Z,20.50
2019-02-14T11:01:38.375Z,20.30
2019-02-14T11:06:37.154Z,20.40
2019-02-14T11:09:07.167Z,20.60
2019-02-14T11:11:36.411Z,20.70
2019-02-14T11:14:05.635Z,20.90
2019-02-14T11:16:35.027Z,21.10
2019-02-14T11:19:04.312Z,21.50
2019-02-14T11:21:33.504Z,21.70
2019-02-14T11:24:02.740Z,21.90
2019-02-14T11:26:32.035Z,22.00
2019-02-14T11:29:01.187Z,21.90
2019-02-14T11:31:30.358Z,21.60
2019-02-14T11:33:59.591Z,21.70
2019-02-14T11:36:28.845Z,21.80
2019-02-14T11:38:58.172Z,21.80
2019-02-14T11:41:30.486Z,21.50
2019-02-14T11:43:59.935Z,21.60
2019-02-14T11:46:29.228Z,21.90
2019-02-14T11:48:58.439Z,22.10
2019-02-14T11:51:27.978Z,22.10
2019-02-14T11:53:57.316Z,21.90
2019-02-14T11:56:26.696Z,21.90
2019-02-14T11:58:55.871Z,22.00
2019-02-14T12:01:25.202Z,21.80
2019-02-14T12:03:54.476Z,21.80
2019-02-14T12:06:23.867Z,21.90
2019-02-14T12:08:59.802Z,21.70
2019-02-14T12:11:24.167Z,21.70
2019-02-14T12:13:53.627Z,21.60
2019-02-14T12:16:23.034Z,21.40
2019-02-14T12:18:52.334Z,21.00
2019-02-14T12:21:21.664Z,20.80
2019-02-14T12:23:51.144Z,20.60
2019-02-14T12:26:20.385Z,20.60
2019-02-14T12:28:49.663Z,20.50
2019-02-14T12:31:18.848Z,20.70
2019-02-14T12:33:48.078Z,20.80
2019-02-14T12:36:17.488Z,20.70
2019-02-14T12:38:46.775Z,20.60
2019-02-14T12:41:16.051Z,20.60
2019-02-14T12:43:45.315Z,20.70
2019-02-14T12:46:14.634Z,20.60
2019-02-14T12:48:43.929Z,20.80
2019-02-14T12:51:13.231Z,21.10
2019-02-14T12:53:42.482Z,21.10
2019-02-14T12:56:11.825Z,21.30
2019-02-14T12:58:41.173Z,21.40
2019-02-14T13:01:10.465Z,21.60
2019-02-14T13:03:39.887Z,21.60
2019-02-14T13:06:09.261Z,21.70
2019-02-14T13:08:38.467Z,21.90
2019-02-14T13:11:07.683Z,22.00
2019-02-14T13:13:36.929Z,22.30
2019-02-14T13:16:06.236Z,22.30
2019-02-14T13:18:35.560Z,22.10
2019-02-14T13:21:04.783Z,22.30
2019-02-14T13:23:34.030Z,22.40
2019-02-14T13:26:03.276Z,22.30
2019-02-14T13:28:32.867Z,22.10
2019-02-14T13:31:02.123Z,22.10
2019-02-14T13:33:31.351Z,22.00
2019-02-14T13:36:00.635Z,22.10
2019-02-14T13:38:29.971Z,22.10
2019-02-14T13:40:59.372Z,21.70
2019-02-14T13:43:28.671Z,21.30
2019-02-14T13:45:58.050Z,21.20
2019-02-14T13:48:27.252Z,20.60
2019-02-14T13:50:56.555Z,19.90
2019-02-14T13:53:25.803Z,19.30
2019-02-14T13:55:55.098Z,18.40
2019-02-14T13:58:24.441Z,18.00
2019-02-14T14:00:53.714Z,17.60
2019-02-14T14:03:22.895Z,17.30
2019-02-14T14:05:52.184Z,16.90
2019-02-14T14:08:21.438Z,16.60
2019-02-14T14:10:50.687Z,16.20
2019-02-14T14:13:19.863Z,16.00
2019-02-14T14:15:49.189Z,15.90
2019-02-14T14:18:18.486Z,15.80
2019-02-14T14:20:47.694Z,15.70
2019-02-14T14:23:16.853Z,15.40
2019-02-14T14:25:45.989Z,15.00
2019-02-14T14:28:15.372Z,15.00
2019-02-14T14:30:44.580Z,14.90
2019-02-14T14:33:13.718Z,14.60
2019-02-14T14:35:42.897Z,14.50
2019-02-14T14:38:12.631Z,14.50
2019-02-14T14:40:42.372Z,14.40
2019-02-14T14:43:33.650Z,14.20
2019-02-14T14:46:27.923Z,14.20
2019-02-14T14:48:57.245Z,14.00
2019-02-14T14:51:26.715Z,14.00
2019-02-14T14:53:55.967Z,13.70
2019-02-14T14:56:25.127Z,13.70
2019-02-14T14:58:54.395Z,13.60
2019-02-14T15:01:23.543Z,13.60
2019-02-14T15:03:52.708Z,13.40
2019-02-14T15:06:21.847Z,13.40
2019-02-14T15:08:51.039Z,13.30
2019-02-14T15:11:20.173Z,13.20
2019-02-14T15:13:49.428Z,13.10
2019-02-14T15:16:18.569Z,13.00
2019-02-14T15:18:47.812Z,12.90
2019-02-14T15:21:16.963Z,12.80
2019-02-14T15:23:46.161Z,12.80
2019-02-14T15:26:15.424Z,12.70
2019-02-14T15:28:44.641Z,12.60
2019-02-14T15:31:13.872Z,12.60
2019-02-14T15:33:43.111Z,12.40
2019-02-14T15:36:12.421Z,12.30
2019-02-14T15:38:41.588Z,12.30
2019-02-14T15:41:10.848Z,12.20
2019-02-14T15:43:40.317Z,12.10
2019-02-14T15:46:09.632Z,12.00
2019-02-14T15:48:39.060Z,12.00
2019-02-14T15:51:08.211Z,11.90
2019-02-14T15:53:37.535Z,11.80
2019-02-14T15:56:07.840Z,11.70
2019-02-14T15:58:37.396Z,11.70
2019-02-14T16:01:07.541Z,11.60
2019-02-14T16:03:38.405Z,11.40
2019-02-14T16:06:07.767Z,11.40
2019-02-14T16:08:36.928Z,11.30
2019-02-14T16:11:06.207Z,11.30
2019-02-14T16:13:35.450Z,11.20
2019-02-14T16:16:04.711Z,11.10
2019-02-14T16:18:33.872Z,11.00
2019-02-14T16:21:03.704Z,11.00
2019-02-14T16:23:34.320Z,10.90
2019-02-14T16:26:03.734Z,10.80
2019-02-14T16:28:32.863Z,10.70
2019-02-14T16:31:02.024Z,10.60
2019-02-14T16:33:31.150Z,10.50
2019-02-14T16:36:00.391Z,10.40
2019-02-14T16:38:32.607Z,10.40
2019-02-14T16:41:02.471Z,10.30
2019-02-14T16:43:32.087Z,10.20
2019-02-14T16:46:01.241Z,10.10
2019-02-14T16:48:30.467Z,10.00
2019-02-14T16:50:59.643Z,10.00
2019-02-14T16:53:28.883Z,9.90
2019-02-14T16:56:02.066Z,9.80
2019-02-14T16:58:28.917Z,9.70
2019-02-14T17:00:58.285Z,9.70
2019-02-14T17:03:27.704Z,9.60
2019-02-14T17:05:56.927Z,9.50
2019-02-14T17:08:26.145Z,9.50
2019-02-14T17:10:55.363Z,9.40
2019-02-14T17:13:24.524Z,9.40
2019-02-14T17:15:53.635Z,9.30
2019-02-14T17:18:22.819Z,9.20
2019-02-14T17:20:52.024Z,9.20
2019-02-14T17:23:21.311Z,9.10
2019-02-14T17:25:50.609Z,9.10
2019-02-14T17:28:19.836Z,9.00
2019-02-14T17:30:49.102Z,9.00
2019-02-14T17:33:18.312Z,8.90
2019-02-14T17:35:47.463Z,8.90
2019-02-14T17:38:16.624Z,8.80
2019-02-14T17:40:46.517Z,8.80
2019-02-14T17:43:15.786Z,8.70
2019-02-14T17:45:44.955Z,8.60
2019-02-14T17:48:14.171Z,8.60
2019-02-14T17:50:43.311Z,8.50
2019-02-14T17:53:12.528Z,8.50
2019-02-14T17:55:41.651Z,8.40
2019-02-14T17:58:10.984Z,8.30
2019-02-14T18:00:41.565Z,8.20
2019-02-14T18:03:10.711Z,8.20
2019-02-14T18:05:39.843Z,8.10
2019-02-14T18:08:09.074Z,8.00
2019-02-14T18:10:38.187Z,8.00
2019-02-14T18:13:07.322Z,7.90
2019-02-14T18:15:36.460Z,7.80
2019-02-14T18:18:05.610Z,7.80
2019-02-14T18:20:35.607Z,7.70
2019-02-14T18:23:05.181Z,7.70
2019-02-14T18:25:34.435Z,7.60
2019-02-14T18:28:03.782Z,7.60
2019-02-14T18:30:32.970Z,7.60
2019-02-14T18:33:02.218Z,7.60
2019-02-14T18:35:31.419Z,7.60
2019-02-14T18:38:00.571Z,7.50
2019-02-14T18:40:29.705Z,7.50
2019-02-14T18:42:58.926Z,7.40
2019-02-14T18:45:28.059Z,7.40
2019-02-14T18:47:57.250Z,7.30
2019-02-14T18:50:26.509Z,7.30
2019-02-14T18:52:55.771Z,7.20
2019-02-14T18:55:25.041Z,7.20
2019-02-14T18:57:54.172Z,7.20
2019-02-14T19:00:23.632Z,7.10
2019-02-14T19:02:52.882Z,7.10
2019-02-14T19:05:22.507Z,7.00
2019-02-14T19:07:51.751Z,7.00
2019-02-14T19:10:21.030Z,6.90
2019-02-14T19:12:50.166Z,6.90
2019-02-14T19:15:19.304Z,6.80
2019-02-14T19:17:48.439Z,6.70
2019-02-14T19:20:17.785Z,6.70
2019-02-14T19:22:46.985Z,6.60
2019-02-14T19:25:16.124Z,6.70
2019-02-14T19:27:45.268Z,6.60
2019-02-14T19:30:15.030Z,6.60
2019-02-14T19:32:44.515Z,6.50
2019-02-14T19:35:22.478Z,6.50
2019-02-14T19:37:45.061Z,6.40
2019-02-14T19:40:14.296Z,6.40
2019-02-14T19:42:43.467Z,6.40
2019-02-14T19:45:12.774Z,6.30
2019-02-14T19:47:41.969Z,6.30
2019-02-14T19:50:11.200Z,6.30
2019-02-14T19:52:40.357Z,6.30
2019-02-14T19:55:09.606Z,6.20
2019-02-14T19:57:38.862Z,6.20
2019-02-14T20:00:09.890Z,6.20
2019-02-14T20:02:39.389Z,6.10
2019-02-14T20:05:09.344Z,6.00
2019-02-14T20:07:38.530Z,6.00
2019-02-14T20:10:09.196Z,6.00
2019-02-14T20:12:38.506Z,5.90
2019-02-14T20:15:10.335Z,5.90
2019-02-14T20:17:39.559Z,5.80
2019-02-14T20:20:09.545Z,5.80
2019-02-14T20:22:38.740Z,5.80
2019-02-14T20:25:08.930Z,5.70
2019-02-14T20:27:38.054Z,5.70
2019-02-14T20:30:07.852Z,5.70
2019-02-14T20:32:37.028Z,5.60
2019-02-14T20:35:06.191Z,5.60
2019-02-14T20:37:35.348Z,5.50
2019-02-14T20:40:06.232Z,5.50
2019-02-14T20:42:35.574Z,5.50
2019-02-14T20:45:05.018Z,5.40
2019-02-14T20:47:34.253Z,5.40
2019-02-14T20:50:03.494Z,5.40
2019-02-14T20:52:32.807Z,5.40
2019-02-14T20:55:02.051Z,5.30
2019-02-14T20:57:31.308Z,5.30
2019-02-14T21:00:00.517Z,5.30
2019-02-14T21:02:29.700Z,5.30
2019-02-14T21:04:58.920Z,5.20
2019-02-14T21:07:28.421Z,5.20
2019-02-14T21:09:57.576Z,5.10
2019-02-14T21:12:26.774Z,5.10
2019-02-14T21:14:56.546Z,5.10
2019-02-14T21:17:25.787Z,5.00
2019-02-14T21:19:54.941Z,5.00
2019-02-14T21:22:24.071Z,4.90
2019-02-14T21:24:53.308Z,4.90
2019-02-14T21:27:22.717Z,4.90
2019-02-14T21:29:52.924Z,4.80
2019-02-14T21:32:22.235Z,4.70
2019-02-14T21:34:54.047Z,4.70
2019-02-14T21:37:23.260Z,4.70
2019-02-14T21:39:52.451Z,4.60
2019-02-14T21:42:24.837Z,4.60
2019-02-14T21:44:52.663Z,4.60
2019-02-14T21:47:21.940Z,4.50
2019-02-14T21:49:51.223Z,4.50
2019-02-14T21:52:20.466Z,4.40
2019-02-14T21:54:49.849Z,4.40
2019-02-14T21:57:19.143Z,4.30
2019-02-14T21:59:48.419Z,4.30
2019-02-14T22:02:17.664Z,4.20
2019-02-14T22:04:46.869Z,4.20
2019-02-14T22:07:16.097Z,4.20
2019-02-14T22:09:45.290Z,4.10
2019-02-14T22:12:37.183Z,4.10
2019-02-14T22:14:49.327Z,4.10
2019-02-14T22:17:18.614Z,4.10
2019-02-14T22:19:47.829Z,4.10
2019-02-14T22:22:17.047Z,4.00
2019-02-14T22:24:46.352Z,4.00
2019-02-14T22:27:15.570Z,4.00
2019-02-14T22:29:44.701Z,3.90
2019-02-14T22:32:14.026Z,3.90
2019-02-14T22:34:43.143Z,3.90
2019-02-14T22:37:12.296Z,3.90
2019-02-14T22:39:41.441Z,3.80
2019-02-14T22:42:11.064Z,3.80
2019-02-14T22:44:40.297Z,3.80
2019-02-14T22:47:09.566Z,3.80
2019-02-14T22:49:38.723Z,3.80
2019-02-14T22:52:08.048Z,3.80
2019-02-14T22:54:37.158Z,3.80
2019-02-14T22:57:06.309Z,3.90
2019-02-14T22:59:35.580Z,3.90
2019-02-14T23:02:04.747Z,3.90
2019-02-14T23:04:33.905Z,3.90
2019-02-14T23:07:03.342Z,3.90
2019-02-14T23:09:32.586Z,3.90
2019-02-14T23:12:05.217Z,3.90
2019-02-14T23:14:34.475Z,3.80
2019-02-14T23:17:03.981Z,3.90
2019-02-14T23:19:36.123Z,3.80
2019-02-14T23:22:05.347Z,3.80
2019-02-14T23:24:34.461Z,3.80
2019-02-14T23:27:04.456Z,3.70
2019-02-14T23:29:33.699Z,3.70
2019-02-14T23:32:02.949Z,3.70
2019-02-14T23:34:32.242Z,3.60
2019-02-14T23:37:01.383Z,3.50
2019-02-14T23:39:30.580Z,3.50
2019-02-14T23:41:59.725Z,3.50
2019-02-14T23:44:28.850Z,3.40
2019-02-14T23:47:00.016Z,3.40
2019-02-14T23:49:29.218Z,3.30
2019-02-14T23:51:58.483Z,3.30
2019-02-14T23:54:27.676Z,3.20
2019-02-14T23:56:58.138Z,3.20
2019-02-14T23:59:27.635Z,3.10
