createdAt,value
2019-06-26T00:01:50.236Z,60
2019-06-26T00:07:31.980Z,60
2019-06-26T00:12:53.544Z,60
2019-06-26T00:17:55.059Z,60
2019-06-26T00:24:01.958Z,61
2019-06-26T00:29:03.516Z,60
2019-06-26T00:34:45.090Z,61
2019-06-26T00:39:56.695Z,61
2019-06-26T00:46:08.518Z,61
2019-06-26T00:51:35.054Z,62
2019-06-26T00:58:42.253Z,62
2019-06-26T01:03:48.814Z,62
2019-06-26T01:08:50.311Z,62
2019-06-26T01:14:11.940Z,63
2019-06-26T01:20:18.725Z,63
2019-06-26T01:25:20.232Z,64
2019-06-26T01:31:57.214Z,64
2019-06-26T01:37:54.002Z,64
2019-06-26T01:43:20.629Z,65
2019-06-26T01:49:42.559Z,65
2019-06-26T01:54:54.080Z,66
2019-06-26T02:02:41.488Z,66
2019-06-26T02:08:08.037Z,66
2019-06-26T02:13:14.565Z,67
2019-06-26T02:18:46.299Z,67
2019-06-26T02:24:53.093Z,67
2019-06-26T02:30:34.701Z,67
2019-06-26T02:36:26.537Z,68
2019-06-26T02:43:06.625Z,68
2019-06-26T02:48:04.994Z,68
2019-06-26T02:54:16.815Z,68
2019-06-26T03:02:19.190Z,69
2019-06-26T03:07:30.820Z,69
2019-06-26T03:13:32.562Z,69
2019-06-26T03:21:45.095Z,69
2019-06-26T03:27:08.983Z,70
2019-06-26T03:32:08.113Z,70
2019-06-26T03:37:29.797Z,70
2019-06-26T03:43:36.578Z,71
2019-06-26T03:48:53.134Z,71
2019-06-26T03:55:35.137Z,71
2019-06-26T04:00:46.627Z,71
2019-06-26T04:05:48.243Z,71
2019-06-26T04:11:29.909Z,71
2019-06-26T04:17:31.674Z,71
2019-06-26T04:23:23.522Z,71
2019-06-26T04:29:10.097Z,71
2019-06-26T04:34:36.752Z,71
2019-06-26T04:39:38.239Z,71
2019-06-26T04:45:35.006Z,71
2019-06-26T04:51:21.725Z,72
2019-06-26T04:58:38.907Z,72
2019-06-26T05:04:15.582Z,72
2019-06-26T05:09:22.113Z,72
2019-06-26T05:14:23.622Z,72
2019-06-26T05:19:35.185Z,71
2019-06-26T05:25:46.996Z,70
2019-06-26T05:31:33.766Z,69
2019-06-26T05:37:50.658Z,70
2019-06-26T05:43:37.398Z,70
2019-06-26T05:49:59.386Z,70
2019-06-26T05:55:00.782Z,69
2019-06-26T06:00:12.337Z,70
2019-06-26T06:06:14.084Z,69
2019-06-26T06:11:50.812Z,70
2019-06-26T06:16:52.555Z,69
2019-06-26T06:22:49.094Z,68
2019-06-26T06:30:26.458Z,68
2019-06-26T06:36:28.103Z,67
2019-06-26T06:42:45.026Z,67
2019-06-26T06:47:46.598Z,67
2019-06-26T06:52:48.097Z,67
2019-06-26T06:59:25.014Z,67
2019-06-26T07:04:26.534Z,68
2019-06-26T07:09:53.181Z,68
2019-06-26T07:15:50.053Z,68
2019-06-26T07:21:16.599Z,66
2019-06-26T07:28:01.699Z,67
2019-06-26T07:33:20.204Z,67
2019-06-26T07:39:01.924Z,66
2019-06-26T07:44:18.493Z,65
2019-06-26T07:49:55.203Z,66
2019-06-26T07:56:42.227Z,65
2019-06-26T08:02:39.100Z,65
2019-06-26T08:08:45.882Z,64
2019-06-26T08:14:22.585Z,64
2019-06-26T08:19:24.088Z,63
2019-06-26T08:25:30.924Z,63
2019-06-26T08:31:12.612Z,63
2019-06-26T08:36:44.273Z,63
2019-06-26T08:43:11.191Z,62
2019-06-26T08:48:42.886Z,62
2019-06-26T08:53:44.389Z,61
2019-06-26T09:00:11.382Z,61
2019-06-26T09:06:28.241Z,61
2019-06-26T09:12:14.980Z,61
2019-06-26T09:18:46.958Z,60
2019-06-26T09:25:21.349Z,59
2019-06-26T09:25:21.875Z,59
2019-06-26T09:30:25.455Z,59
2019-06-26T09:35:37.026Z,59
2019-06-26T09:41:38.835Z,59
2019-06-26T09:47:40.683Z,59
2019-06-26T09:53:46.874Z,58
2019-06-26T09:58:59.346Z,58
2019-06-26T10:04:35.773Z,58
2019-06-26T10:10:27.525Z,57
2019-06-26T10:15:49.128Z,57
2019-06-26T10:24:06.615Z,57
2019-06-26T10:30:33.579Z,57
2019-06-26T10:35:35.150Z,56
2019-06-26T10:41:47.018Z,56
2019-06-26T10:46:53.480Z,57
2019-06-26T10:54:25.752Z,55
2019-06-26T10:59:47.369Z,53
2019-06-26T11:06:44.589Z,53
2019-06-26T11:12:16.214Z,53
2019-06-26T11:17:17.685Z,53
2019-06-26T11:22:54.432Z,50
2019-06-26T11:27:55.911Z,52
2019-06-26T11:33:32.601Z,51
2019-06-26T11:42:20.266Z,50
2019-06-26T11:47:26.798Z,48
2019-06-26T11:53:48.840Z,47
2019-06-26T11:59:00.363Z,48
2019-06-26T12:06:22.511Z,47
2019-06-26T12:11:54.123Z,45
2019-06-26T12:18:21.125Z,45
2019-06-26T12:23:32.631Z,47
2019-06-26T12:28:59.363Z,46
2019-06-26T12:34:44.838Z,48
2019-06-26T12:39:42.514Z,48
2019-06-26T12:45:34.341Z,47
2019-06-26T12:53:31.736Z,46
2019-06-26T12:58:43.315Z,47
2019-06-26T13:04:04.922Z,47
2019-06-26T13:09:46.644Z,46
2019-06-26T13:17:08.905Z,46
2019-06-26T13:22:55.598Z,46
2019-06-26T13:28:37.318Z,45
2019-06-26T13:34:39.372Z,45
2019-06-26T13:39:50.694Z,45
2019-06-26T13:47:48.105Z,46
2019-06-26T13:53:28.488Z,46
2019-06-26T14:00:17.873Z,46
2019-06-26T14:06:18.702Z,46
2019-06-26T14:06:18.889Z,46
2019-06-26T14:11:55.393Z,46
2019-06-26T14:17:17.430Z,45
2019-06-26T14:22:38.601Z,45
2019-06-26T14:28:05.184Z,46
2019-06-26T14:33:37.153Z,46
2019-06-26T14:39:29.918Z,45
2019-06-26T14:46:25.841Z,44
2019-06-26T14:52:02.415Z,45
2019-06-26T14:58:09.392Z,46
2019-06-26T15:05:26.457Z,45
2019-06-26T15:11:58.391Z,45
2019-06-26T15:17:15.025Z,44
2019-06-26T15:21:14.815Z,44.42
2019-06-26T15:26:36.364Z,43.865
2019-06-26T15:32:38.040Z,43.122
2019-06-26T15:39:50.311Z,43.39
2019-06-26T15:46:32.236Z,44.378
2019-06-26T15:52:44.130Z,45.529
2019-06-26T15:58:15.744Z,45.411
2019-06-26T16:05:02.824Z,45.905
2019-06-26T16:10:19.333Z,46.3
2019-06-26T16:17:01.469Z,46.809
2019-06-26T16:24:08.529Z,46.011
2019-06-26T16:30:15.382Z,46.039
2019-06-26T16:36:22.268Z,45.955
2019-06-26T16:42:59.375Z,46.464
2019-06-26T16:48:05.780Z,46.431
2019-06-26T16:53:07.421Z,47.125
2019-06-26T16:58:08.892Z,47.018
2019-06-26T17:03:20.473Z,47.209
2019-06-26T17:08:21.930Z,47.605
2019-06-26T17:14:13.643Z,48.236
2019-06-26T17:20:45.599Z,48.272
2019-06-26T17:27:22.602Z,47.203
2019-06-26T17:33:24.418Z,47.351
2019-06-26T17:38:30.968Z,47.538
2019-06-26T17:44:12.708Z,47.979
2019-06-26T17:49:14.241Z,48.098
2019-06-26T17:54:30.826Z,48.257
2019-06-26T17:59:52.481Z,49.145
2019-06-26T18:04:53.943Z,48.952
2019-06-26T18:09:55.512Z,48.598
2019-06-26T18:15:07.011Z,49.335
2019-06-26T18:20:08.494Z,50.387
2019-06-26T18:26:15.246Z,50.78
2019-06-26T18:31:31.905Z,51.675
2019-06-26T18:36:53.526Z,52.272
2019-06-26T18:42:05.099Z,52.824
2019-06-26T18:48:16.925Z,53.185
2019-06-26T18:53:33.539Z,53.655
2019-06-26T18:58:40.067Z,54.279
2019-06-26T19:04:21.769Z,54.549
2019-06-26T19:11:38.954Z,55.19
2019-06-26T19:16:40.561Z,55.28
2019-06-26T19:21:41.985Z,55.451
2019-06-26T19:27:53.833Z,55.67
2019-06-26T19:33:05.423Z,55.912
2019-06-26T19:38:16.972Z,56.12
2019-06-26T19:43:43.614Z,56.471
2019-06-26T19:49:15.248Z,56.635
2019-06-26T19:54:46.927Z,56.551
2019-06-26T20:00:43.725Z,56.436
2019-06-26T20:07:00.631Z,56.963
2019-06-26T20:12:17.203Z,57.293
2019-06-26T20:17:38.769Z,57.475
2019-06-26T20:22:40.319Z,57.911
2019-06-26T20:28:01.914Z,57.686
2019-06-26T20:33:48.633Z,57.802
2019-06-26T20:40:55.755Z,58.121
2019-06-26T20:46:57.566Z,58.325
2019-06-26T20:52:14.165Z,58.564
2019-06-26T20:57:20.655Z,59.007
2019-06-26T21:03:32.537Z,59.662
2019-06-26T21:09:14.248Z,59.655
2019-06-26T21:15:06.013Z,60.025
2019-06-26T21:20:47.764Z,60.367
2019-06-26T21:25:54.284Z,60.514
2019-06-26T21:31:05.851Z,60.804
2019-06-26T21:38:28.104Z,61.024
2019-06-26T21:43:44.583Z,61.148
2019-06-26T21:50:01.464Z,61.268
2019-06-26T21:55:02.928Z,61.893
2019-06-26T22:01:04.780Z,61.884
2019-06-26T22:07:21.702Z,62.356
2019-06-26T22:12:28.219Z,62.611
2019-06-26T22:18:04.835Z,62.469
2019-06-26T22:24:21.810Z,62.315
2019-06-26T22:29:23.268Z,62.616
2019-06-26T22:34:24.806Z,62.373
2019-06-26T22:39:36.428Z,62.141
2019-06-26T22:45:23.106Z,61.828
2019-06-26T22:51:29.882Z,62.196
2019-06-26T22:56:46.466Z,61.655
2019-06-26T23:02:48.270Z,61.288
2019-06-26T23:07:54.850Z,60.976
2019-06-26T23:15:37.058Z,60.891
2019-06-26T23:21:08.774Z,60.461
2019-06-26T23:26:22.896Z,60.081
2019-06-26T23:26:23.746Z,60.08
2019-06-26T23:32:06.944Z,60.073
2019-06-26T23:37:43.675Z,59.912
2019-06-26T23:43:25.408Z,60.083
2019-06-26T23:48:31.929Z,60.14
2019-06-26T23:53:53.542Z,60.495
2019-06-26T23:59:10.161Z,60.018
