createdAt,value
2018-06-17T00:00:05.954Z,44.3
2018-06-17T00:02:05.642Z,44.1
2018-06-17T00:04:05.373Z,44.3
2018-06-17T00:06:05.670Z,44.3
2018-06-17T00:08:05.999Z,44.3
2018-06-17T00:10:07.719Z,44.3
2018-06-17T00:12:07.972Z,44.1
2018-06-17T00:14:05.641Z,44.1
2018-06-17T00:16:05.434Z,44.3
2018-06-17T00:18:05.360Z,44.2
2018-06-17T00:20:05.026Z,44.2
2018-06-17T00:22:05.240Z,44.1
2018-06-17T00:24:05.447Z,44.2
2018-06-17T00:26:05.189Z,44
2018-06-17T00:28:05.401Z,44
2018-06-17T00:30:05.074Z,44
2018-06-17T00:32:05.764Z,44.1
2018-06-17T00:34:08.091Z,44.3
2018-06-17T00:36:05.852Z,44.1
2018-06-17T00:38:05.525Z,44.3
2018-06-17T00:40:07.838Z,44.2
2018-06-17T00:42:10.599Z,44.2
2018-06-17T00:44:07.858Z,44.1
2018-06-17T00:46:05.578Z,44.1
2018-06-17T00:48:05.833Z,44.1
2018-06-17T00:50:05.455Z,44.1
2018-06-17T00:52:10.198Z,44.1
2018-06-17T00:54:08.432Z,44.3
2018-06-17T00:56:05.209Z,44.1
2018-06-17T00:58:08.413Z,44.4
2018-06-17T01:00:10.161Z,44.3
2018-06-17T01:02:08.383Z,44.5
2018-06-17T01:04:05.077Z,44.4
2018-06-17T01:06:05.755Z,44.4
2018-06-17T01:08:05.439Z,44.3
2018-06-17T01:10:05.675Z,44.3
2018-06-17T01:12:11.039Z,44.4
2018-06-17T01:14:05.816Z,44.4
2018-06-17T01:16:05.499Z,44.3
2018-06-17T01:18:10.476Z,44.1
2018-06-17T01:20:05.707Z,44.1
2018-06-17T01:22:05.385Z,44.4
2018-06-17T01:24:05.064Z,44.3
2018-06-17T01:26:05.745Z,44.1
2018-06-17T01:28:05.543Z,44.1
2018-06-17T01:30:05.320Z,44.1
2018-06-17T01:32:05.104Z,44.1
2018-06-17T01:34:05.760Z,44.1
2018-06-17T01:36:05.475Z,44.1
2018-06-17T01:38:10.251Z,44.1
2018-06-17T01:40:08.485Z,44.1
2018-06-17T01:42:05.271Z,44.1
2018-06-17T01:44:05.201Z,44.1
2018-06-17T01:46:09.204Z,44.2
2018-06-17T01:48:05.206Z,44.2
2018-06-17T01:50:05.445Z,44.1
2018-06-17T01:52:05.714Z,44.1
2018-06-17T01:54:05.562Z,44
2018-06-17T01:56:05.798Z,44
2018-06-17T01:58:05.456Z,44.1
2018-06-17T02:00:05.156Z,44.1
2018-06-17T02:02:10.887Z,44
2018-06-17T02:04:05.642Z,44
2018-06-17T02:06:05.906Z,44
2018-06-17T02:08:05.604Z,44
2018-06-17T02:10:05.353Z,44
2018-06-17T02:12:12.693Z,44
2018-06-17T02:14:07.992Z,44
2018-06-17T02:16:05.677Z,44
2018-06-17T02:18:05.574Z,43.9
2018-06-17T02:20:05.347Z,44
2018-06-17T02:22:07.650Z,44
2018-06-17T02:24:07.897Z,44
2018-06-17T02:26:05.171Z,43.8
2018-06-17T02:28:05.817Z,44
2018-06-17T02:30:05.661Z,43.7
2018-06-17T02:32:05.388Z,43.8
2018-06-17T02:34:08.170Z,43.8
2018-06-17T02:36:05.888Z,44
2018-06-17T02:38:05.628Z,44
2018-06-17T02:40:05.313Z,43.9
2018-06-17T02:42:05.097Z,43.9
2018-06-17T02:44:05.732Z,44
2018-06-17T02:46:05.409Z,44
2018-06-17T02:48:07.697Z,43.9
2018-06-17T02:50:05.447Z,43.9
2018-06-17T02:52:10.238Z,43.8
2018-06-17T02:54:05.959Z,43.8
2018-06-17T02:56:05.642Z,43.9
2018-06-17T02:58:05.315Z,43.8
2018-06-17T03:00:06.021Z,43.8
2018-06-17T03:02:05.745Z,43.8
2018-06-17T03:04:05.519Z,43.8
2018-06-17T03:06:05.285Z,43.8
2018-06-17T03:08:08.528Z,43.8
2018-06-17T03:10:05.223Z,43.8
2018-06-17T03:12:05.938Z,43.8
2018-06-17T03:14:05.635Z,43.8
2018-06-17T03:16:05.358Z,43.7
2018-06-17T03:18:05.289Z,43.7
2018-06-17T03:20:07.568Z,43.8
2018-06-17T03:22:05.239Z,43.7
2018-06-17T03:24:08.497Z,43.9
2018-06-17T03:26:07.779Z,43.8
2018-06-17T03:28:05.070Z,43.8
2018-06-17T03:30:10.828Z,43.8
2018-06-17T03:32:05.527Z,43.8
2018-06-17T03:34:05.738Z,43.7
2018-06-17T03:36:05.428Z,43.7
2018-06-17T03:38:10.208Z,43.7
2018-06-17T03:40:05.956Z,43.8
2018-06-17T03:42:05.688Z,43.9
2018-06-17T03:44:05.383Z,43.8
2018-06-17T03:46:05.558Z,43.8
2018-06-17T03:48:05.308Z,43.7
2018-06-17T03:50:06.091Z,43.6
2018-06-17T03:52:05.842Z,43.7
2018-06-17T03:54:08.146Z,43.8
2018-06-17T03:56:05.907Z,43.7
2018-06-17T03:58:08.112Z,43.9
2018-06-17T04:00:05.857Z,43.8
2018-06-17T04:02:05.061Z,43.8
2018-06-17T04:04:05.817Z,43.6
2018-06-17T04:06:05.466Z,43.8
2018-06-17T04:08:05.146Z,43.7
2018-06-17T04:10:05.947Z,43.7
2018-06-17T04:12:05.630Z,43.8
2018-06-17T04:14:05.354Z,43.8
2018-06-17T04:16:05.175Z,43.7
2018-06-17T04:18:05.195Z,43.8
2018-06-17T04:20:05.502Z,43.7
2018-06-17T04:22:07.731Z,43.7
2018-06-17T04:24:05.946Z,43.6
2018-06-17T04:26:05.620Z,43.7
2018-06-17T04:28:07.832Z,43.8
2018-06-17T04:30:05.711Z,43.6
2018-06-17T04:32:05.493Z,43.7
2018-06-17T04:34:11.321Z,43.3
2018-06-17T04:36:05.046Z,44
2018-06-17T04:38:05.740Z,43.7
2018-06-17T04:40:05.975Z,43.6
2018-06-17T04:42:05.668Z,43.7
2018-06-17T04:44:05.355Z,42.3
2018-06-17T04:46:05.056Z,42.8
2018-06-17T04:48:05.757Z,42.3
2018-06-17T04:50:05.483Z,41.8
2018-06-17T04:52:05.180Z,41.8
2018-06-17T04:54:05.949Z,41.7
2018-06-17T04:56:05.666Z,41.1
2018-06-17T04:58:05.284Z,41.2
2018-06-17T05:00:06.244Z,41
2018-06-17T05:02:07.657Z,41.1
2018-06-17T05:04:11.041Z,41
2018-06-17T05:06:05.333Z,41
2018-06-17T05:08:07.573Z,40.6
2018-06-17T05:10:05.782Z,40.7
2018-06-17T05:12:05.565Z,40.6
2018-06-17T05:14:10.312Z,40.7
2018-06-17T05:16:05.054Z,40.7
2018-06-17T05:18:08.466Z,40.6
2018-06-17T05:20:05.669Z,40.5
2018-06-17T05:22:05.620Z,40.7
2018-06-17T05:24:10.963Z,40.9
2018-06-17T05:26:05.716Z,40.9
2018-06-17T05:28:06.043Z,40.8
2018-06-17T05:30:05.791Z,40.7
2018-06-17T05:32:10.870Z,40.7
2018-06-17T05:34:05.581Z,40.7
2018-06-17T05:36:05.447Z,40.8
2018-06-17T05:38:05.097Z,40.8
2018-06-17T05:40:05.945Z,40.8
2018-06-17T05:42:05.677Z,40.7
2018-06-17T05:44:05.362Z,41
2018-06-17T05:46:05.018Z,40.6
2018-06-17T05:48:05.697Z,41
2018-06-17T05:50:05.393Z,40.8
2018-06-17T05:52:05.590Z,40.8
2018-06-17T05:54:05.322Z,40.8
2018-06-17T05:56:05.157Z,40.8
2018-06-17T05:58:05.827Z,40.9
2018-06-17T06:00:10.624Z,40.7
2018-06-17T06:02:07.899Z,40.6
2018-06-17T06:04:05.731Z,40.6
2018-06-17T06:06:05.627Z,40.8
2018-06-17T06:08:07.915Z,40.6
2018-06-17T06:10:05.624Z,40.6
2018-06-17T06:12:05.420Z,40.7
2018-06-17T06:14:05.204Z,40.7
2018-06-17T06:16:05.967Z,40.5
2018-06-17T06:18:05.397Z,40.8
2018-06-17T06:20:05.040Z,41
2018-06-17T06:22:05.309Z,40.9
2018-06-17T06:24:07.527Z,41
2018-06-17T06:26:05.202Z,41
2018-06-17T06:28:08.428Z,40.9
2018-06-17T06:30:05.104Z,40.9
2018-06-17T06:32:08.302Z,41
2018-06-17T06:34:05.963Z,41
2018-06-17T06:36:05.702Z,41
2018-06-17T06:38:05.364Z,41.1
2018-06-17T06:40:07.571Z,40.8
2018-06-17T06:42:05.277Z,40.8
2018-06-17T06:44:05.583Z,40.9
2018-06-17T06:46:08.342Z,41
2018-06-17T06:48:05.181Z,41
2018-06-17T06:50:05.921Z,41.1
2018-06-17T06:52:11.106Z,41
2018-06-17T06:54:05.944Z,41
2018-06-17T06:56:05.622Z,41
2018-06-17T06:58:05.248Z,40.9
2018-06-17T07:00:05.926Z,40.9
2018-06-17T07:02:05.592Z,40.9
2018-06-17T07:04:10.327Z,41
2018-06-17T07:06:05.547Z,41
2018-06-17T07:08:05.460Z,40.9
2018-06-17T07:10:05.180Z,40.9
2018-06-17T07:12:08.526Z,41
2018-06-17T07:14:07.838Z,40.9
2018-06-17T07:16:08.031Z,41
2018-06-17T07:18:07.801Z,41
2018-06-17T07:20:05.209Z,40.7
2018-06-17T07:22:05.895Z,41
2018-06-17T07:24:07.532Z,40.9
2018-06-17T07:26:12.785Z,40.9
2018-06-17T07:28:10.788Z,40.9
2018-06-17T07:30:05.472Z,40.9
2018-06-17T07:32:08.458Z,41
2018-06-17T07:34:05.440Z,40.8
2018-06-17T07:36:05.361Z,41
2018-06-17T07:38:05.154Z,41.1
2018-06-17T07:40:05.804Z,40.8
2018-06-17T07:42:05.842Z,40.7
2018-06-17T07:44:05.519Z,40.8
2018-06-17T07:46:05.198Z,40.7
2018-06-17T07:48:05.999Z,40.6
2018-06-17T07:50:05.737Z,40.9
2018-06-17T07:52:08.216Z,40.8
2018-06-17T07:54:10.945Z,40.8
2018-06-17T07:56:05.789Z,40.9
2018-06-17T07:58:05.647Z,40.7
2018-06-17T08:00:05.327Z,41
2018-06-17T08:02:05.550Z,40.6
2018-06-17T08:04:05.746Z,40.9
2018-06-17T08:06:07.962Z,40.9
2018-06-17T08:08:05.667Z,40.8
2018-06-17T08:10:07.988Z,40.7
2018-06-17T08:12:05.701Z,40.7
2018-06-17T08:14:10.427Z,41.1
2018-06-17T08:16:05.124Z,41.1
2018-06-17T08:18:05.049Z,41
2018-06-17T08:20:05.839Z,41
2018-06-17T08:22:05.547Z,41.2
2018-06-17T08:24:05.234Z,41
2018-06-17T08:26:05.932Z,41.6
2018-06-17T08:28:05.222Z,41.6
2018-06-17T08:30:05.439Z,41.6
2018-06-17T08:32:07.622Z,41.9
2018-06-17T08:34:07.836Z,42
2018-06-17T08:36:08.108Z,42.1
2018-06-17T08:38:05.864Z,41.9
2018-06-17T08:40:10.704Z,42.3
2018-06-17T08:42:08.496Z,42.5
2018-06-17T08:44:05.192Z,42.5
2018-06-17T08:46:05.929Z,42.3
2018-06-17T08:48:10.910Z,42.3
2018-06-17T08:50:05.818Z,42.2
2018-06-17T08:52:05.776Z,42.2
2018-06-17T08:54:10.855Z,42.2
2018-06-17T08:56:05.330Z,42.2
2018-06-17T08:58:05.047Z,42.5
2018-06-17T09:00:05.988Z,42.6
2018-06-17T09:02:05.526Z,42.4
2018-06-17T09:04:05.992Z,42.5
2018-06-17T09:06:05.714Z,42.4
2018-06-17T09:08:07.972Z,42.4
2018-06-17T09:10:08.213Z,42.5
2018-06-17T09:12:10.957Z,42.3
2018-06-17T09:14:05.683Z,42.3
2018-06-17T09:16:05.439Z,42.6
2018-06-17T09:18:10.415Z,42.6
2018-06-17T09:20:05.091Z,42.8
2018-06-17T09:22:05.800Z,42.7
2018-06-17T09:24:05.487Z,42.6
2018-06-17T09:26:10.236Z,42.5
2018-06-17T09:28:05.467Z,42.5
2018-06-17T09:30:07.712Z,42.6
2018-06-17T09:32:06.193Z,42.6
2018-06-17T09:34:05.721Z,42.5
2018-06-17T09:36:08.794Z,42.4
2018-06-17T09:38:05.674Z,42.4
2018-06-17T09:40:07.622Z,42.2
2018-06-17T09:42:05.962Z,42
2018-06-17T09:44:07.744Z,42.1
2018-06-17T09:46:05.403Z,42.1
2018-06-17T09:48:05.061Z,42
2018-06-17T09:50:08.237Z,42.2
2018-06-17T09:52:06.100Z,42.2
2018-06-17T09:54:05.967Z,42.2
2018-06-17T09:56:10.710Z,42.1
2018-06-17T09:58:05.453Z,42.1
2018-06-17T10:00:05.138Z,42.4
2018-06-17T10:02:05.804Z,42.2
2018-06-17T10:04:05.502Z,42.3
2018-06-17T10:06:05.242Z,42.1
2018-06-17T10:08:05.898Z,42.1
2018-06-17T10:10:05.544Z,42.2
2018-06-17T10:12:05.773Z,42.2
2018-06-17T10:14:05.477Z,42.1
2018-06-17T10:16:05.243Z,42.1
2018-06-17T10:18:05.179Z,42
2018-06-17T10:20:05.871Z,42.1
2018-06-17T10:22:05.631Z,42
2018-06-17T10:24:05.438Z,42
2018-06-17T10:26:05.254Z,42.1
2018-06-17T10:28:06.954Z,42
2018-06-17T10:30:05.272Z,42.3
2018-06-17T10:32:05.966Z,42
2018-06-17T10:34:05.163Z,42
2018-06-17T10:36:08.421Z,42
2018-06-17T10:38:08.346Z,42
2018-06-17T10:40:05.265Z,42
2018-06-17T10:42:05.965Z,42.2
2018-06-17T10:44:08.232Z,42
2018-06-17T10:46:08.472Z,41.8
2018-06-17T10:48:07.716Z,42.1
2018-06-17T10:50:08.129Z,41.9
2018-06-17T10:52:05.931Z,41.9
2018-06-17T10:54:05.656Z,42.2
2018-06-17T10:56:05.914Z,42.1
2018-06-17T10:58:05.241Z,42
2018-06-17T11:00:06.000Z,42.2
2018-06-17T11:02:07.706Z,42.1
2018-06-17T11:04:05.965Z,42.1
2018-06-17T11:06:08.345Z,41.9
2018-06-17T11:08:05.560Z,41.7
2018-06-17T11:10:07.839Z,41.6
2018-06-17T11:12:05.584Z,41.6
2018-06-17T11:14:05.296Z,41.6
2018-06-17T11:16:05.079Z,41.7
2018-06-17T11:18:08.494Z,41.7
2018-06-17T11:20:07.696Z,41.5
2018-06-17T11:22:05.927Z,41.5
2018-06-17T11:24:06.208Z,41.4
2018-06-17T11:26:08.402Z,41.3
2018-06-17T11:28:05.684Z,41.3
2018-06-17T11:30:07.888Z,41.5
2018-06-17T11:32:05.593Z,41.4
2018-06-17T11:34:05.812Z,41.5
2018-06-17T11:36:05.608Z,41.3
2018-06-17T11:38:07.824Z,41.3
2018-06-17T11:40:05.047Z,41.3
2018-06-17T11:42:05.741Z,41.5
2018-06-17T11:44:05.387Z,41.2
2018-06-17T11:46:05.096Z,41.4
2018-06-17T11:48:05.821Z,41.3
2018-06-17T11:50:08.019Z,41.1
2018-06-17T11:52:08.262Z,41.3
2018-06-17T11:54:08.513Z,41.2
2018-06-17T11:56:05.230Z,41.1
2018-06-17T11:58:05.917Z,41.1
2018-06-17T12:00:11.705Z,41
2018-06-17T12:02:05.127Z,41
2018-06-17T12:04:05.815Z,41
2018-06-17T12:06:05.570Z,41.1
2018-06-17T12:08:08.345Z,41
2018-06-17T12:10:05.047Z,41.1
2018-06-17T12:12:05.299Z,41.1
2018-06-17T12:14:05.950Z,41.1
2018-06-17T12:16:08.150Z,41.1
2018-06-17T12:18:05.011Z,41.1
2018-06-17T12:20:10.811Z,41
2018-06-17T12:22:05.480Z,41
2018-06-17T12:24:07.693Z,41.1
2018-06-17T12:26:05.476Z,41
2018-06-17T12:28:05.183Z,41.1
2018-06-17T12:30:05.404Z,41
2018-06-17T12:32:05.040Z,41
2018-06-17T12:34:05.709Z,41
2018-06-17T12:36:05.944Z,41.1
2018-06-17T12:38:05.595Z,41
2018-06-17T12:40:05.351Z,40.9
2018-06-17T12:42:05.077Z,40.9
2018-06-17T12:44:05.728Z,40.9
2018-06-17T12:46:05.411Z,40.8
2018-06-17T12:48:05.254Z,40.9
2018-06-17T12:50:07.545Z,40.8
2018-06-17T12:52:05.244Z,40.8
2018-06-17T12:54:08.478Z,40.8
2018-06-17T12:56:05.143Z,40.8
2018-06-17T12:58:05.897Z,40.8
2018-06-17T13:00:05.621Z,40.7
2018-06-17T13:02:05.315Z,40.7
2018-06-17T13:04:05.001Z,40.7
2018-06-17T13:06:05.694Z,40.8
2018-06-17T13:08:08.001Z,40.7
2018-06-17T13:10:08.243Z,40.8
2018-06-17T13:12:05.954Z,40.8
2018-06-17T13:14:05.652Z,41
2018-06-17T13:16:07.829Z,41
2018-06-17T13:18:10.744Z,41.1
2018-06-17T13:20:05.509Z,41.2
2018-06-17T13:22:05.257Z,41.2
2018-06-17T13:24:08.517Z,41.3
2018-06-17T13:26:05.160Z,41.3
2018-06-17T13:28:05.813Z,41.4
2018-06-17T13:30:05.501Z,41.2
2018-06-17T13:32:05.170Z,41.2
2018-06-17T13:34:06.027Z,41.2
2018-06-17T13:36:05.659Z,41.4
2018-06-17T13:38:05.333Z,41.4
2018-06-17T13:40:05.116Z,41.4
2018-06-17T13:42:05.829Z,41.4
2018-06-17T13:44:05.626Z,41.5
2018-06-17T13:46:05.283Z,41.5
2018-06-17T13:48:06.014Z,41.4
2018-06-17T13:50:05.739Z,41.4
2018-06-17T13:52:05.416Z,41.5
2018-06-17T13:54:05.259Z,41.6
2018-06-17T13:56:05.960Z,41.6
2018-06-17T13:58:05.726Z,41.5
2018-06-17T14:00:07.991Z,41.7
2018-06-17T14:02:05.684Z,41.7
2018-06-17T14:04:05.386Z,41.7
2018-06-17T14:06:05.233Z,41.7
2018-06-17T14:08:05.449Z,41.6
2018-06-17T14:10:05.127Z,41.7
2018-06-17T14:12:05.440Z,41.8
2018-06-17T14:14:07.667Z,41.7
2018-06-17T14:16:05.888Z,41.7
2018-06-17T14:18:05.302Z,41.6
2018-06-17T14:20:06.020Z,41.6
2018-06-17T14:22:10.812Z,41.8
2018-06-17T14:24:10.583Z,41.9
2018-06-17T14:26:05.501Z,41.9
2018-06-17T14:28:05.195Z,41.9
2018-06-17T14:30:05.437Z,41.9
2018-06-17T14:32:05.147Z,41.9
2018-06-17T14:34:05.476Z,42.1
2018-06-17T14:36:05.178Z,42.2
2018-06-17T14:38:05.397Z,42.3
2018-06-17T14:40:05.135Z,42.4
2018-06-17T14:42:08.365Z,42.3
2018-06-17T14:44:05.713Z,42.3
2018-06-17T14:46:05.409Z,42.3
2018-06-17T14:48:13.196Z,42.3
2018-06-17T14:50:05.971Z,42.3
2018-06-17T14:52:05.878Z,42.5
2018-06-17T14:54:08.076Z,42.2
2018-06-17T14:56:08.279Z,42.3
2018-06-17T14:58:05.549Z,42.3
2018-06-17T15:00:05.833Z,41.9
2018-06-17T15:02:05.652Z,41.8
2018-06-17T15:04:05.431Z,41.6
2018-06-17T15:06:05.591Z,41.5
2018-06-17T15:08:05.411Z,41.6
2018-06-17T15:10:07.610Z,41.6
2018-06-17T15:12:05.335Z,41.4
2018-06-17T15:14:05.597Z,41.3
2018-06-17T15:16:07.829Z,41.2
2018-06-17T15:18:05.763Z,41.2
2018-06-17T15:20:05.712Z,41.2
2018-06-17T15:22:05.709Z,41.4
2018-06-17T15:24:05.406Z,41.1
2018-06-17T15:26:05.039Z,41.3
2018-06-17T15:28:05.681Z,41.3
2018-06-17T15:30:05.459Z,41.2
2018-06-17T15:32:07.708Z,41.1
2018-06-17T15:34:05.548Z,41.1
2018-06-17T15:36:05.201Z,41.2
2018-06-17T15:38:05.869Z,41
2018-06-17T15:40:05.587Z,41.1
2018-06-17T15:42:05.531Z,41
2018-06-17T15:44:05.347Z,41.1
2018-06-17T15:46:05.282Z,41.1
2018-06-17T15:48:05.554Z,41
2018-06-17T15:50:07.752Z,40.9
2018-06-17T15:52:05.439Z,40.9
2018-06-17T15:54:05.124Z,40.9
2018-06-17T15:56:05.853Z,40.7
2018-06-17T15:58:05.588Z,40.7
2018-06-17T16:00:10.431Z,40.6
2018-06-17T16:02:10.250Z,40.6
2018-06-17T16:04:06.013Z,40.8
2018-06-17T16:06:05.300Z,40.6
2018-06-17T16:08:11.033Z,40.5
2018-06-17T16:10:05.723Z,40.5
2018-06-17T16:12:13.510Z,40.5
2018-06-17T16:14:08.243Z,40.4
2018-06-17T16:16:05.921Z,40.6
2018-06-17T16:18:05.817Z,40.5
2018-06-17T16:20:07.618Z,40.4
2018-06-17T16:22:05.829Z,40.4
2018-06-17T16:24:05.555Z,40.4
2018-06-17T16:26:05.205Z,40.4
2018-06-17T16:28:13.451Z,40.4
2018-06-17T16:30:07.650Z,40.5
2018-06-17T16:32:05.924Z,40.4
2018-06-17T16:34:05.593Z,40.4
2018-06-17T16:36:10.416Z,40.4
2018-06-17T16:38:05.094Z,40.4
2018-06-17T16:40:05.863Z,40.4
2018-06-17T16:42:05.653Z,40.6
2018-06-17T16:44:07.942Z,40.3
2018-06-17T16:46:05.684Z,40.3
2018-06-17T16:48:05.908Z,40.3
2018-06-17T16:50:08.412Z,40.4
2018-06-17T16:52:05.059Z,40.2
2018-06-17T16:54:08.289Z,40.4
2018-06-17T16:56:05.991Z,40.2
2018-06-17T16:58:07.739Z,40.1
2018-06-17T17:00:08.012Z,40.3
2018-06-17T17:02:08.227Z,40.1
2018-06-17T17:04:05.913Z,40.3
2018-06-17T17:06:08.117Z,40.2
2018-06-17T17:08:05.781Z,40.2
2018-06-17T17:10:05.484Z,40.4
2018-06-17T17:12:05.237Z,40.2
2018-06-17T17:14:05.546Z,40.4
2018-06-17T17:16:05.201Z,40.2
2018-06-17T17:18:05.161Z,40.5
2018-06-17T17:20:05.870Z,40.4
2018-06-17T17:22:08.177Z,40.5
2018-06-17T17:24:08.388Z,40.5
2018-06-17T17:26:05.076Z,40.3
2018-06-17T17:28:05.790Z,40.5
2018-06-17T17:30:05.489Z,40.2
2018-06-17T17:32:05.337Z,40.5
2018-06-17T17:34:05.055Z,40.4
2018-06-17T17:36:07.859Z,40.2
2018-06-17T17:38:05.510Z,40.2
2018-06-17T17:40:05.170Z,40.3
2018-06-17T17:42:05.365Z,40.3
2018-06-17T17:44:13.229Z,40.3
2018-06-17T17:46:05.978Z,40.2
2018-06-17T17:48:05.722Z,40.4
2018-06-17T17:50:10.512Z,40.3
2018-06-17T17:52:05.363Z,40.3
2018-06-17T17:54:05.287Z,40.5
2018-06-17T17:56:05.463Z,40.3
2018-06-17T17:58:10.228Z,40.5
2018-06-17T18:00:05.969Z,40.5
2018-06-17T18:02:05.722Z,40.5
2018-06-17T18:04:07.938Z,40.5
2018-06-17T18:06:05.668Z,40.6
2018-06-17T18:08:05.378Z,40.4
2018-06-17T18:10:05.102Z,40.4
2018-06-17T18:12:05.921Z,40.4
2018-06-17T18:14:05.633Z,40.5
2018-06-17T18:16:05.592Z,40.4
2018-06-17T18:18:05.491Z,40.6
2018-06-17T18:20:05.221Z,40.4
2018-06-17T18:22:05.435Z,40.4
2018-06-17T18:24:05.743Z,40.6
2018-06-17T18:26:05.406Z,40.5
2018-06-17T18:28:05.212Z,40.5
2018-06-17T18:30:05.949Z,40.5
2018-06-17T18:32:05.774Z,40.5
2018-06-17T18:34:05.635Z,40.6
2018-06-17T18:36:05.572Z,40.5
2018-06-17T18:38:05.305Z,40.6
2018-06-17T18:40:06.239Z,40.6
2018-06-17T18:42:05.910Z,40.6
2018-06-17T18:44:10.673Z,40.7
2018-06-17T18:46:05.874Z,40.7
2018-06-17T18:48:05.548Z,40.6
2018-06-17T18:50:05.282Z,40.7
2018-06-17T18:52:08.729Z,40.7
2018-06-17T18:54:05.726Z,40.7
2018-06-17T18:56:05.898Z,40.7
2018-06-17T18:58:05.604Z,40.8
2018-06-17T19:00:19.017Z,40.6
2018-06-17T19:02:05.739Z,40.6
2018-06-17T19:04:06.068Z,40.8
2018-06-17T19:06:05.810Z,40.6
2018-06-17T19:08:05.283Z,40.7
2018-06-17T19:10:06.032Z,40.7
2018-06-17T19:12:10.816Z,40.7
2018-06-17T19:14:05.536Z,40.7
2018-06-17T19:16:05.347Z,40.7
2018-06-17T19:18:11.107Z,40.7
2018-06-17T19:20:05.009Z,40.7
2018-06-17T19:22:05.745Z,40.8
2018-06-17T19:24:05.903Z,40.8
2018-06-17T19:26:10.642Z,40.8
2018-06-17T19:28:05.995Z,40.8
2018-06-17T19:30:05.788Z,40.8
2018-06-17T19:32:05.506Z,40.9
2018-06-17T19:34:05.151Z,40.8
2018-06-17T19:36:08.387Z,40.7
2018-06-17T19:38:05.609Z,40.7
2018-06-17T19:40:05.300Z,40.7
2018-06-17T19:42:06.051Z,40.8
2018-06-17T19:44:05.797Z,40.8
2018-06-17T19:46:05.488Z,40.7
2018-06-17T19:48:05.285Z,40.8
2018-06-17T19:50:05.491Z,40.8
2018-06-17T19:52:05.215Z,40.8
2018-06-17T19:54:05.937Z,40.8
2018-06-17T19:56:05.611Z,40.8
2018-06-17T19:58:05.323Z,40.8
2018-06-17T20:00:08.551Z,40.7
2018-06-17T20:02:05.262Z,40.9
2018-06-17T20:04:06.153Z,40.9
2018-06-17T20:06:05.940Z,40.9
2018-06-17T20:08:10.884Z,40.9
2018-06-17T20:10:08.079Z,41
2018-06-17T20:12:05.803Z,40.8
2018-06-17T20:14:06.575Z,41
2018-06-17T20:16:05.837Z,41
2018-06-17T20:18:05.790Z,40.8
2018-06-17T20:20:05.422Z,41
2018-06-17T20:22:05.445Z,41
2018-06-17T20:24:05.187Z,41
2018-06-17T20:26:05.442Z,40.8
2018-06-17T20:28:05.103Z,40.9
2018-06-17T20:30:13.371Z,40.9
2018-06-17T20:32:05.008Z,40.9
2018-06-17T20:34:08.206Z,40.9
2018-06-17T20:36:05.888Z,41
2018-06-17T20:38:05.548Z,41
2018-06-17T20:40:10.375Z,41
2018-06-17T20:42:05.120Z,41.1
2018-06-17T20:44:05.362Z,41
2018-06-17T20:46:05.309Z,41
2018-06-17T20:48:06.013Z,41
2018-06-17T20:50:05.715Z,41
2018-06-17T20:52:10.492Z,41
2018-06-17T20:54:05.199Z,41
2018-06-17T20:56:05.909Z,41
2018-06-17T20:58:08.135Z,41.1
2018-06-17T21:00:05.856Z,41.1
2018-06-17T21:02:05.515Z,41
2018-06-17T21:04:05.821Z,41.1
2018-06-17T21:06:05.527Z,41
2018-06-17T21:08:05.400Z,41.1
2018-06-17T21:10:05.595Z,41.1
2018-06-17T21:12:05.390Z,41.1
2018-06-17T21:14:05.658Z,41.1
2018-06-17T21:16:05.359Z,41.1
2018-06-17T21:18:05.373Z,40.9
2018-06-17T21:20:05.088Z,41.1
2018-06-17T21:22:10.819Z,41
2018-06-17T21:24:12.618Z,41.2
2018-06-17T21:26:05.361Z,41
2018-06-17T21:28:05.167Z,41
2018-06-17T21:30:05.906Z,41.2
2018-06-17T21:32:06.565Z,41
2018-06-17T21:34:08.405Z,41.1
2018-06-17T21:36:05.165Z,41.1
2018-06-17T21:38:05.708Z,41.1
2018-06-17T21:40:05.522Z,41.1
2018-06-17T21:42:05.750Z,41.1
2018-06-17T21:44:08.543Z,41.1
2018-06-17T21:46:05.834Z,41.1
2018-06-17T21:48:05.555Z,41.1
2018-06-17T21:50:05.136Z,41.1
2018-06-17T21:52:05.841Z,41.1
2018-06-17T21:54:05.510Z,41.1
2018-06-17T21:56:05.169Z,41.1
2018-06-17T21:58:05.879Z,41.1
2018-06-17T22:00:08.920Z,41.1
2018-06-17T22:02:08.138Z,41.2
2018-06-17T22:04:05.978Z,41.2
2018-06-17T22:06:10.778Z,41.2
2018-06-17T22:08:10.722Z,41.2
2018-06-17T22:10:05.465Z,41.2
2018-06-17T22:12:05.197Z,41.2
2018-06-17T22:14:08.459Z,41.2
2018-06-17T22:16:05.549Z,41.2
2018-06-17T22:18:05.434Z,41.3
2018-06-17T22:20:10.151Z,41.2
2018-06-17T22:22:05.847Z,41.2
2018-06-17T22:24:05.555Z,41.2
2018-06-17T22:26:05.249Z,41.1
2018-06-17T22:28:06.027Z,41.2
2018-06-17T22:30:06.083Z,41.2
2018-06-17T22:32:05.833Z,41.2
2018-06-17T22:34:08.152Z,41.3
2018-06-17T22:36:11.647Z,41.2
2018-06-17T22:38:05.470Z,41.2
2018-06-17T22:40:05.217Z,41.3
2018-06-17T22:42:05.903Z,41.3
2018-06-17T22:44:08.638Z,41.3
2018-06-17T22:46:05.594Z,41.3
2018-06-17T22:48:05.294Z,41.3
2018-06-17T22:50:05.948Z,41.3
2018-06-17T22:52:08.434Z,41.3
2018-06-17T22:54:05.141Z,41.3
2018-06-17T22:56:05.543Z,41.3
2018-06-17T22:58:05.266Z,41.3
2018-06-17T23:00:06.046Z,41.4
2018-06-17T23:02:05.847Z,41.3
2018-06-17T23:04:05.521Z,41.4
2018-06-17T23:06:05.189Z,41.4
2018-06-17T23:08:05.859Z,41.3
2018-06-17T23:10:12.681Z,41.2
2018-06-17T23:12:05.373Z,41.4
2018-06-17T23:14:12.622Z,41.4
2018-06-17T23:16:05.379Z,41.2
2018-06-17T23:18:05.251Z,41.4
2018-06-17T23:20:05.409Z,41.4
2018-06-17T23:22:10.128Z,41.4
2018-06-17T23:24:05.818Z,41.2
2018-06-17T23:26:05.568Z,41.4
2018-06-17T23:28:10.271Z,41.2
2018-06-17T23:30:08.494Z,41.4
2018-06-17T23:32:05.249Z,41.2
2018-06-17T23:34:05.489Z,41.2
2018-06-17T23:36:07.717Z,41.3
2018-06-17T23:38:05.476Z,41.3
2018-06-17T23:40:05.123Z,41.3
2018-06-17T23:42:08.277Z,41.5
2018-06-17T23:44:08.503Z,41.3
2018-06-17T23:46:05.299Z,41.3
2018-06-17T23:48:06.158Z,41.3
2018-06-17T23:50:05.850Z,41.3
2018-06-17T23:52:05.618Z,41.3
2018-06-17T23:54:05.312Z,41.3
2018-06-17T23:56:13.606Z,41.4
2018-06-17T23:58:05.287Z,41.3
