createdAt,value
2018-09-10T00:01:11.873Z,101509.74
2018-09-10T00:03:41.312Z,101514.16
2018-09-10T00:06:11.307Z,101517.38
2018-09-10T00:08:41.571Z,101514.84
2018-09-10T00:11:11.007Z,101513.62
2018-09-10T00:13:41.035Z,101513.80
2018-09-10T00:16:10.897Z,101512.64
2018-09-10T00:18:40.325Z,101517.01
2018-09-10T00:21:09.994Z,101512.70
2018-09-10T00:23:40.379Z,101512.05
2018-09-10T00:26:09.842Z,101507.35
2018-09-10T00:28:39.968Z,101503.29
2018-09-10T00:31:09.482Z,101495.38
2018-09-10T00:33:39.308Z,101492.67
2018-09-10T00:36:10.360Z,101490.14
2018-09-10T00:38:51.539Z,101494.37
2018-09-10T00:41:21.694Z,101495.25
2018-09-10T00:43:51.712Z,101495.56
2018-09-10T00:46:21.261Z,101494.39
2018-09-10T00:48:50.984Z,101491.66
2018-09-10T00:51:21.252Z,101493.50
2018-09-10T00:53:51.576Z,101493.81
2018-09-10T00:56:21.231Z,101492.27
2018-09-10T00:58:50.735Z,101494.52
2018-09-10T01:01:20.231Z,101500.23
2018-09-10T01:03:50.288Z,101505.41
2018-09-10T01:06:20.603Z,101510.05
2018-09-10T01:08:50.072Z,101509.03
2018-09-10T01:11:19.791Z,101513.39
2018-09-10T01:13:49.440Z,101513.90
2018-09-10T01:16:19.401Z,101516.06
2018-09-10T01:18:49.225Z,101520.97
2018-09-10T01:21:18.640Z,101526.61
2018-09-10T01:23:48.325Z,101491.48
2018-09-10T01:26:18.680Z,101513.69
2018-09-10T01:28:48.451Z,101512.05
2018-09-10T01:31:18.134Z,101519.29
2018-09-10T01:33:53.409Z,101519.45
2018-09-10T01:36:22.942Z,101527.84
2018-09-10T01:38:52.543Z,101525.34
2018-09-10T01:41:22.051Z,101531.17
2018-09-10T01:43:51.767Z,101534.34
2018-09-10T01:46:22.045Z,101545.13
2018-09-10T01:48:51.516Z,101554.83
2018-09-10T01:51:20.794Z,101555.36
2018-09-10T01:53:50.396Z,101552.80
2018-09-10T01:56:24.443Z,101545.73
2018-09-10T01:59:00.385Z,101544.38
2018-09-10T02:01:33.861Z,101538.73
2018-09-10T02:04:03.406Z,101537.75
2018-09-10T02:06:33.970Z,101532.80
2018-09-10T02:09:03.703Z,101534.47
2018-09-10T02:11:33.010Z,101528.05
2018-09-10T02:14:02.194Z,101531.77
2018-09-10T02:16:32.029Z,101532.94
2018-09-10T02:19:02.054Z,101537.98
2018-09-10T02:21:31.376Z,101535.62
2018-09-10T02:24:01.211Z,101532.21
2018-09-10T02:26:30.705Z,101535.59
2018-09-10T02:29:00.315Z,101529.34
2018-09-10T02:31:30.385Z,101527.39
2018-09-10T02:34:00.241Z,101533.98
2018-09-10T02:36:29.724Z,101526.19
2018-09-10T02:39:00.597Z,101513.59
2018-09-10T02:41:30.841Z,101518.06
2018-09-10T02:44:00.506Z,101518.92
2018-09-10T02:46:31.935Z,101520.00
2018-09-10T02:49:01.523Z,101520.16
2018-09-10T02:51:31.747Z,101518.27
2018-09-10T02:54:01.596Z,101522.19
2018-09-10T02:56:31.011Z,101518.98
2018-09-10T02:59:00.920Z,101518.30
2018-09-10T03:01:31.242Z,101434.58
2018-09-10T03:04:00.950Z,101528.63
2018-09-10T03:06:30.939Z,101530.31
2018-09-10T03:09:00.729Z,101533.86
2018-09-10T03:11:35.278Z,101545.68
2018-09-10T03:14:04.838Z,101541.78
2018-09-10T03:16:34.960Z,101548.70
2018-09-10T03:19:04.338Z,101542.28
2018-09-10T03:21:33.919Z,101548.03
2018-09-10T03:24:04.842Z,101548.77
2018-09-10T03:26:34.837Z,101549.77
2018-09-10T03:29:04.729Z,101542.69
2018-09-10T03:31:35.038Z,101540.52
2018-09-10T03:34:04.721Z,101553.31
2018-09-10T03:36:34.433Z,101546.73
2018-09-10T03:39:04.813Z,101562.06
2018-09-10T03:41:34.420Z,101564.75
2018-09-10T03:44:03.799Z,101567.16
2018-09-10T03:46:34.074Z,101563.77
2018-09-10T03:49:03.516Z,101558.84
2018-09-10T03:51:33.171Z,101573.36
2018-09-10T03:54:03.280Z,101582.27
2018-09-10T03:56:32.977Z,101581.21
2018-09-10T03:59:02.385Z,101583.88
2018-09-10T04:01:32.618Z,101582.59
2018-09-10T04:04:02.106Z,101595.79
2018-09-10T04:06:31.622Z,101588.02
2018-09-10T04:09:07.405Z,101590.91
2018-09-10T04:11:36.679Z,101586.88
2018-09-10T04:16:44.265Z,101596.86
2018-09-10T04:19:13.718Z,101598.89
2018-09-10T04:21:43.230Z,101603.42
2018-09-10T04:24:17.549Z,101597.98
2018-09-10T04:26:46.979Z,101555.45
2018-09-10T04:29:16.269Z,101594.88
2018-09-10T04:31:46.503Z,101588.23
2018-09-10T04:34:15.871Z,101589.38
2018-09-10T04:36:45.354Z,101588.06
2018-09-10T04:39:15.036Z,101593.66
2018-09-10T04:41:44.751Z,101587.75
2018-09-10T04:44:14.278Z,101590.45
2018-09-10T04:46:44.132Z,101588.76
2018-09-10T04:49:13.899Z,101601.95
2018-09-10T04:51:43.246Z,101608.84
2018-09-10T04:54:14.094Z,101599.41
2018-09-10T04:56:52.131Z,101603.13
2018-09-10T04:59:21.708Z,101602.71
2018-09-10T05:01:51.535Z,101608.47
2018-09-10T05:04:21.289Z,101604.78
2018-09-10T05:06:51.307Z,101613.05
2018-09-10T05:09:21.143Z,101606.11
2018-09-10T05:11:52.413Z,101612.48
2018-09-10T05:14:22.038Z,101616.70
2018-09-10T05:16:51.771Z,101614.03
2018-09-10T05:19:21.530Z,101622.16
2018-09-10T05:21:51.451Z,101626.57
2018-09-10T05:24:21.580Z,101631.59
2018-09-10T05:26:51.340Z,101629.19
2018-09-10T05:29:21.118Z,101628.02
2018-09-10T05:31:50.746Z,101633.55
2018-09-10T05:34:20.792Z,101632.02
2018-09-10T05:36:51.882Z,101631.00
2018-09-10T05:39:21.525Z,101633.42
2018-09-10T05:41:52.718Z,101638.47
2018-09-10T05:44:25.986Z,101645.69
2018-09-10T05:47:03.555Z,101647.73
2018-09-10T05:49:33.650Z,101648.65
2018-09-10T05:52:11.303Z,101640.23
2018-09-10T05:54:48.530Z,101635.02
2018-09-10T05:57:18.468Z,101641.42
2018-09-10T05:59:47.813Z,101650.19
2018-09-10T06:02:17.709Z,101657.66
2018-09-10T06:04:48.622Z,101669.23
2018-09-10T06:07:18.174Z,101673.80
2018-09-10T06:09:48.369Z,101688.95
2018-09-10T06:12:18.381Z,101697.87
2018-09-10T06:14:48.001Z,101704.34
2018-09-10T06:17:19.684Z,101704.31
2018-09-10T06:19:50.254Z,101700.79
2018-09-10T06:22:20.103Z,101708.08
2018-09-10T06:25:33.398Z,101687.62
2018-09-10T06:28:02.829Z,101679.69
2018-09-10T06:30:33.552Z,101672.80
2018-09-10T06:33:04.896Z,101676.44
2018-09-10T06:35:35.724Z,101678.81
2018-09-10T06:38:08.262Z,101672.22
2018-09-10T06:40:39.119Z,101668.00
2018-09-10T06:43:11.898Z,101660.24
2018-09-10T06:45:44.249Z,101671.45
2018-09-10T06:48:13.802Z,101681.85
2018-09-10T06:50:44.042Z,101677.13
2018-09-10T06:53:14.783Z,101679.17
2018-09-10T06:55:44.755Z,101686.70
2018-09-10T06:58:14.810Z,101674.66
2018-09-10T07:00:56.538Z,101672.05
2018-09-10T07:03:26.262Z,101674.47
2018-09-10T07:05:57.215Z,101677.68
2018-09-10T07:08:31.134Z,101681.15
2018-09-10T07:11:09.992Z,101681.63
2018-09-10T07:13:39.573Z,101672.86
2018-09-10T07:16:09.598Z,101682.94
2018-09-10T07:18:39.222Z,101694.78
2018-09-10T07:21:08.667Z,101705.41
2018-09-10T07:23:42.303Z,101703.38
2018-09-10T07:26:14.473Z,101692.83
2018-09-10T07:28:44.222Z,101702.77
2018-09-10T07:31:15.059Z,101714.97
2018-09-10T07:33:47.045Z,101708.34
2018-09-10T07:36:17.842Z,101700.39
2018-09-10T07:38:49.185Z,101701.33
2018-09-10T07:41:21.509Z,101701.11
2018-09-10T07:43:54.656Z,101690.87
2018-09-10T07:46:26.396Z,101681.63
2018-09-10T07:48:56.056Z,101684.91
2018-09-10T07:51:25.650Z,101682.44
2018-09-10T07:54:02.287Z,101681.98
2018-09-10T07:56:31.815Z,101689.59
2018-09-10T07:59:24.140Z,101700.64
2018-09-10T08:01:57.809Z,101705.95
2018-09-10T08:04:30.655Z,101694.78
2018-09-10T08:07:00.624Z,101696.63
2018-09-10T08:09:35.953Z,101700.16
2018-09-10T08:12:07.071Z,101691.98
2018-09-10T08:14:36.494Z,101694.39
2018-09-10T08:17:06.158Z,101690.47
2018-09-10T08:19:36.113Z,101694.36
2018-09-10T08:22:06.686Z,101696.43
2018-09-10T08:24:39.917Z,101697.30
2018-09-10T08:27:09.390Z,101701.45
2018-09-10T08:29:39.191Z,101695.75
2018-09-10T08:32:16.467Z,101697.97
2018-09-10T08:34:47.619Z,101701.20
2018-09-10T08:37:17.204Z,101708.41
2018-09-10T08:39:47.677Z,101717.69
2018-09-10T08:42:18.217Z,101718.84
2018-09-10T08:44:49.948Z,101724.27
2018-09-10T08:47:19.679Z,101734.69
2018-09-10T08:49:50.688Z,101730.87
2018-09-10T08:52:22.342Z,101724.07
2018-09-10T08:54:52.224Z,101727.59
2018-09-10T08:57:24.979Z,101723.75
2018-09-10T08:59:55.561Z,101727.03
2018-09-10T09:05:14.216Z,101722.06
2018-09-10T09:07:45.672Z,101719.34
2018-09-10T09:10:16.083Z,101730.88
2018-09-10T09:12:47.913Z,101726.01
2018-09-10T09:15:17.685Z,101732.63
2018-09-10T09:17:49.036Z,101737.78
2018-09-10T09:20:20.799Z,101732.02
2018-09-10T09:22:53.731Z,101733.46
2018-09-10T09:25:25.478Z,101744.19
2018-09-10T09:27:57.974Z,101736.41
2018-09-10T09:30:41.831Z,101736.57
2018-09-10T09:33:18.480Z,101731.63
2018-09-10T09:35:58.458Z,101726.69
2018-09-10T09:38:33.062Z,101724.38
2018-09-10T09:41:07.903Z,101739.92
2018-09-10T09:43:44.427Z,101738.89
2018-09-10T09:46:17.556Z,101741.05
2018-09-10T09:48:49.448Z,101738.39
2018-09-10T09:51:20.412Z,101732.92
2018-09-10T09:54:14.994Z,101725.28
2018-09-10T09:56:45.229Z,101737.30
2018-09-10T09:59:16.533Z,101730.83
2018-09-10T10:01:52.327Z,101726.25
2018-09-10T10:04:25.354Z,101722.96
2018-09-10T10:06:56.653Z,101726.13
2018-09-10T10:09:26.609Z,101725.95
2018-09-10T10:12:08.669Z,101730.22
2018-09-10T10:14:39.509Z,101745.80
2018-09-10T10:17:09.993Z,101740.48
2018-09-10T10:19:42.736Z,101741.70
2018-09-10T10:22:16.041Z,101759.14
2018-09-10T10:24:49.414Z,101732.02
2018-09-10T10:27:20.335Z,101740.28
2018-09-10T10:32:29.707Z,101747.45
2018-09-10T10:35:03.318Z,101741.54
2018-09-10T10:37:34.163Z,101743.02
2018-09-10T10:40:31.600Z,101747.02
2018-09-10T10:43:12.677Z,101736.92
2018-09-10T10:45:47.589Z,101735.41
2018-09-10T10:50:58.752Z,101730.83
2018-09-10T10:53:28.840Z,101743.36
2018-09-10T10:56:01.537Z,101741.63
2018-09-10T10:58:34.443Z,101743.75
2018-09-10T11:01:18.023Z,101745.42
2018-09-10T11:03:50.651Z,101743.15
2018-09-10T11:06:21.205Z,101738.42
2018-09-10T11:08:51.995Z,101737.36
2018-09-10T11:11:31.184Z,101736.70
2018-09-10T11:14:10.362Z,101734.03
2018-09-10T11:16:47.592Z,101734.23
2018-09-10T11:19:22.554Z,101734.73
2018-09-10T11:21:55.200Z,101732.05
2018-09-10T11:24:30.336Z,101733.41
2018-09-10T11:27:02.284Z,101738.22
2018-09-10T11:29:34.571Z,101739.45
2018-09-10T11:32:14.291Z,101741.77
2018-09-10T11:34:50.185Z,101727.80
2018-09-10T11:37:22.198Z,101721.81
2018-09-10T11:39:55.916Z,101725.89
2018-09-10T11:42:26.693Z,101715.98
2018-09-10T11:44:58.864Z,101717.85
2018-09-10T11:47:28.688Z,101726.72
2018-09-10T11:50:06.401Z,101725.24
2018-09-10T11:52:39.238Z,101727.77
2018-09-10T11:55:09.187Z,101729.02
2018-09-10T11:57:38.771Z,101730.63
2018-09-10T12:00:14.758Z,101733.20
2018-09-10T12:02:45.372Z,101738.23
2018-09-10T12:05:15.582Z,101738.39
2018-09-10T12:07:49.035Z,101728.61
2018-09-10T12:10:22.222Z,101729.16
2018-09-10T12:12:53.242Z,101732.86
2018-09-10T12:15:30.084Z,101738.52
2018-09-10T12:18:04.259Z,101750.00
2018-09-10T12:20:35.486Z,101753.55
2018-09-10T12:23:10.627Z,101758.71
2018-09-10T12:25:50.709Z,101752.00
2018-09-10T12:28:22.778Z,101753.64
2018-09-10T12:31:01.243Z,101748.28
2018-09-10T12:33:33.463Z,101746.42
2018-09-10T12:36:06.531Z,101750.97
2018-09-10T12:38:40.555Z,101758.50
2018-09-10T12:41:11.249Z,101766.99
2018-09-10T12:43:41.489Z,101767.39
2018-09-10T12:46:11.745Z,101774.66
2018-09-10T12:48:42.203Z,101777.88
2018-09-10T12:51:11.663Z,101775.24
2018-09-10T12:53:43.205Z,101777.93
2018-09-10T12:56:14.007Z,101772.77
2018-09-10T12:58:43.354Z,101770.23
2018-09-10T13:01:13.558Z,101767.86
2018-09-10T13:03:43.068Z,101763.13
2018-09-10T13:06:13.109Z,101761.45
2018-09-10T13:08:42.897Z,101752.73
2018-09-10T13:11:13.800Z,101753.58
2018-09-10T13:13:44.342Z,101739.41
2018-09-10T13:16:14.462Z,101745.63
2018-09-10T13:18:43.861Z,101737.42
2018-09-10T13:21:13.708Z,101733.68
2018-09-10T13:23:43.094Z,101727.63
2018-09-10T13:26:12.646Z,101736.75
2018-09-10T13:28:44.319Z,101746.10
2018-09-10T13:31:14.909Z,101756.63
2018-09-10T13:33:45.858Z,101741.53
2018-09-10T13:39:03.754Z,101743.98
2018-09-10T13:41:33.111Z,101742.81
2018-09-10T13:44:02.620Z,101741.73
2018-09-10T13:46:35.761Z,101743.84
2018-09-10T13:49:08.144Z,101747.31
2018-09-10T13:51:39.635Z,101749.08
2018-09-10T13:54:10.092Z,101747.83
2018-09-10T13:56:40.676Z,101753.17
2018-09-10T13:59:15.836Z,101755.31
2018-09-10T14:01:50.740Z,101750.16
2018-09-10T14:04:37.368Z,101753.10
2018-09-10T14:07:09.391Z,101757.95
2018-09-10T14:09:46.844Z,101755.13
2018-09-10T14:12:19.840Z,101754.18
2018-09-10T14:14:59.642Z,101730.17
2018-09-10T14:20:23.586Z,101724.47
2018-09-10T14:22:58.071Z,101728.55
2018-09-10T14:25:29.246Z,101723.41
2018-09-10T14:27:58.839Z,101711.87
2018-09-10T14:30:29.790Z,101713.69
2018-09-10T14:33:01.997Z,101712.73
2018-09-10T14:35:35.325Z,101717.86
2018-09-10T14:38:07.648Z,101727.16
2018-09-10T14:40:44.491Z,101730.71
2018-09-10T14:43:16.247Z,101730.36
2018-09-10T14:45:47.199Z,101726.88
2018-09-10T14:48:21.936Z,101728.84
2018-09-10T14:50:52.223Z,101732.48
2018-09-10T14:53:22.728Z,101729.04
2018-09-10T14:55:53.422Z,101746.36
2018-09-10T14:58:23.342Z,101757.88
2018-09-10T15:00:54.681Z,101756.48
2018-09-10T15:03:34.402Z,101753.14
2018-09-10T15:06:15.203Z,101760.30
2018-09-10T15:08:45.371Z,101750.53
2018-09-10T15:11:18.447Z,101737.31
2018-09-10T15:13:53.570Z,101747.20
2018-09-10T15:16:27.488Z,101744.25
2018-09-10T15:18:57.871Z,101747.77
2018-09-10T15:21:27.591Z,101751.73
2018-09-10T15:26:39.227Z,101751.81
2018-09-10T15:29:10.431Z,101761.05
2018-09-10T15:31:40.477Z,101754.55
2018-09-10T15:34:09.945Z,101757.11
2018-09-10T15:36:39.366Z,101750.81
2018-09-10T15:39:12.576Z,101750.37
2018-09-10T15:41:42.141Z,101750.38
2018-09-10T15:44:12.631Z,101762.77
2018-09-10T15:46:42.870Z,101752.81
2018-09-10T15:49:14.056Z,101745.58
2018-09-10T15:51:44.657Z,101741.02
2018-09-10T15:54:14.200Z,101728.75
2018-09-10T15:56:44.548Z,101728.64
2018-09-10T15:59:14.689Z,101734.10
2018-09-10T16:01:44.390Z,101735.77
2018-09-10T16:04:18.608Z,101735.77
2018-09-10T16:06:48.265Z,101735.67
2018-09-10T16:09:18.336Z,101732.86
2018-09-10T16:11:48.334Z,101735.78
2018-09-10T16:14:20.215Z,101736.16
2018-09-10T16:16:53.510Z,101730.95
2018-09-10T16:19:28.506Z,101732.41
2018-09-10T16:22:01.871Z,101737.89
2018-09-10T16:24:32.504Z,101745.62
2018-09-10T16:27:04.699Z,101737.78
2018-09-10T16:29:36.299Z,101740.27
2018-09-10T16:32:08.188Z,101733.34
2018-09-10T16:34:38.484Z,101739.73
2018-09-10T16:37:11.481Z,101732.30
2018-09-10T16:39:44.172Z,101725.70
2018-09-10T16:44:58.896Z,101720.95
2018-09-10T16:47:30.334Z,101720.34
2018-09-10T16:50:03.534Z,101719.91
2018-09-10T16:52:35.846Z,101716.65
2018-09-10T16:55:06.656Z,101707.02
2018-09-10T16:57:37.471Z,101702.52
2018-09-10T17:00:14.178Z,101705.70
2018-09-10T17:02:44.400Z,101709.89
2018-09-10T17:05:19.248Z,101715.67
2018-09-10T17:07:50.320Z,101717.97
2018-09-10T17:10:21.418Z,101721.83
2018-09-10T17:12:59.303Z,101720.80
2018-09-10T17:15:37.146Z,101723.82
2018-09-10T17:18:07.838Z,101729.72
2018-09-10T17:20:39.804Z,101719.05
2018-09-10T17:23:13.745Z,101725.47
2018-09-10T17:25:45.086Z,101716.55
2018-09-10T17:28:15.019Z,101710.69
2018-09-10T17:30:45.841Z,101718.66
2018-09-10T17:33:16.269Z,101714.58
2018-09-10T17:35:46.742Z,101721.70
2018-09-10T17:38:22.788Z,101715.81
2018-09-10T17:41:01.469Z,101720.58
2018-09-10T17:43:32.893Z,101719.22
2018-09-10T17:46:08.845Z,101716.91
2018-09-10T17:48:38.490Z,101705.72
2018-09-10T17:51:10.020Z,101707.38
2018-09-10T17:53:40.339Z,101716.48
2018-09-10T17:56:22.698Z,101724.55
2018-09-10T17:58:52.638Z,101717.45
2018-09-10T18:01:25.019Z,101724.45
2018-09-10T18:03:55.300Z,101735.66
2018-09-10T18:06:25.808Z,101732.09
2018-09-10T18:08:55.756Z,101743.92
2018-09-10T18:11:28.819Z,101749.13
2018-09-10T18:14:04.554Z,101761.94
2018-09-10T18:16:34.819Z,101775.23
2018-09-10T18:19:08.221Z,101780.16
2018-09-10T18:21:42.710Z,101781.11
2018-09-10T18:24:20.679Z,101782.13
2018-09-10T18:26:50.169Z,101783.48
2018-09-10T18:29:20.702Z,101773.17
2018-09-10T18:31:53.327Z,101770.08
2018-09-10T18:34:26.915Z,101775.63
2018-09-10T18:36:57.342Z,101776.80
2018-09-10T18:39:27.982Z,101775.16
2018-09-10T18:41:59.343Z,101772.33
2018-09-10T18:44:35.117Z,101769.73
2018-09-10T18:47:07.467Z,101768.19
2018-09-10T18:49:42.281Z,101768.25
2018-09-10T18:52:11.717Z,101771.69
2018-09-10T18:54:43.827Z,101778.99
2018-09-10T18:57:13.752Z,101774.83
2018-09-10T18:59:45.305Z,101778.09
2018-09-10T19:02:18.229Z,101777.70
2018-09-10T19:05:24.669Z,101762.28
2018-09-10T19:07:57.402Z,101751.11
2018-09-10T19:10:29.616Z,101748.74
2018-09-10T19:13:05.431Z,101737.23
2018-09-10T19:15:36.696Z,101733.89
2018-09-10T19:18:09.714Z,101731.09
2018-09-10T19:21:01.265Z,101735.55
2018-09-10T19:23:36.683Z,101728.83
2018-09-10T19:26:09.444Z,101732.02
2018-09-10T19:28:41.751Z,101739.66
2018-09-10T19:31:15.089Z,101731.27
2018-09-10T19:33:45.136Z,101731.38
2018-09-10T19:36:26.544Z,101718.95
2018-09-10T19:41:40.323Z,101718.88
2018-09-10T19:44:14.036Z,101721.08
2018-09-10T19:46:52.103Z,101716.31
2018-09-10T19:49:25.119Z,101721.59
2018-09-10T19:52:03.790Z,101717.22
2018-09-10T19:54:37.361Z,101719.54
2018-09-10T19:57:07.466Z,101725.36
2018-09-10T19:59:39.676Z,101726.20
2018-09-10T20:02:11.382Z,101728.59
2018-09-10T20:04:43.051Z,101728.68
2018-09-10T20:07:17.083Z,101728.83
2018-09-10T20:12:31.507Z,101738.17
2018-09-10T20:15:06.185Z,101741.55
2018-09-10T20:20:19.232Z,101745.87
2018-09-10T20:22:53.751Z,101741.64
2018-09-10T20:25:26.099Z,101745.81
2018-09-10T20:28:01.319Z,101750.39
2018-09-10T20:30:34.134Z,101737.95
2018-09-10T20:33:07.798Z,101751.14
2018-09-10T20:35:39.031Z,101749.48
2018-09-10T20:38:11.218Z,101751.86
2018-09-10T20:40:41.604Z,101757.39
2018-09-10T20:43:17.484Z,101757.05
2018-09-10T20:45:47.357Z,101760.48
2018-09-10T20:48:17.665Z,101762.97
2018-09-10T20:50:51.652Z,101761.83
2018-09-10T20:53:22.881Z,101761.19
2018-09-10T20:55:55.115Z,101762.59
2018-09-10T20:58:28.991Z,101770.17
2018-09-10T21:01:00.138Z,101764.75
2018-09-10T21:06:24.038Z,101765.34
2018-09-10T21:08:54.063Z,101770.09
2018-09-10T21:11:25.940Z,101766.83
2018-09-10T21:13:57.019Z,101772.80
2018-09-10T21:16:27.697Z,101774.88
2018-09-10T21:19:00.982Z,101782.70
2018-09-10T21:21:31.539Z,101776.31
2018-09-10T21:24:03.156Z,101778.34
2018-09-10T21:26:36.679Z,101766.50
2018-09-10T21:29:11.584Z,101686.94
2018-09-10T21:31:43.041Z,101780.64
2018-09-10T21:34:13.038Z,101778.95
2018-09-10T21:36:43.269Z,101777.84
2018-09-10T21:39:13.586Z,101782.58
2018-09-10T21:41:44.066Z,101783.33
2018-09-10T21:44:13.591Z,101789.46
2018-09-10T21:46:44.457Z,101792.98
2018-09-10T21:49:14.065Z,101799.58
2018-09-10T21:51:45.451Z,101799.58
2018-09-10T21:54:15.103Z,101791.05
2018-09-10T21:56:44.680Z,101792.80
2018-09-10T21:59:14.197Z,101791.45
2018-09-10T22:01:44.087Z,101792.09
2018-09-10T22:04:20.762Z,101793.25
2018-09-10T22:06:51.801Z,101793.92
2018-09-10T22:09:21.484Z,101793.75
2018-09-10T22:11:57.119Z,101790.23
2018-09-10T22:14:27.576Z,101796.16
2018-09-10T22:16:59.557Z,101791.16
2018-09-10T22:19:29.133Z,101788.48
2018-09-10T22:21:58.889Z,101786.98
2018-09-10T22:24:28.893Z,101782.92
2018-09-10T22:26:58.657Z,101785.30
2018-09-10T22:29:36.633Z,101785.44
2018-09-10T22:32:07.272Z,101779.54
2018-09-10T22:34:40.875Z,101787.32
2018-09-10T22:37:10.565Z,101792.28
2018-09-10T22:39:40.461Z,101786.66
2018-09-10T22:42:10.622Z,101783.81
2018-09-10T22:44:40.219Z,101776.72
2018-09-10T22:47:10.362Z,101783.00
2018-09-10T22:49:40.059Z,101778.63
2018-09-10T22:52:09.935Z,101780.14
2018-09-10T22:54:39.964Z,101778.64
2018-09-10T22:57:09.720Z,101781.52
2018-09-10T22:59:39.290Z,101790.82
2018-09-10T23:02:09.661Z,101790.30
2018-09-10T23:04:40.544Z,101785.28
2018-09-10T23:07:10.571Z,101788.17
2018-09-10T23:09:43.812Z,101791.55
2018-09-10T23:12:14.614Z,101788.33
2018-09-10T23:14:44.898Z,101795.28
2018-09-10T23:17:15.200Z,101798.52
2018-09-10T23:19:44.926Z,101797.67
2018-09-10T23:22:14.810Z,101799.55
2018-09-10T23:24:44.376Z,101796.45
2018-09-10T23:27:14.200Z,101801.17
2018-09-10T23:29:43.724Z,101787.16
2018-09-10T23:32:13.673Z,101779.06
2018-09-10T23:34:44.367Z,101781.95
2018-09-10T23:37:15.470Z,101778.73
2018-09-10T23:39:45.397Z,101788.19
2018-09-10T23:42:15.159Z,101784.46
2018-09-10T23:44:44.672Z,101775.68
2018-09-10T23:47:15.166Z,101779.55
2018-09-10T23:49:44.879Z,101780.86
2018-09-10T23:52:14.635Z,101776.96
2018-09-10T23:54:44.681Z,101779.00
2018-09-10T23:57:14.579Z,101781.16
2018-09-10T23:59:44.753Z,101785.91
