createdAt,value
2023-03-26T00:01:43.653Z,0
2023-03-26T00:02:57.979Z,0
2023-03-26T00:04:12.243Z,0
2023-03-26T00:05:26.531Z,0
2023-03-26T00:06:40.937Z,0
2023-03-26T00:07:55.273Z,0
2023-03-26T00:09:09.549Z,0
2023-03-26T00:10:23.968Z,0
2023-03-26T00:11:38.375Z,0
2023-03-26T00:12:52.703Z,0
2023-03-26T00:14:06.969Z,0
2023-03-26T00:15:21.257Z,0
2023-03-26T00:16:35.665Z,0
2023-03-26T00:17:49.989Z,0
2023-03-26T00:19:04.268Z,0
2023-03-26T00:20:18.694Z,0
2023-03-26T00:21:33.092Z,0
2023-03-26T00:22:47.435Z,0
2023-03-26T00:24:01.704Z,0
2023-03-26T00:25:16.098Z,0
2023-03-26T00:26:30.525Z,0
2023-03-26T00:27:44.837Z,0
2023-03-26T00:28:59.123Z,0
2023-03-26T00:30:13.400Z,0
2023-03-26T00:31:27.816Z,0
2023-03-26T00:32:42.123Z,0
2023-03-26T00:33:56.417Z,0
2023-03-26T00:35:10.825Z,0
2023-03-26T00:36:25.248Z,0
2023-03-26T00:37:39.558Z,0
2023-03-26T00:38:53.841Z,0
2023-03-26T00:40:08.120Z,0
2023-03-26T00:41:22.536Z,0
2023-03-26T00:42:36.863Z,0
2023-03-26T00:43:51.132Z,0
2023-03-26T00:45:05.414Z,0
2023-03-26T00:46:19.817Z,0
2023-03-26T00:47:34.143Z,0
2023-03-26T00:48:48.433Z,0
2023-03-26T00:50:02.827Z,0
2023-03-26T00:52:31.556Z,0
2023-03-26T00:53:45.838Z,0
2023-03-26T00:56:14.531Z,0
2023-03-26T00:57:28.852Z,0
2023-03-26T00:58:43.138Z,0
2023-03-26T00:59:57.547Z,0
2023-03-26T01:01:11.971Z,0
2023-03-26T01:02:26.287Z,0
2023-03-26T01:03:40.573Z,0
2023-03-26T01:04:54.973Z,0
2023-03-26T01:06:09.369Z,0
2023-03-26T01:07:23.694Z,0
2023-03-26T01:08:37.988Z,0
2023-03-26T01:09:52.269Z,0
2023-03-26T01:11:06.680Z,0
2023-03-26T01:12:20.987Z,0
2023-03-26T01:13:35.265Z,0
2023-03-26T01:14:49.551Z,0
2023-03-26T01:16:03.968Z,0
2023-03-26T01:17:18.290Z,0
2023-03-26T01:18:32.562Z,0
2023-03-26T01:19:46.835Z,0
2023-03-26T01:21:01.245Z,0
2023-03-26T01:22:15.583Z,0
2023-03-26T01:23:29.000Z,0
2023-03-26T01:24:44.000Z,0
2023-03-26T01:25:58.688Z,0
2023-03-26T01:27:13.005Z,0
2023-03-26T01:28:27.284Z,0
2023-03-26T01:29:41.702Z,0
2023-03-26T01:30:56.108Z,0
2023-03-26T01:32:10.420Z,0
2023-03-26T01:33:24.696Z,0
2023-03-26T01:34:38.990Z,0
2023-03-26T01:35:53.394Z,0
2023-03-26T01:37:07.719Z,0
2023-03-26T01:39:36.278Z,0
2023-03-26T01:40:50.689Z,0
2023-03-26T01:42:05.005Z,0
2023-03-26T01:43:19.292Z,0
2023-03-26T01:44:33.569Z,0
2023-03-26T01:45:47.978Z,0
2023-03-26T01:47:02.307Z,0
2023-03-26T01:48:16.580Z,0
2023-03-26T01:49:30.989Z,0
2023-03-26T01:50:45.385Z,0
2023-03-26T01:51:59.702Z,0
2023-03-26T01:53:13.996Z,0
2023-03-26T01:55:42.821Z,0
2023-03-26T01:56:57.155Z,0
2023-03-26T01:58:11.436Z,0
2023-03-26T01:59:25.707Z,0
2023-03-26T02:00:40.118Z,0
2023-03-26T02:01:54.434Z,0
2023-03-26T02:03:08.713Z,0
2023-03-26T02:04:23.008Z,0
2023-03-26T02:05:37.412Z,0
2023-03-26T02:06:51.731Z,0
2023-03-26T02:08:06.000Z,0
2023-03-26T02:09:20.440Z,0
2023-03-26T02:10:34.836Z,0
2023-03-26T02:11:49.155Z,0
2023-03-26T02:13:03.443Z,0
2023-03-26T02:14:17.873Z,0
2023-03-26T02:15:32.270Z,0
2023-03-26T02:16:46.593Z,0
2023-03-26T02:18:00.870Z,0
2023-03-26T02:19:15.151Z,0
2023-03-26T02:20:29.575Z,0
2023-03-26T02:21:43.893Z,0
2023-03-26T02:22:58.173Z,0
2023-03-26T02:24:12.568Z,0
2023-03-26T02:25:26.977Z,0
2023-03-26T02:26:41.309Z,0
2023-03-26T02:27:55.580Z,0
2023-03-26T02:29:09.865Z,0
2023-03-26T02:30:24.273Z,0
2023-03-26T02:31:38.587Z,0
2023-03-26T02:32:52.877Z,0
2023-03-26T02:34:07.164Z,0
2023-03-26T02:35:21.569Z,0
2023-03-26T02:36:35.891Z,0
2023-03-26T02:37:50.176Z,0
2023-03-26T02:39:04.451Z,0
2023-03-26T02:40:18.858Z,0
2023-03-26T02:41:33.170Z,0
2023-03-26T02:42:47.461Z,0
2023-03-26T02:44:01.883Z,0
2023-03-26T02:45:16.293Z,0
2023-03-26T02:46:30.619Z,0
2023-03-26T02:47:44.889Z,0
2023-03-26T02:48:59.172Z,0
2023-03-26T02:50:13.589Z,0
2023-03-26T02:51:27.912Z,0
2023-03-26T02:52:42.187Z,0
2023-03-26T02:53:56.611Z,0
2023-03-26T02:55:11.010Z,0
2023-03-26T02:56:25.336Z,0
2023-03-26T02:57:39.628Z,0
2023-03-26T02:58:53.906Z,0
2023-03-26T03:00:08.311Z,0
2023-03-26T03:01:22.632Z,0
2023-03-26T03:02:36.920Z,0
2023-03-26T03:03:51.311Z,0
2023-03-26T03:05:05.721Z,0
2023-03-26T03:06:20.054Z,0
2023-03-26T03:07:34.327Z,0
2023-03-26T03:08:48.610Z,0
2023-03-26T03:10:03.022Z,0
2023-03-26T03:11:17.334Z,0
2023-03-26T03:12:31.625Z,0
2023-03-26T03:13:45.891Z,0
2023-03-26T03:15:00.304Z,0
2023-03-26T03:16:14.635Z,0
2023-03-26T03:17:28.905Z,0
2023-03-26T03:18:43.195Z,0
2023-03-26T03:19:57.596Z,0
2023-03-26T03:21:11.913Z,0
2023-03-26T03:22:26.194Z,0
2023-03-26T03:23:40.618Z,0
2023-03-26T03:24:55.030Z,0
2023-03-26T03:26:09.356Z,0
2023-03-26T03:27:23.633Z,0
2023-03-26T03:28:38.066Z,0
2023-03-26T03:29:52.457Z,0
2023-03-26T03:31:06.782Z,0
2023-03-26T03:32:21.072Z,0
2023-03-26T03:33:35.354Z,0
2023-03-26T03:34:49.751Z,0
2023-03-26T03:36:04.072Z,0
2023-03-26T03:37:18.370Z,0
2023-03-26T03:38:32.769Z,0
2023-03-26T03:39:47.167Z,0
2023-03-26T03:41:01.501Z,0
2023-03-26T03:42:15.775Z,0
2023-03-26T03:43:30.064Z,0
2023-03-26T03:44:44.469Z,0
2023-03-26T03:45:58.783Z,0
2023-03-26T03:47:13.077Z,0
2023-03-26T03:48:27.346Z,0
2023-03-26T03:49:41.750Z,0
2023-03-26T03:50:56.078Z,0
2023-03-26T03:53:24.646Z,0
2023-03-26T03:54:39.056Z,0
2023-03-26T03:55:53.370Z,0
2023-03-26T03:57:07.644Z,0
2023-03-26T03:58:21.939Z,0
2023-03-26T03:59:36.334Z,0
2023-03-26T04:00:50.653Z,0
2023-03-26T04:03:19.228Z,0
2023-03-26T04:04:33.624Z,0
2023-03-26T04:05:47.957Z,0
2023-03-26T04:07:02.226Z,0
2023-03-26T04:08:16.659Z,0
2023-03-26T04:09:31.064Z,0
2023-03-26T04:11:59.663Z,0
2023-03-26T04:13:13.940Z,0
2023-03-26T04:14:28.363Z,0
2023-03-26T04:15:42.684Z,0
2023-03-26T04:16:56.952Z,0
2023-03-26T04:18:11.377Z,0
2023-03-26T04:19:25.784Z,0
2023-03-26T04:20:40.123Z,0
2023-03-26T04:21:54.393Z,0
2023-03-26T04:23:08.805Z,0
2023-03-26T04:24:23.199Z,0
2023-03-26T04:25:37.519Z,0
2023-03-26T04:26:51.812Z,0
2023-03-26T04:28:06.080Z,0
2023-03-26T04:29:20.494Z,0
2023-03-26T04:30:34.814Z,0
2023-03-26T04:31:49.096Z,0
2023-03-26T04:33:03.371Z,0
2023-03-26T04:34:17.796Z,0
2023-03-26T04:35:32.104Z,0
2023-03-26T04:36:46.383Z,0
2023-03-26T04:38:00.669Z,0
2023-03-26T04:39:15.085Z,0
2023-03-26T04:40:29.404Z,0
2023-03-26T04:41:43.638Z,0
2023-03-26T04:42:57.988Z,0
2023-03-26T04:44:12.197Z,0
2023-03-26T04:45:26.563Z,0
2023-03-26T04:46:40.894Z,0
2023-03-26T04:47:55.114Z,0
2023-03-26T04:49:09.353Z,0
2023-03-26T04:50:23.711Z,0
2023-03-26T04:51:38.036Z,0
2023-03-26T04:52:52.467Z,0
2023-03-26T04:54:06.785Z,0
2023-03-26T04:55:21.146Z,0
2023-03-26T04:56:35.453Z,0
2023-03-26T04:57:49.682Z,0
2023-03-26T04:59:03.920Z,0
2023-03-26T05:00:18.141Z,0
2023-03-26T05:01:32.371Z,0
2023-03-26T05:02:46.663Z,0
2023-03-26T05:04:00.911Z,0
2023-03-26T05:05:15.269Z,0
2023-03-26T05:06:29.506Z,0
2023-03-26T05:07:43.850Z,0
2023-03-26T05:08:58.153Z,0
2023-03-26T05:10:12.404Z,0
2023-03-26T05:11:26.629Z,0
2023-03-26T05:12:40.847Z,0
2023-03-26T05:13:55.079Z,0
2023-03-26T05:15:09.365Z,0
2023-03-26T05:16:23.615Z,0
2023-03-26T05:17:37.840Z,0
2023-03-26T05:18:52.062Z,0
2023-03-26T05:20:06.299Z,5
2023-03-26T05:21:20.625Z,5
2023-03-26T05:22:34.839Z,5
2023-03-26T05:23:49.062Z,5
2023-03-26T05:25:03.417Z,5
2023-03-26T05:26:17.644Z,11
2023-03-26T05:27:31.946Z,11
2023-03-26T05:28:46.185Z,11
2023-03-26T05:30:00.406Z,16
2023-03-26T05:31:14.635Z,16
2023-03-26T05:33:43.297Z,22
2023-03-26T05:34:57.533Z,22
2023-03-26T05:36:11.772Z,22
2023-03-26T05:37:25.989Z,28
2023-03-26T05:39:54.527Z,22
2023-03-26T05:41:08.766Z,22
2023-03-26T05:42:23.122Z,22
2023-03-26T05:43:37.357Z,28
2023-03-26T05:44:51.579Z,28
2023-03-26T05:46:05.880Z,28
2023-03-26T05:47:20.117Z,28
2023-03-26T05:48:34.342Z,33
2023-03-26T05:49:48.731Z,39
2023-03-26T05:51:02.949Z,45
2023-03-26T05:52:17.253Z,45
2023-03-26T05:53:31.479Z,56
2023-03-26T05:56:00.069Z,67
2023-03-26T05:57:14.286Z,67
2023-03-26T05:58:28.595Z,61
2023-03-26T05:59:42.832Z,45
2023-03-26T06:00:57.056Z,39
2023-03-26T06:02:11.285Z,33
2023-03-26T06:03:25.512Z,39
2023-03-26T06:04:39.804Z,45
2023-03-26T06:05:54.046Z,50
2023-03-26T06:07:08.283Z,56
2023-03-26T06:08:22.499Z,56
2023-03-26T06:09:36.727Z,50
2023-03-26T06:10:51.032Z,45
2023-03-26T06:13:19.506Z,39
2023-03-26T06:14:33.859Z,39
2023-03-26T06:15:48.099Z,45
2023-03-26T06:17:02.394Z,45
2023-03-26T06:18:16.638Z,45
2023-03-26T06:19:30.993Z,50
2023-03-26T06:20:45.210Z,56
2023-03-26T06:24:27.977Z,84
2023-03-26T06:25:42.200Z,90
2023-03-26T06:26:56.434Z,95
2023-03-26T06:28:10.655Z,112
2023-03-26T06:29:24.955Z,123
2023-03-26T06:30:39.190Z,135
2023-03-26T06:31:53.571Z,146
2023-03-26T06:33:07.793Z,157
2023-03-26T06:34:22.026Z,168
2023-03-26T06:35:36.330Z,174
2023-03-26T06:36:50.563Z,180
2023-03-26T06:38:04.786Z,180
2023-03-26T06:39:19.014Z,180
2023-03-26T06:40:33.249Z,180
2023-03-26T06:41:47.539Z,174
2023-03-26T06:43:01.789Z,180
2023-03-26T06:44:16.144Z,185
2023-03-26T06:46:44.595Z,196
2023-03-26T06:47:58.877Z,202
2023-03-26T06:49:13.137Z,208
2023-03-26T06:50:27.361Z,213
2023-03-26T06:51:41.575Z,219
2023-03-26T06:52:55.807Z,225
2023-03-26T06:54:10.102Z,225
2023-03-26T06:55:24.353Z,225
2023-03-26T06:56:38.579Z,225
2023-03-26T06:57:52.790Z,225
2023-03-26T06:59:07.029Z,219
2023-03-26T07:00:21.332Z,213
2023-03-26T07:01:35.569Z,208
2023-03-26T07:02:49.786Z,208
2023-03-26T07:04:04.016Z,202
2023-03-26T07:05:18.254Z,202
2023-03-26T07:06:32.556Z,208
2023-03-26T07:07:46.792Z,208
2023-03-26T07:09:01.009Z,208
2023-03-26T07:10:15.231Z,202
2023-03-26T07:11:29.607Z,196
2023-03-26T07:12:43.917Z,196
2023-03-26T07:13:58.157Z,191
2023-03-26T07:15:12.378Z,185
2023-03-26T07:16:26.757Z,180
2023-03-26T07:17:40.976Z,174
2023-03-26T07:18:55.267Z,168
2023-03-26T07:20:09.513Z,163
2023-03-26T07:21:23.864Z,163
2023-03-26T07:22:38.099Z,163
2023-03-26T07:23:52.305Z,163
2023-03-26T07:25:06.624Z,163
2023-03-26T07:26:20.863Z,168
2023-03-26T07:27:35.093Z,180
2023-03-26T07:28:49.318Z,191
2023-03-26T07:30:03.539Z,196
2023-03-26T07:31:17.827Z,208
2023-03-26T07:32:32.072Z,219
2023-03-26T07:33:46.454Z,225
2023-03-26T07:35:00.676Z,241
2023-03-26T07:36:14.898Z,253
2023-03-26T07:37:29.204Z,264
2023-03-26T07:38:43.438Z,281
2023-03-26T07:39:57.672Z,286
2023-03-26T07:41:11.893Z,298
2023-03-26T07:42:26.116Z,309
2023-03-26T07:43:40.410Z,315
2023-03-26T07:44:54.663Z,326
2023-03-26T07:46:08.885Z,331
2023-03-26T07:47:23.121Z,343
2023-03-26T07:48:37.460Z,348
2023-03-26T07:49:51.766Z,360
2023-03-26T07:51:05.993Z,376
2023-03-26T07:53:34.453Z,388
2023-03-26T07:54:48.687Z,388
2023-03-26T07:56:02.974Z,388
2023-03-26T07:57:17.225Z,376
2023-03-26T07:58:31.459Z,365
2023-03-26T07:59:45.683Z,365
2023-03-26T08:00:59.894Z,360
2023-03-26T08:02:14.194Z,354
2023-03-26T08:03:28.442Z,360
2023-03-26T08:04:42.671Z,371
2023-03-26T08:05:56.903Z,382
2023-03-26T08:07:11.120Z,388
2023-03-26T08:08:25.415Z,399
2023-03-26T08:09:39.657Z,405
2023-03-26T08:10:53.891Z,405
2023-03-26T08:13:22.349Z,388
2023-03-26T08:15:50.883Z,382
2023-03-26T08:17:05.119Z,382
2023-03-26T08:18:19.337Z,382
2023-03-26T08:19:33.696Z,399
2023-03-26T08:20:48.008Z,410
2023-03-26T08:22:02.250Z,421
2023-03-26T08:23:16.467Z,421
2023-03-26T08:24:30.690Z,421
2023-03-26T08:25:44.929Z,410
2023-03-26T08:26:59.234Z,393
2023-03-26T08:28:13.461Z,371
2023-03-26T08:29:27.685Z,348
2023-03-26T08:30:41.919Z,315
2023-03-26T08:31:56.143Z,292
2023-03-26T08:33:10.437Z,281
2023-03-26T08:34:24.682Z,275
2023-03-26T08:35:38.910Z,281
2023-03-26T08:36:53.141Z,292
2023-03-26T08:38:07.516Z,320
2023-03-26T08:39:21.799Z,343
2023-03-26T08:40:36.041Z,365
2023-03-26T08:41:50.281Z,371
2023-03-26T08:43:04.494Z,365
2023-03-26T08:44:18.734Z,348
2023-03-26T08:45:33.029Z,331
2023-03-26T08:46:47.262Z,309
2023-03-26T08:48:01.485Z,286
2023-03-26T08:49:15.710Z,281
2023-03-26T08:50:29.939Z,281
2023-03-26T08:51:44.247Z,281
2023-03-26T08:52:58.486Z,298
2023-03-26T08:54:12.716Z,315
2023-03-26T08:55:26.929Z,337
2023-03-26T08:56:41.169Z,348
2023-03-26T08:57:55.458Z,360
2023-03-26T08:59:09.703Z,365
2023-03-26T09:00:23.937Z,376
2023-03-26T09:01:38.163Z,382
2023-03-26T09:02:52.391Z,376
2023-03-26T09:04:06.691Z,360
2023-03-26T09:05:20.932Z,320
2023-03-26T09:06:35.147Z,281
2023-03-26T09:07:49.385Z,258
2023-03-26T09:09:03.672Z,236
2023-03-26T09:10:17.958Z,213
2023-03-26T09:11:32.241Z,191
2023-03-26T09:12:46.526Z,163
2023-03-26T09:13:59.818Z,135
2023-03-26T09:15:14.128Z,112
2023-03-26T09:16:28.362Z,112
2023-03-26T09:17:42.599Z,123
2023-03-26T09:18:56.808Z,135
2023-03-26T09:20:11.169Z,146
2023-03-26T09:21:25.463Z,163
2023-03-26T09:22:39.703Z,185
2023-03-26T09:23:53.930Z,202
2023-03-26T09:26:22.393Z,258
2023-03-26T09:27:36.693Z,292
2023-03-26T09:28:50.929Z,331
2023-03-26T09:30:05.151Z,360
2023-03-26T09:31:19.369Z,365
2023-03-26T09:32:33.601Z,365
2023-03-26T09:33:47.913Z,365
2023-03-26T09:35:02.136Z,354
2023-03-26T09:36:16.379Z,348
2023-03-26T09:37:30.590Z,343
2023-03-26T09:38:44.828Z,331
2023-03-26T09:39:59.128Z,315
2023-03-26T09:42:27.585Z,286
2023-03-26T09:43:41.819Z,270
2023-03-26T09:46:10.351Z,258
2023-03-26T09:47:24.590Z,253
2023-03-26T09:48:38.807Z,247
2023-03-26T09:49:53.029Z,241
2023-03-26T09:51:07.256Z,241
2023-03-26T09:52:21.558Z,247
2023-03-26T09:53:35.813Z,253
2023-03-26T09:54:50.036Z,258
2023-03-26T09:56:04.257Z,264
2023-03-26T09:57:18.481Z,270
2023-03-26T09:58:32.773Z,264
2023-03-26T09:59:47.015Z,258
2023-03-26T10:01:01.239Z,247
2023-03-26T10:02:15.468Z,241
2023-03-26T10:03:29.695Z,241
2023-03-26T10:04:43.990Z,241
2023-03-26T10:07:12.589Z,236
2023-03-26T10:08:25.915Z,236
2023-03-26T10:09:40.210Z,241
2023-03-26T10:10:54.501Z,253
2023-03-26T10:12:07.844Z,247
2023-03-26T10:13:21.187Z,241
2023-03-26T10:14:35.460Z,230
2023-03-26T10:17:04.025Z,185
2023-03-26T10:18:18.314Z,174
2023-03-26T10:19:32.617Z,168
2023-03-26T10:20:46.895Z,180
2023-03-26T10:22:00.187Z,202
2023-03-26T10:23:14.416Z,219
2023-03-26T10:24:28.718Z,241
2023-03-26T10:25:42.961Z,275
2023-03-26T10:26:57.197Z,303
2023-03-26T10:28:11.410Z,326
2023-03-26T10:29:25.638Z,343
2023-03-26T10:30:39.941Z,360
2023-03-26T10:31:54.173Z,365
2023-03-26T10:33:08.406Z,371
2023-03-26T10:34:22.631Z,365
2023-03-26T10:35:36.861Z,354
2023-03-26T10:36:51.164Z,348
2023-03-26T10:38:05.397Z,348
2023-03-26T10:39:19.620Z,331
2023-03-26T10:40:33.851Z,326
2023-03-26T10:41:48.085Z,298
2023-03-26T10:43:02.374Z,270
2023-03-26T10:44:16.619Z,275
2023-03-26T10:45:30.849Z,303
2023-03-26T10:47:59.302Z,382
2023-03-26T10:49:13.604Z,399
2023-03-26T10:50:27.849Z,410
2023-03-26T10:51:42.073Z,427
2023-03-26T10:52:56.360Z,455
2023-03-26T10:54:09.674Z,472
2023-03-26T10:55:23.959Z,489
2023-03-26T10:56:38.244Z,500
2023-03-26T10:57:51.543Z,506
2023-03-26T10:59:05.851Z,506
2023-03-26T11:00:20.085Z,506
2023-03-26T11:01:34.321Z,500
2023-03-26T11:02:48.540Z,483
2023-03-26T11:04:02.755Z,466
2023-03-26T11:05:17.071Z,466
2023-03-26T11:06:31.310Z,466
2023-03-26T11:07:45.527Z,489
2023-03-26T11:08:59.750Z,528
2023-03-26T11:10:13.990Z,556
2023-03-26T11:11:28.285Z,562
2023-03-26T11:12:42.520Z,562
2023-03-26T11:13:56.747Z,556
2023-03-26T11:15:10.970Z,556
2023-03-26T11:16:25.205Z,551
2023-03-26T11:17:39.509Z,540
2023-03-26T11:18:53.746Z,523
2023-03-26T11:20:07.983Z,511
2023-03-26T11:21:22.194Z,489
2023-03-26T11:22:36.427Z,461
2023-03-26T11:23:50.713Z,427
2023-03-26T11:25:04.971Z,393
2023-03-26T11:26:19.198Z,376
2023-03-26T11:28:47.697Z,382
2023-03-26T11:30:01.996Z,393
2023-03-26T11:32:30.576Z,365
2023-03-26T11:33:43.916Z,315
2023-03-26T11:34:58.216Z,253
2023-03-26T11:36:12.491Z,202
2023-03-26T11:37:25.827Z,163
2023-03-26T11:38:40.119Z,140
2023-03-26T11:39:54.424Z,135
2023-03-26T11:41:08.833Z,140
2023-03-26T11:42:22.176Z,140
2023-03-26T11:43:35.473Z,140
2023-03-26T11:44:49.702Z,140
2023-03-26T11:46:03.929Z,129
2023-03-26T11:47:18.163Z,106
2023-03-26T11:48:32.388Z,84
2023-03-26T11:49:46.000Z,78
2023-03-26T11:51:00.925Z,90
2023-03-26T11:52:15.155Z,101
2023-03-26T11:53:29.380Z,101
2023-03-26T11:54:43.597Z,95
2023-03-26T11:55:57.912Z,95
2023-03-26T11:57:12.156Z,90
2023-03-26T11:58:26.372Z,90
2023-03-26T11:59:40.593Z,101
2023-03-26T12:00:54.835Z,112
2023-03-26T12:03:23.359Z,140
2023-03-26T12:04:37.587Z,151
2023-03-26T12:05:51.811Z,168
2023-03-26T12:07:06.041Z,168
2023-03-26T12:08:20.351Z,163
2023-03-26T12:09:34.580Z,157
2023-03-26T12:10:48.823Z,174
2023-03-26T12:12:03.039Z,180
2023-03-26T12:13:17.269Z,180
2023-03-26T12:14:31.636Z,191
2023-03-26T12:15:45.913Z,208
2023-03-26T12:16:59.215Z,202
2023-03-26T12:18:13.428Z,191
2023-03-26T12:19:27.743Z,174
2023-03-26T12:20:41.982Z,168
2023-03-26T12:21:56.211Z,157
2023-03-26T12:23:10.424Z,151
2023-03-26T12:24:24.649Z,151
2023-03-26T12:25:38.961Z,157
2023-03-26T12:26:53.191Z,168
2023-03-26T12:28:07.419Z,180
2023-03-26T12:29:21.648Z,191
2023-03-26T12:30:35.883Z,196
2023-03-26T12:31:50.183Z,185
2023-03-26T12:33:04.412Z,174
2023-03-26T12:34:18.648Z,168
2023-03-26T12:35:32.863Z,174
2023-03-26T12:36:47.103Z,191
2023-03-26T12:38:01.388Z,191
2023-03-26T12:39:15.631Z,202
2023-03-26T12:40:29.861Z,208
2023-03-26T12:41:44.080Z,208
2023-03-26T12:42:58.309Z,202
2023-03-26T12:44:12.612Z,191
2023-03-26T12:46:41.090Z,163
2023-03-26T12:47:55.371Z,151
2023-03-26T12:49:09.646Z,146
2023-03-26T12:50:23.941Z,146
2023-03-26T12:51:38.239Z,151
2023-03-26T12:52:51.520Z,168
2023-03-26T12:54:05.761Z,191
2023-03-26T12:55:20.057Z,185
2023-03-26T12:56:34.289Z,185
2023-03-26T12:57:48.527Z,185
2023-03-26T12:59:02.749Z,180
2023-03-26T13:01:31.285Z,174
2023-03-26T13:02:45.525Z,180
2023-03-26T13:03:59.745Z,191
2023-03-26T13:05:13.975Z,185
2023-03-26T13:06:28.199Z,174
2023-03-26T13:07:42.487Z,163
2023-03-26T13:08:56.733Z,157
2023-03-26T13:10:10.964Z,157
2023-03-26T13:11:25.194Z,168
2023-03-26T13:12:39.419Z,185
2023-03-26T13:13:53.708Z,196
2023-03-26T13:15:07.951Z,202
2023-03-26T13:16:22.175Z,208
2023-03-26T13:17:36.415Z,219
2023-03-26T13:18:50.644Z,225
2023-03-26T13:20:04.932Z,236
2023-03-26T13:21:19.166Z,236
2023-03-26T13:22:33.396Z,247
2023-03-26T13:23:47.681Z,258
2023-03-26T13:25:01.019Z,264
2023-03-26T13:26:15.306Z,275
2023-03-26T13:27:28.595Z,286
2023-03-26T13:28:42.832Z,292
2023-03-26T13:29:57.131Z,298
2023-03-26T13:31:11.366Z,303
2023-03-26T13:32:25.590Z,303
2023-03-26T13:33:39.821Z,298
2023-03-26T13:34:54.040Z,292
2023-03-26T13:36:08.352Z,298
2023-03-26T13:37:22.588Z,298
2023-03-26T13:38:36.811Z,292
2023-03-26T13:39:51.168Z,298
2023-03-26T13:41:05.378Z,298
2023-03-26T13:42:19.687Z,303
2023-03-26T13:43:33.929Z,309
2023-03-26T13:44:48.152Z,320
2023-03-26T13:46:02.372Z,320
2023-03-26T13:47:16.611Z,326
2023-03-26T13:48:30.923Z,331
2023-03-26T13:49:45.138Z,331
2023-03-26T13:50:59.365Z,337
2023-03-26T13:52:13.600Z,348
2023-03-26T13:53:27.820Z,360
2023-03-26T13:54:42.132Z,371
2023-03-26T13:55:56.360Z,376
2023-03-26T13:57:10.589Z,382
2023-03-26T13:58:24.821Z,382
2023-03-26T14:00:53.344Z,371
2023-03-26T14:03:21.818Z,320
2023-03-26T14:07:04.558Z,281
2023-03-26T14:08:18.808Z,253
2023-03-26T14:09:33.033Z,236
2023-03-26T14:10:47.251Z,225
2023-03-26T14:12:01.496Z,236
2023-03-26T14:13:15.785Z,253
2023-03-26T14:14:30.035Z,258
2023-03-26T14:15:44.263Z,292
2023-03-26T14:16:58.487Z,303
2023-03-26T14:18:12.702Z,320
2023-03-26T14:19:27.007Z,337
2023-03-26T14:20:41.242Z,360
2023-03-26T14:21:55.613Z,354
2023-03-26T14:23:09.836Z,331
2023-03-26T14:24:24.063Z,337
2023-03-26T14:25:38.369Z,337
2023-03-26T14:26:52.616Z,320
2023-03-26T14:28:06.847Z,309
2023-03-26T14:29:21.063Z,292
2023-03-26T14:30:35.295Z,281
2023-03-26T14:31:49.599Z,275
2023-03-26T14:33:03.838Z,258
2023-03-26T14:34:18.049Z,236
2023-03-26T14:35:32.293Z,230
2023-03-26T14:36:46.519Z,208
2023-03-26T14:38:00.811Z,146
2023-03-26T14:39:15.059Z,118
2023-03-26T14:40:29.284Z,112
2023-03-26T14:41:43.497Z,123
2023-03-26T14:42:57.722Z,157
2023-03-26T14:44:12.036Z,151
2023-03-26T14:45:26.264Z,123
2023-03-26T14:46:40.507Z,112
2023-03-26T14:47:54.719Z,112
2023-03-26T14:49:08.941Z,95
2023-03-26T14:50:23.241Z,90
2023-03-26T14:51:37.487Z,95
2023-03-26T14:52:51.776Z,106
2023-03-26T14:54:05.113Z,112
2023-03-26T14:55:19.412Z,112
2023-03-26T14:56:33.690Z,118
2023-03-26T14:57:47.980Z,118
2023-03-26T14:59:02.267Z,118
2023-03-26T15:00:16.538Z,112
2023-03-26T15:01:30.843Z,112
2023-03-26T15:02:45.116Z,112
2023-03-26T15:03:58.428Z,112
2023-03-26T15:05:12.639Z,112
2023-03-26T15:06:26.949Z,123
2023-03-26T15:07:41.192Z,135
2023-03-26T15:08:55.000Z,146
2023-03-26T15:10:09.630Z,151
2023-03-26T15:11:23.869Z,146
2023-03-26T15:12:38.157Z,151
2023-03-26T15:15:06.636Z,157
2023-03-26T15:16:20.859Z,163
2023-03-26T15:17:35.089Z,168
2023-03-26T15:18:49.391Z,174
2023-03-26T15:20:03.622Z,180
2023-03-26T15:21:17.857Z,168
2023-03-26T15:23:46.420Z,157
2023-03-26T15:25:00.731Z,151
2023-03-26T15:26:14.965Z,146
2023-03-26T15:27:29.186Z,146
2023-03-26T15:28:43.414Z,151
2023-03-26T15:29:57.657Z,157
2023-03-26T15:31:11.940Z,174
2023-03-26T15:32:26.197Z,191
2023-03-26T15:33:40.424Z,196
2023-03-26T15:34:54.640Z,191
2023-03-26T15:36:08.868Z,185
2023-03-26T15:37:23.164Z,174
2023-03-26T15:38:37.405Z,168
2023-03-26T15:39:51.639Z,163
2023-03-26T15:41:05.871Z,157
2023-03-26T15:43:34.000Z,157
2023-03-26T15:44:48.633Z,151
2023-03-26T15:46:02.865Z,151
2023-03-26T15:47:17.073Z,168
2023-03-26T15:48:31.301Z,157
2023-03-26T15:49:45.614Z,151
2023-03-26T15:50:59.850Z,157
2023-03-26T15:53:28.301Z,163
2023-03-26T15:54:42.524Z,174
2023-03-26T15:55:56.000Z,174
2023-03-26T15:57:11.075Z,168
2023-03-26T15:58:25.290Z,174
2023-03-26T15:59:39.530Z,168
2023-03-26T16:00:53.747Z,168
2023-03-26T16:02:08.043Z,168
2023-03-26T16:03:22.283Z,180
2023-03-26T16:04:36.510Z,196
2023-03-26T16:05:50.737Z,202
2023-03-26T16:07:04.962Z,202
2023-03-26T16:08:19.334Z,202
2023-03-26T16:09:33.605Z,196
2023-03-26T16:10:46.909Z,191
2023-03-26T16:12:01.123Z,185
2023-03-26T16:13:15.437Z,191
2023-03-26T16:14:29.668Z,191
2023-03-26T16:15:43.904Z,191
2023-03-26T16:18:12.346Z,163
2023-03-26T16:19:26.650Z,151
2023-03-26T16:20:40.890Z,146
2023-03-26T16:21:55.127Z,135
2023-03-26T16:23:09.344Z,123
2023-03-26T16:24:23.570Z,129
2023-03-26T16:25:37.863Z,123
2023-03-26T16:26:52.116Z,106
2023-03-26T16:28:06.342Z,95
2023-03-26T16:29:20.572Z,95
2023-03-26T16:30:34.801Z,95
2023-03-26T16:31:49.099Z,90
2023-03-26T16:33:03.326Z,95
2023-03-26T16:34:17.552Z,101
2023-03-26T16:35:31.788Z,101
2023-03-26T16:36:46.005Z,95
2023-03-26T16:38:00.305Z,95
2023-03-26T16:39:14.553Z,95
2023-03-26T16:40:28.785Z,95
2023-03-26T16:41:43.060Z,95
2023-03-26T16:42:56.398Z,95
2023-03-26T16:44:10.697Z,95
2023-03-26T16:45:23.982Z,95
2023-03-26T16:46:38.219Z,95
2023-03-26T16:47:52.511Z,90
2023-03-26T16:49:06.750Z,90
2023-03-26T16:50:20.975Z,95
2023-03-26T16:51:35.208Z,95
2023-03-26T16:52:49.424Z,90
2023-03-26T16:54:03.734Z,90
2023-03-26T16:55:17.971Z,84
2023-03-26T16:56:32.194Z,78
2023-03-26T16:57:46.417Z,73
2023-03-26T16:59:00.645Z,67
2023-03-26T17:01:29.204Z,61
2023-03-26T17:02:43.425Z,61
2023-03-26T17:03:57.644Z,61
2023-03-26T17:05:11.874Z,61
2023-03-26T17:06:26.173Z,61
2023-03-26T17:07:40.409Z,56
2023-03-26T17:08:54.640Z,56
2023-03-26T17:10:08.865Z,50
2023-03-26T17:11:23.092Z,50
2023-03-26T17:12:37.390Z,50
2023-03-26T17:13:51.626Z,50
2023-03-26T17:15:05.000Z,45
2023-03-26T17:16:20.143Z,45
2023-03-26T17:17:33.483Z,45
2023-03-26T17:18:47.765Z,45
2023-03-26T17:21:15.275Z,39
2023-03-26T17:22:29.576Z,39
2023-03-26T17:23:43.824Z,39
2023-03-26T17:24:58.060Z,39
2023-03-26T17:26:12.283Z,33
2023-03-26T17:27:26.504Z,33
2023-03-26T17:28:40.799Z,33
2023-03-26T17:29:55.035Z,28
2023-03-26T17:31:09.275Z,28
2023-03-26T17:32:23.488Z,22
2023-03-26T17:33:37.717Z,22
2023-03-26T17:34:52.031Z,16
2023-03-26T17:36:06.262Z,16
2023-03-26T17:37:20.500Z,16
2023-03-26T17:38:34.717Z,11
2023-03-26T17:39:48.950Z,11
2023-03-26T17:41:03.236Z,11
2023-03-26T17:42:17.494Z,11
2023-03-26T17:43:31.722Z,5
2023-03-26T17:44:46.084Z,5
2023-03-26T17:46:00.307Z,5
2023-03-26T17:47:14.605Z,5
2023-03-26T17:48:28.845Z,5
2023-03-26T17:49:43.080Z,5
2023-03-26T17:50:57.306Z,5
2023-03-26T17:52:11.530Z,5
2023-03-26T17:53:25.817Z,0
2023-03-26T17:54:40.071Z,0
2023-03-26T17:55:54.288Z,0
2023-03-26T17:57:08.512Z,0
2023-03-26T17:58:22.743Z,0
2023-03-26T17:59:37.052Z,0
2023-03-26T18:00:51.297Z,0
2023-03-26T18:02:05.514Z,0
2023-03-26T18:03:19.732Z,0
2023-03-26T18:04:33.964Z,0
2023-03-26T18:05:48.263Z,0
2023-03-26T18:07:02.501Z,0
2023-03-26T18:08:16.740Z,0
2023-03-26T18:09:30.961Z,0
2023-03-26T18:10:45.183Z,0
2023-03-26T18:11:59.495Z,0
2023-03-26T18:13:13.729Z,0
2023-03-26T18:14:27.956Z,0
2023-03-26T18:15:42.244Z,0
2023-03-26T18:16:55.592Z,0
2023-03-26T18:18:09.918Z,0
2023-03-26T18:19:23.214Z,0
2023-03-26T18:20:37.492Z,0