createdAt,value
2022-08-14T00:00:10.669Z,7.17
2022-08-14T00:01:15.261Z,6.50
2022-08-14T00:02:27.169Z,7.10
2022-08-14T00:03:32.923Z,6.13
2022-08-14T00:04:42.403Z,7.57
2022-08-14T00:05:47.818Z,6.33
2022-08-14T00:07:00.039Z,5.60
2022-08-14T00:08:02.755Z,8.13
2022-08-14T00:09:16.005Z,6.33
2022-08-14T00:10:52.148Z,6.00
2022-08-14T00:11:43.975Z,7.73
2022-08-14T00:12:56.423Z,5.73
2022-08-14T00:13:59.615Z,5.97
2022-08-14T00:15:09.716Z,8.20
2022-08-14T00:16:40.816Z,5.70
2022-08-14T00:17:38.104Z,11.00
2022-08-14T00:19:06.328Z,5.80
2022-08-14T00:20:12.889Z,6.10
2022-08-14T00:21:17.050Z,6.83
2022-08-14T00:22:44.702Z,6.80
2022-08-14T00:23:43.044Z,8.60
2022-08-14T00:24:44.868Z,6.40
2022-08-14T00:25:59.233Z,6.47
2022-08-14T00:27:09.532Z,7.40
2022-08-14T00:28:15.471Z,8.90
2022-08-14T00:29:21.337Z,6.80
2022-08-14T00:30:28.592Z,6.60
2022-08-14T00:31:35.274Z,6.00
2022-08-14T00:32:52.079Z,5.80
2022-08-14T00:33:58.776Z,6.10
2022-08-14T00:35:03.314Z,7.67
2022-08-14T00:36:35.938Z,6.80
2022-08-14T00:37:28.392Z,8.93
2022-08-14T00:38:32.004Z,6.77
2022-08-14T00:39:36.616Z,6.83
2022-08-14T00:40:39.387Z,7.13
2022-08-14T00:41:48.189Z,7.27
2022-08-14T00:42:54.971Z,7.77
2022-08-14T00:43:58.342Z,8.40
2022-08-14T00:45:00.901Z,7.83
2022-08-14T00:46:07.995Z,7.80
2022-08-14T00:47:11.171Z,6.90
2022-08-14T00:48:13.355Z,6.63
2022-08-14T00:49:38.057Z,6.07
2022-08-14T00:50:44.804Z,6.77
2022-08-14T00:51:47.678Z,6.37
2022-08-14T00:52:52.257Z,7.40
2022-08-14T00:53:54.961Z,9.33
2022-08-14T00:54:57.968Z,6.93
2022-08-14T00:56:01.336Z,6.20
2022-08-14T00:57:08.897Z,7.83
2022-08-14T00:58:33.052Z,7.70
2022-08-14T00:59:36.531Z,7.33
2022-08-14T01:00:47.315Z,7.47
2022-08-14T01:01:59.984Z,6.80
2022-08-14T01:03:02.008Z,6.67
2022-08-14T01:04:05.678Z,7.47
2022-08-14T01:05:08.000Z,6.40
2022-08-14T01:06:15.286Z,6.73
2022-08-14T01:07:21.035Z,6.53
2022-08-14T01:08:57.733Z,6.67
2022-08-14T01:09:50.681Z,6.70
2022-08-14T01:10:54.281Z,11.47
2022-08-14T01:12:03.563Z,6.67
2022-08-14T01:13:05.830Z,6.17
2022-08-14T01:14:25.404Z,13.83
2022-08-14T01:15:48.405Z,8.20
2022-08-14T01:16:55.649Z,6.63
2022-08-14T01:18:17.545Z,7.53
2022-08-14T01:19:36.776Z,6.47
2022-08-14T01:20:57.136Z,7.40
2022-08-14T01:22:01.150Z,6.47
2022-08-14T01:23:03.744Z,9.50
2022-08-14T01:24:09.855Z,7.03
2022-08-14T01:25:12.631Z,7.87
2022-08-14T01:26:34.433Z,8.57
2022-08-14T01:27:56.869Z,6.80
2022-08-14T01:29:00.246Z,8.87
2022-08-14T01:30:04.692Z,7.20
2022-08-14T01:31:12.193Z,10.00
2022-08-14T01:32:15.590Z,7.50
2022-08-14T01:33:17.513Z,8.57
2022-08-14T01:35:17.242Z,8.50
2022-08-14T01:36:03.700Z,7.17
2022-08-14T01:37:10.860Z,7.73
2022-08-14T01:38:14.974Z,8.20
2022-08-14T01:39:20.413Z,10.67
2022-08-14T01:40:25.357Z,8.53
2022-08-14T01:41:30.086Z,8.47
2022-08-14T01:42:36.191Z,8.07
2022-08-14T01:43:56.233Z,10.40
2022-08-14T01:44:59.910Z,8.27
2022-08-14T01:46:06.761Z,8.47
2022-08-14T01:47:21.427Z,8.33
2022-08-14T01:48:24.284Z,7.77
2022-08-14T01:49:35.480Z,11.57
2022-08-14T01:50:38.300Z,7.60
2022-08-14T01:51:44.486Z,9.23
2022-08-14T01:52:59.144Z,10.97
2022-08-14T01:54:06.378Z,7.83
2022-08-14T01:55:09.297Z,8.17
2022-08-14T01:56:18.704Z,9.43
2022-08-14T01:57:20.472Z,8.57
2022-08-14T01:58:28.935Z,9.30
2022-08-14T01:59:38.060Z,8.60
2022-08-14T02:00:41.146Z,7.87
2022-08-14T02:01:51.374Z,9.10
2022-08-14T02:03:01.674Z,8.50
2022-08-14T02:04:04.792Z,8.70
2022-08-14T02:05:35.702Z,9.33
2022-08-14T02:06:40.519Z,10.30
2022-08-14T02:07:55.658Z,8.23
2022-08-14T02:09:19.393Z,10.00
2022-08-14T02:10:26.075Z,8.43
2022-08-14T02:11:29.786Z,9.33
2022-08-14T02:12:32.054Z,10.93
2022-08-14T02:13:35.548Z,9.33
2022-08-14T02:14:40.243Z,11.10
2022-08-14T02:16:01.865Z,8.60
2022-08-14T02:17:24.484Z,7.67
2022-08-14T02:18:27.803Z,8.07
2022-08-14T02:19:35.593Z,9.40
2022-08-14T02:20:37.284Z,11.47
2022-08-14T02:21:43.764Z,9.27
2022-08-14T02:22:52.006Z,9.80
2022-08-14T02:23:57.433Z,9.73
2022-08-14T02:25:00.511Z,11.07
2022-08-14T02:26:24.796Z,13.33
2022-08-14T02:28:25.514Z,8.57
2022-08-14T02:28:58.028Z,9.33
2022-08-14T02:30:02.833Z,10.03
2022-08-14T02:31:08.850Z,8.93
2022-08-14T02:32:19.999Z,12.80
2022-08-14T02:33:33.551Z,9.57
2022-08-14T02:34:38.390Z,9.10
2022-08-14T02:35:43.344Z,9.53
2022-08-14T02:37:04.138Z,8.80
2022-08-14T02:38:11.825Z,8.87
2022-08-14T02:39:30.424Z,8.60
2022-08-14T02:40:34.453Z,9.60
2022-08-14T02:41:44.662Z,8.40
2022-08-14T02:42:55.243Z,9.67
2022-08-14T02:44:00.807Z,8.80
2022-08-14T02:45:03.596Z,9.33
2022-08-14T02:46:10.256Z,9.07
2022-08-14T02:47:14.804Z,9.23
2022-08-14T02:49:03.950Z,8.87
2022-08-14T02:49:45.507Z,10.87
2022-08-14T02:50:51.391Z,10.77
2022-08-14T02:51:57.439Z,8.43
2022-08-14T02:53:03.249Z,10.40
2022-08-14T02:54:08.321Z,9.27
2022-08-14T02:55:10.001Z,9.10
2022-08-14T02:56:30.224Z,9.37
2022-08-14T02:57:39.958Z,9.73
2022-08-14T02:58:46.723Z,12.30
2022-08-14T02:59:50.636Z,13.20
2022-08-14T03:00:54.421Z,9.53
2022-08-14T03:01:59.848Z,9.40
2022-08-14T03:03:07.942Z,9.43
2022-08-14T03:04:11.288Z,9.40
2022-08-14T03:05:15.203Z,10.17
2022-08-14T03:06:20.650Z,9.37
2022-08-14T03:07:37.910Z,9.30
2022-08-14T03:08:45.980Z,8.37
2022-08-14T03:10:27.887Z,10.50
2022-08-14T03:11:12.718Z,10.03
2022-08-14T03:12:26.958Z,9.93
2022-08-14T03:13:35.651Z,9.50
2022-08-14T03:14:38.702Z,9.03
2022-08-14T03:15:43.183Z,8.83
2022-08-14T03:16:49.259Z,9.23
2022-08-14T03:17:56.881Z,9.23
2022-08-14T03:19:01.135Z,9.60
2022-08-14T03:20:04.582Z,10.23
2022-08-14T03:21:08.546Z,9.50
2022-08-14T03:22:17.614Z,12.23
2022-08-14T03:23:20.839Z,15.83
2022-08-14T03:24:23.796Z,9.17
2022-08-14T03:25:26.593Z,9.27
2022-08-14T03:26:30.803Z,9.50
2022-08-14T03:27:35.377Z,9.70
2022-08-14T03:28:52.750Z,10.33
2022-08-14T03:29:54.972Z,10.93
2022-08-14T03:30:59.703Z,11.67
2022-08-14T03:32:01.721Z,8.57
2022-08-14T03:33:07.980Z,9.30
2022-08-14T03:34:10.311Z,11.03
2022-08-14T03:35:30.876Z,10.00
2022-08-14T03:37:39.445Z,9.90
2022-08-14T03:39:12.651Z,9.90
2022-08-14T03:39:35.408Z,9.87
2022-08-14T03:40:38.306Z,10.30
2022-08-14T03:41:41.204Z,9.57
2022-08-14T03:42:45.444Z,9.70
2022-08-14T03:43:57.441Z,11.37
2022-08-14T03:45:26.102Z,9.13
2022-08-14T03:46:39.229Z,9.37
2022-08-14T03:47:58.387Z,9.03
2022-08-14T03:49:02.775Z,13.60
2022-08-14T03:50:05.421Z,10.37
2022-08-14T03:51:13.101Z,9.80
2022-08-14T03:52:18.194Z,10.57
2022-08-14T03:53:43.952Z,9.80
2022-08-14T03:54:46.610Z,9.53
2022-08-14T03:55:59.009Z,8.97
2022-08-14T03:57:03.317Z,8.47
2022-08-14T03:58:07.925Z,9.00
2022-08-14T03:59:17.811Z,11.23
2022-08-14T04:00:43.618Z,10.20
2022-08-14T04:01:53.933Z,10.47
2022-08-14T04:03:06.534Z,11.17
2022-08-14T04:04:09.037Z,11.00
2022-08-14T04:05:13.113Z,11.03
2022-08-14T04:06:21.150Z,12.43
2022-08-14T04:07:25.033Z,12.07
2022-08-14T04:08:30.678Z,10.43
2022-08-14T04:09:34.021Z,10.90
2022-08-14T04:10:36.346Z,9.80
2022-08-14T04:11:39.284Z,11.10
2022-08-14T04:12:42.627Z,10.30
2022-08-14T04:13:55.985Z,10.20
2022-08-14T04:14:58.332Z,10.47
2022-08-14T04:16:06.695Z,9.50
2022-08-14T04:17:11.715Z,10.63
2022-08-14T04:18:15.452Z,10.47
2022-08-14T04:19:23.723Z,10.50
2022-08-14T04:20:25.951Z,9.70
2022-08-14T04:21:30.746Z,9.97
2022-08-14T04:22:33.131Z,10.63
2022-08-14T04:23:35.830Z,10.50
2022-08-14T04:24:39.340Z,11.40
2022-08-14T04:25:42.039Z,16.57
2022-08-14T04:26:44.477Z,9.97
2022-08-14T04:28:01.764Z,10.63
2022-08-14T04:29:14.804Z,11.20
2022-08-14T04:30:32.528Z,10.67
2022-08-14T04:32:58.863Z,10.27
2022-08-14T04:33:04.737Z,10.30
2022-08-14T04:34:20.986Z,10.10
2022-08-14T04:35:37.446Z,10.30
2022-08-14T04:37:10.781Z,13.00
2022-08-14T04:38:39.680Z,10.97
2022-08-14T04:40:05.345Z,13.97
2022-08-14T04:41:30.182Z,11.47
2022-08-14T04:42:51.507Z,15.47
2022-08-14T04:43:54.619Z,9.83
2022-08-14T04:45:00.492Z,10.77
2022-08-14T04:46:03.994Z,12.47
2022-08-14T04:47:30.762Z,9.73
2022-08-14T04:48:43.299Z,12.33
2022-08-14T04:49:57.050Z,10.60
2022-08-14T04:51:00.818Z,9.60
2022-08-14T04:52:04.042Z,10.33
2022-08-14T04:53:23.329Z,11.57
2022-08-14T04:54:29.369Z,13.10
2022-08-14T04:55:31.089Z,10.00
2022-08-14T04:56:34.591Z,9.70
2022-08-14T04:57:38.514Z,13.43
2022-08-14T04:58:42.953Z,19.10
2022-08-14T04:59:46.878Z,13.30
2022-08-14T05:00:52.352Z,11.37
2022-08-14T05:01:57.097Z,10.30
2022-08-14T05:03:03.067Z,19.83
2022-08-14T05:04:16.100Z,14.33
2022-08-14T05:05:20.767Z,10.60
2022-08-14T05:06:37.360Z,12.90
2022-08-14T05:07:53.851Z,13.50
2022-08-14T05:09:00.285Z,12.03
2022-08-14T05:10:12.764Z,11.90
2022-08-14T05:11:19.158Z,14.87
2022-08-14T05:13:13.607Z,10.37
2022-08-14T05:14:16.256Z,10.67
2022-08-14T05:15:10.281Z,12.60
2022-08-14T05:16:13.222Z,12.50
2022-08-14T05:17:17.417Z,10.40
2022-08-14T05:18:37.140Z,13.10
2022-08-14T05:21:04.380Z,12.73
2022-08-14T05:21:57.350Z,10.60
2022-08-14T05:22:30.339Z,12.97
2022-08-14T05:23:34.722Z,10.17
2022-08-14T05:24:40.567Z,10.87
2022-08-14T05:25:43.131Z,10.10
2022-08-14T05:26:46.741Z,11.33
2022-08-14T05:27:49.106Z,12.43
2022-08-14T05:28:51.685Z,12.20
2022-08-14T05:29:55.538Z,11.60
2022-08-14T05:31:02.777Z,10.07
2022-08-14T05:32:07.401Z,11.20
2022-08-14T05:33:10.184Z,10.40
2022-08-14T05:34:11.826Z,10.40
2022-08-14T05:35:14.415Z,10.20
2022-08-14T05:36:17.291Z,11.23
2022-08-14T05:37:18.958Z,11.40
2022-08-14T05:38:30.708Z,13.57
2022-08-14T05:39:33.541Z,10.63
2022-08-14T05:40:36.690Z,9.90
2022-08-14T05:41:53.035Z,14.30
2022-08-14T05:42:56.747Z,9.97
2022-08-14T05:43:59.831Z,10.43
2022-08-14T05:45:05.525Z,9.70
2022-08-14T05:46:18.305Z,10.23
2022-08-14T05:47:21.369Z,10.20
2022-08-14T05:48:33.506Z,10.30
2022-08-14T05:49:36.729Z,11.07
2022-08-14T05:50:40.308Z,10.83
2022-08-14T05:51:46.730Z,9.97
2022-08-14T05:52:50.339Z,10.47
2022-08-14T05:54:01.622Z,9.80
2022-08-14T05:55:14.979Z,9.50
2022-08-14T05:56:19.396Z,10.97
2022-08-14T05:57:21.122Z,10.77
2022-08-14T05:58:33.821Z,11.13
2022-08-14T05:59:43.676Z,10.23
2022-08-14T06:00:46.299Z,9.97
2022-08-14T06:01:50.573Z,18.53
2022-08-14T06:02:56.110Z,14.50
2022-08-14T06:04:00.058Z,9.57
2022-08-14T06:05:03.049Z,9.67
2022-08-14T06:06:05.808Z,11.00
2022-08-14T06:07:07.384Z,9.67
2022-08-14T06:08:31.186Z,9.83
2022-08-14T06:09:40.649Z,10.27
2022-08-14T06:10:46.189Z,10.37
2022-08-14T06:11:49.784Z,10.53
2022-08-14T06:12:56.028Z,10.63
2022-08-14T06:13:59.957Z,12.93
2022-08-14T06:15:02.159Z,12.53
2022-08-14T06:16:11.330Z,11.90
2022-08-14T06:17:25.699Z,9.90
2022-08-14T06:18:32.197Z,10.83
2022-08-14T06:19:34.039Z,10.97
2022-08-14T06:20:36.766Z,11.07
2022-08-14T06:21:41.688Z,11.00
2022-08-14T06:22:47.112Z,11.13
2022-08-14T06:23:51.791Z,9.70
2022-08-14T06:24:54.366Z,11.93
2022-08-14T06:25:56.439Z,11.23
2022-08-14T06:27:04.325Z,9.10
2022-08-14T06:28:28.157Z,10.30
2022-08-14T06:29:32.092Z,10.33
2022-08-14T06:30:46.052Z,10.60
2022-08-14T06:31:54.826Z,11.80
2022-08-14T06:33:06.643Z,11.33
2022-08-14T06:35:09.582Z,9.70
2022-08-14T06:35:35.621Z,9.80
2022-08-14T06:36:39.450Z,13.20
2022-08-14T06:37:43.627Z,10.97
2022-08-14T06:38:45.851Z,9.93
2022-08-14T06:39:52.911Z,10.23
2022-08-14T06:40:55.613Z,10.20
2022-08-14T06:42:00.030Z,9.80
2022-08-14T06:43:04.621Z,10.67
2022-08-14T06:44:09.706Z,9.80
2022-08-14T06:45:13.133Z,9.67
2022-08-14T06:46:23.258Z,9.80
2022-08-14T06:47:36.287Z,9.87
2022-08-14T06:48:38.978Z,9.53
2022-08-14T06:49:55.960Z,9.63
2022-08-14T06:51:00.708Z,10.63
2022-08-14T06:52:02.478Z,10.47
2022-08-14T06:53:07.236Z,9.70
2022-08-14T06:54:09.246Z,9.97
2022-08-14T06:55:13.864Z,12.30
2022-08-14T06:56:15.486Z,10.27
2022-08-14T06:57:18.192Z,11.07
2022-08-14T06:58:28.323Z,9.30
2022-08-14T06:59:33.825Z,9.30
2022-08-14T07:00:35.476Z,11.70
2022-08-14T07:01:56.570Z,11.83
2022-08-14T07:03:17.248Z,10.47
2022-08-14T07:04:37.577Z,10.30
2022-08-14T07:05:55.936Z,9.23
2022-08-14T07:07:00.222Z,9.33
2022-08-14T07:08:03.601Z,11.47
2022-08-14T07:09:05.544Z,9.67
2022-08-14T07:10:16.785Z,10.00
2022-08-14T07:11:20.040Z,10.17
2022-08-14T07:12:55.175Z,9.67
2022-08-14T07:13:44.628Z,10.10
2022-08-14T07:14:50.419Z,9.30
2022-08-14T07:15:55.173Z,10.00
2022-08-14T07:16:57.463Z,9.50
2022-08-14T07:18:00.661Z,9.83
2022-08-14T07:19:02.258Z,9.60
2022-08-14T07:20:05.807Z,9.63
2022-08-14T07:21:11.353Z,9.60
2022-08-14T07:22:17.390Z,10.30
2022-08-14T07:23:25.694Z,9.30
2022-08-14T07:24:31.388Z,9.27
2022-08-14T07:25:34.971Z,10.07
2022-08-14T07:26:40.170Z,9.60
2022-08-14T07:27:44.517Z,9.57
2022-08-14T07:28:47.411Z,9.43
2022-08-14T07:29:49.645Z,9.47
2022-08-14T07:30:57.557Z,10.17
2022-08-14T07:32:07.203Z,10.37
2022-08-14T07:33:14.059Z,9.83
2022-08-14T07:34:36.103Z,11.37
2022-08-14T07:35:57.910Z,8.90
2022-08-14T07:37:02.994Z,11.30
2022-08-14T07:38:05.182Z,9.00
2022-08-14T07:39:12.198Z,9.23
2022-08-14T07:40:15.086Z,9.63
2022-08-14T07:41:33.507Z,10.20
2022-08-14T07:42:36.048Z,9.57
2022-08-14T07:43:39.431Z,9.00
2022-08-14T07:44:46.579Z,9.50
2022-08-14T07:45:53.889Z,9.50
2022-08-14T07:46:55.938Z,8.10
2022-08-14T07:47:58.694Z,9.00
2022-08-14T07:49:00.850Z,9.40
2022-08-14T07:50:09.033Z,10.20
2022-08-14T07:51:11.494Z,8.90
2022-08-14T07:52:22.196Z,9.03
2022-08-14T07:53:36.519Z,9.60
2022-08-14T07:54:41.308Z,10.30
2022-08-14T07:55:46.398Z,9.30
2022-08-14T07:57:11.764Z,9.27
2022-08-14T07:58:34.022Z,9.30
2022-08-14T07:59:41.958Z,9.50
2022-08-14T08:00:46.592Z,9.53
2022-08-14T08:01:53.587Z,9.40
2022-08-14T08:03:00.676Z,9.07
2022-08-14T08:04:04.073Z,9.37
2022-08-14T08:05:21.466Z,9.83
2022-08-14T08:06:23.483Z,9.90
2022-08-14T08:07:31.327Z,9.00
2022-08-14T08:08:33.119Z,12.20
2022-08-14T08:09:37.991Z,8.97
2022-08-14T08:11:02.148Z,9.60
2022-08-14T08:12:14.110Z,10.03
2022-08-14T08:13:22.333Z,11.33
2022-08-14T08:14:26.888Z,9.77
2022-08-14T08:15:33.645Z,8.80
2022-08-14T08:16:36.569Z,8.67
2022-08-14T08:17:53.196Z,10.37
2022-08-14T08:19:01.745Z,10.10
2022-08-14T08:20:11.657Z,9.93
2022-08-14T08:21:14.554Z,10.13
2022-08-14T08:22:21.153Z,8.53
2022-08-14T08:23:30.994Z,9.60
2022-08-14T08:24:42.024Z,9.70
2022-08-14T08:25:46.120Z,10.70
2022-08-14T08:26:51.307Z,9.37
2022-08-14T08:28:03.512Z,10.70
2022-08-14T08:29:10.468Z,9.40
2022-08-14T08:30:14.698Z,9.60
2022-08-14T08:31:17.315Z,9.70
2022-08-14T08:32:20.407Z,9.43
2022-08-14T08:33:37.211Z,10.00
2022-08-14T08:34:45.223Z,9.93
2022-08-14T08:35:50.381Z,11.57
2022-08-14T08:36:52.735Z,9.43
2022-08-14T08:38:01.433Z,9.67
2022-08-14T08:39:15.128Z,9.77
2022-08-14T08:40:24.869Z,9.93
2022-08-14T08:41:41.437Z,10.67
2022-08-14T08:42:45.127Z,10.07
2022-08-14T08:43:48.126Z,9.63
2022-08-14T08:44:55.285Z,10.17
2022-08-14T08:46:00.274Z,9.10
2022-08-14T08:47:06.133Z,10.37
2022-08-14T08:48:20.784Z,8.50
2022-08-14T08:49:43.308Z,9.87
2022-08-14T08:50:57.258Z,9.60
2022-08-14T08:52:04.152Z,11.63
2022-08-14T08:53:09.361Z,8.63
2022-08-14T08:54:19.907Z,12.10
2022-08-14T08:55:28.334Z,10.90
2022-08-14T08:56:39.553Z,9.70
2022-08-14T08:57:42.956Z,10.30
2022-08-14T08:58:45.561Z,9.13
2022-08-14T08:59:49.121Z,8.77
2022-08-14T09:01:00.021Z,9.17
2022-08-14T09:02:05.322Z,9.73
2022-08-14T09:03:10.133Z,9.73
2022-08-14T09:04:14.931Z,9.97
2022-08-14T09:05:20.255Z,12.03
2022-08-14T09:07:00.915Z,9.97
2022-08-14T09:07:47.347Z,8.83
2022-08-14T09:08:51.775Z,9.20
2022-08-14T09:09:59.810Z,9.63
2022-08-14T09:11:19.035Z,10.93
2022-08-14T09:12:22.739Z,9.97
2022-08-14T09:13:26.995Z,8.70
2022-08-14T09:14:34.952Z,8.53
2022-08-14T09:15:42.927Z,8.87
2022-08-14T09:16:48.236Z,9.30
2022-08-14T09:17:54.626Z,9.23
2022-08-14T09:18:56.811Z,8.90
2022-08-14T09:20:01.951Z,9.13
2022-08-14T09:21:07.059Z,8.00
2022-08-14T09:22:34.788Z,8.03
2022-08-14T09:23:35.085Z,9.37
2022-08-14T09:24:58.289Z,9.13
2022-08-14T09:26:05.111Z,7.87
2022-08-14T09:27:23.400Z,7.93
2022-08-14T09:28:26.135Z,8.80
2022-08-14T09:29:28.867Z,8.30
2022-08-14T09:30:37.684Z,7.87
2022-08-14T09:31:53.472Z,7.97
2022-08-14T09:33:10.953Z,8.20
2022-08-14T09:34:28.056Z,8.20
2022-08-14T09:35:36.329Z,8.53
2022-08-14T09:36:49.992Z,8.23
2022-08-14T09:38:00.347Z,10.20
2022-08-14T09:39:23.249Z,10.83
2022-08-14T09:40:39.858Z,7.87
2022-08-14T09:42:20.943Z,7.83
2022-08-14T09:43:30.515Z,7.33
2022-08-14T09:44:45.721Z,7.00
2022-08-14T09:45:52.797Z,6.50
2022-08-14T09:46:56.116Z,5.93
2022-08-14T09:48:00.734Z,6.27
2022-08-14T09:49:05.768Z,7.30
2022-08-14T09:50:17.154Z,5.67
2022-08-14T09:51:25.379Z,6.63
2022-08-14T09:52:34.184Z,6.33
2022-08-14T09:54:18.850Z,5.27
2022-08-14T09:55:19.485Z,6.13
2022-08-14T09:56:30.878Z,6.20
2022-08-14T09:57:33.423Z,7.27
2022-08-14T09:58:39.369Z,6.90
2022-08-14T09:59:46.005Z,7.17
2022-08-14T10:00:50.814Z,6.53
2022-08-14T10:01:57.017Z,7.17
2022-08-14T10:03:05.051Z,6.97
2022-08-14T10:04:35.055Z,6.50
2022-08-14T10:05:40.623Z,6.57
2022-08-14T10:06:45.022Z,6.43
2022-08-14T10:07:53.869Z,6.47
2022-08-14T10:09:06.514Z,6.57
2022-08-14T10:10:28.760Z,8.03
2022-08-14T10:11:43.289Z,6.33
2022-08-14T10:12:48.536Z,6.40
2022-08-14T10:13:58.998Z,6.97
2022-08-14T10:15:00.794Z,6.50
2022-08-14T10:16:05.776Z,6.50
2022-08-14T10:17:33.086Z,6.77
2022-08-14T10:18:41.829Z,6.53
2022-08-14T10:19:49.355Z,6.20
2022-08-14T10:20:57.698Z,6.93
2022-08-14T10:23:14.317Z,6.57
2022-08-14T10:23:27.051Z,6.30
2022-08-14T10:24:36.385Z,6.30
2022-08-14T10:25:41.076Z,6.67
2022-08-14T10:26:58.750Z,8.60
2022-08-14T10:28:03.829Z,6.20
2022-08-14T10:29:19.954Z,6.43
2022-08-14T10:30:35.087Z,6.80
2022-08-14T10:31:43.154Z,5.80
2022-08-14T10:32:51.657Z,6.90
2022-08-14T10:34:03.954Z,6.27
2022-08-14T10:35:17.277Z,5.57
2022-08-14T10:36:34.509Z,5.80
2022-08-14T10:37:41.413Z,7.20
2022-08-14T10:38:58.265Z,10.90
2022-08-14T10:40:10.447Z,6.13
2022-08-14T10:41:15.640Z,8.03
2022-08-14T10:42:21.197Z,7.90
2022-08-14T10:43:26.527Z,5.97
2022-08-14T10:44:33.817Z,6.67
2022-08-14T10:45:42.043Z,6.50
2022-08-14T10:47:39.553Z,5.73
2022-08-14T10:48:23.616Z,6.77
2022-08-14T10:49:28.049Z,6.40
2022-08-14T10:50:31.501Z,7.17
2022-08-14T10:51:36.090Z,7.47
2022-08-14T10:52:42.304Z,6.30
2022-08-14T10:53:56.787Z,6.10
2022-08-14T10:55:08.564Z,6.27
2022-08-14T10:56:21.609Z,6.00
2022-08-14T10:57:48.797Z,5.70
2022-08-14T10:59:02.329Z,5.27
2022-08-14T11:00:13.966Z,5.80
2022-08-14T11:01:32.552Z,6.20
2022-08-14T11:02:53.925Z,5.23
2022-08-14T11:03:57.311Z,6.47
2022-08-14T11:05:07.468Z,7.60
2022-08-14T11:06:19.706Z,5.57
2022-08-14T11:07:22.000Z,5.03
2022-08-14T11:08:32.637Z,5.90
2022-08-14T11:09:34.345Z,7.37
2022-08-14T11:10:44.841Z,5.67
2022-08-14T11:11:47.622Z,6.60
2022-08-14T11:12:59.303Z,5.50
2022-08-14T11:14:01.029Z,5.80
2022-08-14T11:15:07.518Z,5.40
2022-08-14T11:16:16.082Z,9.63
2022-08-14T11:17:18.372Z,6.30
2022-08-14T11:18:32.144Z,5.97
2022-08-14T11:19:39.038Z,6.00
2022-08-14T11:20:54.110Z,7.27
2022-08-14T11:22:00.892Z,6.60
2022-08-14T11:23:04.482Z,7.13
2022-08-14T11:24:50.921Z,5.93
2022-08-14T11:25:44.340Z,5.57
2022-08-14T11:26:55.044Z,5.67
2022-08-14T11:28:00.948Z,5.87
2022-08-14T11:29:05.702Z,5.90
2022-08-14T11:30:51.588Z,5.93
2022-08-14T11:31:38.582Z,5.83
2022-08-14T11:32:42.661Z,5.93
2022-08-14T11:33:50.123Z,5.43
2022-08-14T11:34:53.366Z,5.50
2022-08-14T11:35:59.595Z,4.70
2022-08-14T11:37:21.969Z,5.40
2022-08-14T11:38:37.836Z,6.43
2022-08-14T11:39:40.682Z,5.67
2022-08-14T11:40:43.668Z,5.20
2022-08-14T11:41:55.956Z,6.03
2022-08-14T11:43:01.214Z,5.83
2022-08-14T11:44:17.665Z,5.20
2022-08-14T11:45:23.123Z,4.87
2022-08-14T11:46:30.217Z,5.80
2022-08-14T11:47:44.015Z,5.80
2022-08-14T11:49:05.832Z,6.00
2022-08-14T11:50:24.926Z,5.43
2022-08-14T11:51:53.438Z,6.83
2022-08-14T11:53:02.316Z,6.07
2022-08-14T11:54:08.195Z,5.60
2022-08-14T11:55:13.469Z,5.67
2022-08-14T11:56:15.489Z,4.93
2022-08-14T11:57:22.739Z,4.50
2022-08-14T11:58:30.841Z,5.40
2022-08-14T11:59:33.485Z,5.93
2022-08-14T12:00:47.286Z,5.20
2022-08-14T12:01:49.370Z,6.70
2022-08-14T12:03:03.195Z,5.80
2022-08-14T12:04:21.817Z,5.30
2022-08-14T12:05:38.819Z,5.00
2022-08-14T12:06:49.178Z,5.53
2022-08-14T12:07:55.136Z,4.90
2022-08-14T12:08:56.876Z,8.37
2022-08-14T12:10:25.470Z,7.43
2022-08-14T12:11:25.382Z,11.10
2022-08-14T12:12:36.005Z,5.90
2022-08-14T12:13:44.366Z,5.30
2022-08-14T12:15:00.088Z,6.97
2022-08-14T12:16:06.544Z,9.47
2022-08-14T12:17:14.911Z,6.53
2022-08-14T12:18:32.317Z,8.33
2022-08-14T12:19:45.447Z,5.07
2022-08-14T12:20:52.695Z,5.27
2022-08-14T12:21:55.544Z,5.43
2022-08-14T12:22:58.818Z,4.17
2022-08-14T12:24:05.555Z,5.07
2022-08-14T12:25:13.755Z,5.10
2022-08-14T12:26:39.063Z,4.97
2022-08-14T12:27:51.755Z,4.73
2022-08-14T12:29:08.569Z,5.60
2022-08-14T12:30:14.199Z,11.80
2022-08-14T12:31:23.585Z,4.80
2022-08-14T12:32:38.826Z,5.03
2022-08-14T12:33:46.952Z,5.50
2022-08-14T12:34:55.114Z,5.10
2022-08-14T12:35:58.680Z,4.50
2022-08-14T12:37:06.036Z,4.80
2022-08-14T12:38:10.429Z,4.90
2022-08-14T12:39:23.879Z,4.67
2022-08-14T12:40:28.713Z,5.30
2022-08-14T12:41:37.218Z,5.17
2022-08-14T12:42:47.527Z,5.33
2022-08-14T12:43:59.692Z,5.53
2022-08-14T12:45:04.364Z,4.93
2022-08-14T12:46:08.086Z,4.83
2022-08-14T12:47:31.151Z,5.70
2022-08-14T12:48:34.328Z,6.77
2022-08-14T12:49:37.728Z,4.97
2022-08-14T12:50:42.831Z,4.70
2022-08-14T12:51:57.047Z,4.67
2022-08-14T12:53:13.919Z,4.50
2022-08-14T12:54:27.312Z,4.67
2022-08-14T12:56:17.838Z,4.83
2022-08-14T12:57:05.409Z,5.00
2022-08-14T12:58:28.736Z,4.90
2022-08-14T12:59:37.191Z,4.50
2022-08-14T13:01:16.275Z,5.00
2022-08-14T13:02:26.009Z,5.23
2022-08-14T13:03:30.169Z,5.53
2022-08-14T13:04:35.443Z,7.80
2022-08-14T13:05:37.670Z,4.77
2022-08-14T13:06:44.617Z,6.13
2022-08-14T13:07:46.255Z,4.87
2022-08-14T13:08:53.017Z,4.57
2022-08-14T13:09:55.544Z,4.80
2022-08-14T13:10:59.514Z,5.30
2022-08-14T13:12:34.932Z,6.17
2022-08-14T13:13:34.296Z,5.63
2022-08-14T13:14:40.904Z,6.73
2022-08-14T13:15:46.183Z,5.97
2022-08-14T13:16:53.062Z,5.83
2022-08-14T13:18:04.663Z,6.10
2022-08-14T13:19:11.246Z,6.33
2022-08-14T13:20:23.528Z,5.60
2022-08-14T13:21:27.300Z,5.77
2022-08-14T13:22:33.566Z,5.23
2022-08-14T13:23:43.755Z,5.40
2022-08-14T13:24:49.276Z,5.30
2022-08-14T13:25:55.947Z,5.97
2022-08-14T13:27:00.318Z,6.20
2022-08-14T13:28:04.177Z,5.93
2022-08-14T13:29:16.095Z,6.10
2022-08-14T13:30:23.896Z,6.50
2022-08-14T13:31:30.480Z,4.97
2022-08-14T13:32:39.191Z,5.63
2022-08-14T13:33:42.007Z,5.70
2022-08-14T13:34:48.147Z,5.70
2022-08-14T13:35:49.851Z,5.57
2022-08-14T13:36:58.889Z,5.63
2022-08-14T13:38:05.696Z,6.27
2022-08-14T13:39:09.716Z,5.53
2022-08-14T13:40:14.560Z,6.23
2022-08-14T13:41:23.851Z,5.03
2022-08-14T13:42:30.542Z,6.23
2022-08-14T13:43:36.863Z,5.43
2022-08-14T13:44:53.478Z,6.17
2022-08-14T13:46:00.925Z,5.50
2022-08-14T13:47:06.480Z,7.50
2022-08-14T13:48:27.701Z,6.80
2022-08-14T13:49:37.378Z,6.50
2022-08-14T13:50:41.270Z,5.90
2022-08-14T13:51:49.295Z,8.80
2022-08-14T13:53:01.325Z,5.60
2022-08-14T13:54:10.736Z,6.00
2022-08-14T13:55:19.011Z,5.77
2022-08-14T13:56:36.574Z,6.30
2022-08-14T13:57:49.732Z,5.73
2022-08-14T13:59:04.963Z,5.67
2022-08-14T14:00:12.830Z,5.93
2022-08-14T14:01:19.078Z,7.27
2022-08-14T14:02:33.750Z,5.20
2022-08-14T14:03:40.316Z,5.90
2022-08-14T14:04:46.363Z,5.50
2022-08-14T14:05:54.871Z,5.93
2022-08-14T14:07:00.517Z,5.57
2022-08-14T14:08:18.526Z,7.30
2022-08-14T14:09:37.678Z,5.50
2022-08-14T14:10:56.860Z,5.07
2022-08-14T14:11:59.504Z,5.27
2022-08-14T14:13:04.326Z,5.10
2022-08-14T14:14:09.979Z,5.40
2022-08-14T14:15:48.682Z,4.73
2022-08-14T14:16:55.200Z,5.50
2022-08-14T14:17:59.515Z,5.67
2022-08-14T14:19:08.932Z,5.53
2022-08-14T14:20:34.546Z,5.87
2022-08-14T14:21:37.223Z,5.10
2022-08-14T14:23:02.615Z,4.57
2022-08-14T14:24:04.710Z,5.30
2022-08-14T14:25:06.988Z,4.67
2022-08-14T14:26:13.765Z,5.00
2022-08-14T14:27:39.665Z,5.43
2022-08-14T14:28:43.953Z,4.63
2022-08-14T14:29:50.669Z,4.57
2022-08-14T14:31:01.010Z,5.60
2022-08-14T14:32:04.147Z,4.53
2022-08-14T14:33:28.941Z,5.10
2022-08-14T14:34:34.311Z,4.20
2022-08-14T14:35:39.874Z,4.70
2022-08-14T14:36:45.126Z,3.93
2022-08-14T14:37:51.986Z,4.70
2022-08-14T14:38:56.381Z,5.50
2022-08-14T14:40:53.881Z,4.40
2022-08-14T14:41:23.987Z,5.50
2022-08-14T14:42:35.462Z,9.03
2022-08-14T14:43:44.820Z,5.07
2022-08-14T14:44:53.001Z,5.20
2022-08-14T14:45:59.482Z,4.70
2022-08-14T14:47:01.673Z,5.23
2022-08-14T14:48:07.934Z,5.70
2022-08-14T14:49:14.448Z,5.43
2022-08-14T14:50:19.940Z,4.63
2022-08-14T14:51:21.909Z,4.80
2022-08-14T14:52:27.661Z,5.37
2022-08-14T14:53:39.361Z,6.63
2022-08-14T14:54:43.246Z,5.60
2022-08-14T14:56:47.342Z,5.70
2022-08-14T14:57:13.841Z,5.40
2022-08-14T14:58:20.411Z,5.03
2022-08-14T14:59:22.416Z,5.30
2022-08-14T15:00:25.633Z,5.00
2022-08-14T15:01:36.236Z,5.97
2022-08-14T15:02:41.251Z,5.17
2022-08-14T15:03:46.072Z,5.43
2022-08-14T15:04:48.856Z,5.20
2022-08-14T15:05:54.061Z,5.03
2022-08-14T15:06:56.071Z,4.73
2022-08-14T15:07:58.691Z,5.20
2022-08-14T15:09:01.938Z,5.07
2022-08-14T15:10:27.054Z,4.90