createdAt,value
2022-08-09T00:00:35.173Z,99.90
2022-08-09T00:04:05.565Z,99.90
2022-08-09T00:06:16.520Z,99.90
2022-08-09T00:08:49.966Z,99.90
2022-08-09T00:11:24.312Z,99.90
2022-08-09T00:13:52.866Z,99.90
2022-08-09T00:16:26.262Z,99.90
2022-08-09T00:19:09.510Z,99.90
2022-08-09T00:21:56.288Z,99.90
2022-08-09T00:24:27.551Z,99.90
2022-08-09T00:26:56.175Z,99.90
2022-08-09T00:30:10.447Z,99.90
2022-08-09T00:32:13.086Z,99.90
2022-08-09T00:34:53.381Z,99.90
2022-08-09T00:37:20.642Z,99.90
2022-08-09T00:40:13.597Z,99.90
2022-08-09T00:44:16.792Z,99.90
2022-08-09T00:45:22.754Z,99.90
2022-08-09T00:47:50.019Z,99.90
2022-08-09T00:50:17.378Z,99.90
2022-08-09T00:52:44.630Z,99.90
2022-08-09T00:55:32.828Z,99.90
2022-08-09T00:58:00.001Z,99.90
2022-08-09T01:00:28.804Z,99.90
2022-08-09T01:03:28.482Z,99.90
2022-08-09T01:06:17.766Z,99.90
2022-08-09T01:09:19.101Z,99.90
2022-08-09T01:12:19.006Z,99.90
2022-08-09T01:15:05.997Z,99.90
2022-08-09T01:17:57.753Z,99.90
2022-08-09T01:20:50.500Z,99.90
2022-08-09T01:24:02.107Z,99.90
2022-08-09T01:26:52.770Z,99.90
2022-08-09T01:29:28.639Z,99.90
2022-08-09T01:32:32.231Z,99.90
2022-08-09T01:35:00.185Z,99.90
2022-08-09T01:38:05.908Z,99.90
2022-08-09T01:40:28.512Z,99.90
2022-08-09T01:42:57.246Z,99.90
2022-08-09T01:45:26.579Z,99.90
2022-08-09T01:47:58.969Z,99.90
2022-08-09T01:50:36.635Z,99.90
2022-08-09T01:53:19.981Z,99.90
2022-08-09T01:55:51.809Z,99.90
2022-08-09T01:58:24.320Z,99.90
2022-08-09T02:00:53.744Z,99.90
2022-08-09T02:03:22.450Z,99.90
2022-08-09T02:06:06.570Z,99.90
2022-08-09T02:08:57.221Z,99.90
2022-08-09T02:11:41.940Z,99.90
2022-08-09T02:14:15.855Z,99.90
2022-08-09T02:16:59.570Z,99.90
2022-08-09T02:19:43.847Z,99.90
2022-08-09T02:22:31.631Z,99.90
2022-08-09T02:25:04.748Z,99.90
2022-08-09T02:27:57.538Z,99.90
2022-08-09T02:30:26.340Z,99.90
2022-08-09T02:32:55.323Z,99.90
2022-08-09T02:36:01.867Z,99.90
2022-08-09T02:38:27.974Z,99.90
2022-08-09T02:41:03.399Z,99.90
2022-08-09T02:43:42.384Z,99.90
2022-08-09T02:46:24.688Z,99.90
2022-08-09T02:48:53.937Z,99.90
2022-08-09T02:51:22.874Z,99.90
2022-08-09T02:54:00.507Z,99.90
2022-08-09T02:56:30.766Z,99.90
2022-08-09T02:59:01.914Z,99.90
2022-08-09T03:01:42.703Z,99.90
2022-08-09T03:04:19.334Z,99.90
2022-08-09T03:06:49.174Z,99.90
2022-08-09T03:09:17.875Z,99.90
2022-08-09T03:12:06.251Z,99.90
2022-08-09T03:14:34.089Z,99.90
2022-08-09T03:17:05.585Z,99.90
2022-08-09T03:19:58.439Z,99.90
2022-08-09T03:22:25.316Z,99.90
2022-08-09T03:25:06.707Z,99.90
2022-08-09T03:27:52.100Z,99.90
2022-08-09T03:30:29.733Z,99.90
2022-08-09T03:33:05.570Z,99.90
2022-08-09T03:36:11.873Z,99.90
2022-08-09T03:38:28.702Z,99.90
2022-08-09T03:40:58.413Z,99.90
2022-08-09T03:43:31.607Z,99.90
2022-08-09T03:46:04.037Z,99.90
2022-08-09T03:48:53.111Z,99.90
2022-08-09T03:51:55.142Z,99.90
2022-08-09T03:54:15.959Z,99.90
2022-08-09T03:56:46.574Z,99.90
2022-08-09T03:59:20.945Z,99.90
2022-08-09T04:01:59.096Z,99.90
2022-08-09T04:04:32.651Z,99.90
2022-08-09T04:07:06.688Z,99.90
2022-08-09T04:09:48.152Z,99.90
2022-08-09T04:12:53.737Z,99.90
2022-08-09T04:15:38.969Z,99.90
2022-08-09T04:18:18.119Z,99.90
2022-08-09T04:20:50.452Z,99.90
2022-08-09T04:23:24.396Z,99.90
2022-08-09T04:25:56.954Z,99.90
2022-08-09T04:28:34.217Z,99.90
2022-08-09T04:31:09.162Z,99.90
2022-08-09T04:33:53.049Z,99.90
2022-08-09T04:36:29.867Z,99.90
2022-08-09T04:39:00.638Z,99.90
2022-08-09T04:41:32.175Z,99.90
2022-08-09T04:44:06.865Z,99.90
2022-08-09T04:46:59.580Z,99.90
2022-08-09T04:49:30.484Z,99.90
2022-08-09T04:52:18.154Z,99.90
2022-08-09T04:54:52.148Z,99.90
2022-08-09T04:57:23.869Z,99.90
2022-08-09T04:59:52.748Z,99.90
2022-08-09T05:02:20.060Z,99.90
2022-08-09T05:04:47.623Z,99.90
2022-08-09T05:07:18.944Z,99.90
2022-08-09T05:09:49.784Z,99.90
2022-08-09T05:12:17.760Z,99.90
2022-08-09T05:14:48.293Z,99.90
2022-08-09T05:18:42.927Z,99.90
2022-08-09T05:20:05.555Z,99.90
2022-08-09T05:22:36.044Z,99.90
2022-08-09T05:25:21.110Z,99.90
2022-08-09T05:27:48.609Z,99.90
2022-08-09T05:30:17.687Z,99.90
2022-08-09T05:32:50.690Z,99.90
2022-08-09T05:35:18.758Z,99.90
2022-08-09T05:37:50.745Z,99.90
2022-08-09T05:40:18.731Z,99.90
2022-08-09T05:42:47.049Z,99.90
2022-08-09T05:45:15.170Z,99.90
2022-08-09T05:47:52.425Z,99.90
2022-08-09T05:50:39.996Z,99.90
2022-08-09T05:53:31.688Z,99.90
2022-08-09T05:56:01.496Z,99.90
2022-08-09T05:58:29.270Z,99.90
2022-08-09T06:00:56.582Z,99.90
2022-08-09T06:03:25.610Z,99.90
2022-08-09T06:06:05.945Z,99.90
2022-08-09T06:08:34.202Z,99.90
2022-08-09T06:11:16.337Z,99.90
2022-08-09T06:13:47.394Z,99.90
2022-08-09T06:16:15.129Z,99.90
2022-08-09T06:18:43.701Z,99.90
2022-08-09T06:21:11.135Z,99.90
2022-08-09T06:23:58.206Z,99.90
2022-08-09T06:26:28.165Z,99.90
2022-08-09T06:29:00.368Z,99.90
2022-08-09T06:31:40.156Z,99.90
2022-08-09T06:34:22.533Z,99.90
2022-08-09T06:36:57.270Z,99.90
2022-08-09T06:39:48.422Z,98.50
2022-08-09T06:42:24.882Z,99.30
2022-08-09T06:44:57.439Z,99.90
2022-08-09T06:47:24.845Z,96.20
2022-08-09T06:50:13.479Z,99.00
2022-08-09T06:52:48.893Z,99.90
2022-08-09T06:55:18.889Z,99.00
2022-08-09T06:58:03.623Z,90.40
2022-08-09T07:00:54.686Z,91.60
2022-08-09T07:03:27.893Z,92.60
2022-08-09T07:06:03.112Z,94.80
2022-08-09T07:08:31.611Z,94.50
2022-08-09T07:10:59.036Z,93.20
2022-08-09T07:13:29.336Z,92.10
2022-08-09T07:16:42.868Z,93.00
2022-08-09T07:18:47.388Z,92.50
2022-08-09T07:21:17.191Z,99.90
2022-08-09T07:23:56.422Z,93.10
2022-08-09T07:26:26.334Z,93.00
2022-08-09T07:29:01.317Z,95.40
2022-08-09T07:31:45.218Z,96.30
2022-08-09T07:34:20.390Z,92.70
2022-08-09T07:36:49.668Z,96.00
2022-08-09T07:39:20.301Z,97.40
2022-08-09T07:42:06.409Z,96.50
2022-08-09T07:44:51.609Z,99.10
2022-08-09T07:47:23.254Z,97.30
2022-08-09T07:50:07.670Z,95.50
2022-08-09T07:52:36.843Z,98.00
2022-08-09T07:55:09.685Z,95.10
2022-08-09T07:57:47.292Z,81.50
2022-08-09T08:00:35.681Z,78.90
2022-08-09T08:03:08.486Z,76.80
2022-08-09T08:05:54.363Z,75.00
2022-08-09T08:09:01.060Z,72.20
2022-08-09T08:12:09.640Z,75.60
2022-08-09T08:14:00.615Z,75.80
2022-08-09T08:16:29.706Z,79.20
2022-08-09T08:18:58.967Z,77.00
2022-08-09T08:21:26.569Z,73.80
2022-08-09T08:23:55.965Z,76.40
2022-08-09T08:26:26.659Z,77.80
2022-08-09T08:29:10.915Z,78.20
2022-08-09T08:32:02.678Z,83.50
2022-08-09T08:34:30.196Z,79.10
2022-08-09T08:36:57.420Z,74.20
2022-08-09T08:39:24.749Z,74.60
2022-08-09T08:41:53.399Z,73.70
2022-08-09T08:44:23.298Z,72.00
2022-08-09T08:46:59.814Z,70.20
2022-08-09T08:49:48.103Z,69.60
2022-08-09T08:52:52.767Z,69.40
2022-08-09T08:55:07.798Z,71.40
2022-08-09T08:57:37.314Z,64.20
2022-08-09T09:00:17.327Z,67.40
2022-08-09T09:02:53.313Z,65.70
2022-08-09T09:05:42.101Z,59.50
2022-08-09T09:08:30.963Z,62.20
2022-08-09T09:11:04.057Z,64.10
2022-08-09T09:13:55.030Z,64.20
2022-08-09T09:16:30.238Z,61.30
2022-08-09T09:19:37.788Z,63.60
2022-08-09T09:22:04.201Z,65.60
2022-08-09T09:24:39.572Z,68.20
2022-08-09T09:27:09.446Z,63.60
2022-08-09T09:30:26.120Z,64.70
2022-08-09T09:32:44.057Z,60.30
2022-08-09T09:35:15.735Z,61.20
2022-08-09T09:37:46.591Z,59.40
2022-08-09T09:40:13.902Z,60.00
2022-08-09T09:42:56.698Z,61.70
2022-08-09T09:45:25.739Z,60.90
2022-08-09T09:47:58.941Z,58.90
2022-08-09T09:50:49.800Z,64.00
2022-08-09T09:53:43.956Z,60.90
2022-08-09T09:56:20.084Z,61.30
2022-08-09T09:59:00.509Z,62.50
2022-08-09T10:01:31.292Z,61.90
2022-08-09T10:04:30.590Z,60.40
2022-08-09T10:07:03.458Z,60.30
2022-08-09T10:09:49.166Z,62.20
2022-08-09T10:12:32.899Z,58.70
2022-08-09T10:15:50.720Z,59.20
2022-08-09T10:18:12.053Z,58.00
2022-08-09T10:20:44.843Z,59.50
2022-08-09T10:23:20.928Z,59.10
2022-08-09T10:26:06.486Z,58.20
2022-08-09T10:28:40.649Z,58.00
2022-08-09T10:34:09.906Z,56.30
2022-08-09T10:36:45.238Z,56.00
2022-08-09T10:39:15.825Z,61.20
2022-08-09T10:41:47.612Z,56.90
2022-08-09T10:44:23.056Z,56.90
2022-08-09T10:48:12.343Z,59.80
2022-08-09T10:50:16.108Z,56.40
2022-08-09T10:53:10.373Z,56.20
2022-08-09T10:55:58.684Z,58.50
2022-08-09T10:58:33.881Z,56.60
2022-08-09T11:03:05.636Z,59.00
2022-08-09T11:04:27.766Z,55.20
2022-08-09T11:07:00.384Z,55.90
2022-08-09T11:09:47.760Z,57.40
2022-08-09T11:12:29.907Z,58.00
2022-08-09T11:15:01.783Z,54.50
2022-08-09T11:17:32.735Z,52.10
2022-08-09T11:20:19.812Z,51.40
2022-08-09T11:22:56.543Z,49.40
2022-08-09T11:25:45.374Z,51.50
2022-08-09T11:28:54.216Z,50.30
2022-08-09T11:31:52.555Z,49.70
2022-08-09T11:34:51.522Z,49.90
2022-08-09T11:37:40.571Z,53.30
2022-08-09T11:40:10.480Z,54.10
2022-08-09T11:42:55.288Z,50.40
2022-08-09T11:45:37.895Z,49.00
2022-08-09T11:48:26.568Z,51.70
2022-08-09T11:51:21.290Z,51.30
2022-08-09T11:54:01.398Z,49.00
2022-08-09T11:56:39.643Z,53.10
2022-08-09T11:59:33.664Z,52.00
2022-08-09T12:02:18.467Z,51.20
2022-08-09T12:04:57.961Z,50.90
2022-08-09T12:07:41.071Z,47.00
2022-08-09T12:10:31.757Z,48.40
2022-08-09T12:13:03.434Z,48.80
2022-08-09T12:15:49.729Z,51.60
2022-08-09T12:18:30.080Z,49.10
2022-08-09T12:21:02.731Z,50.10
2022-08-09T12:23:58.005Z,50.50
2022-08-09T12:26:26.112Z,49.70
2022-08-09T12:28:59.089Z,50.00
2022-08-09T12:32:02.507Z,52.30
2022-08-09T12:34:39.934Z,46.50
2022-08-09T12:37:22.122Z,47.40
2022-08-09T12:40:12.634Z,45.10
2022-08-09T12:42:44.793Z,45.10
2022-08-09T12:45:33.855Z,49.40
2022-08-09T12:48:00.662Z,46.30
2022-08-09T12:50:28.618Z,44.60
2022-08-09T12:53:09.190Z,47.00
2022-08-09T12:56:14.665Z,47.00
2022-08-09T12:58:30.664Z,46.70
2022-08-09T13:00:59.348Z,48.20
2022-08-09T13:03:58.493Z,48.90
2022-08-09T13:06:39.117Z,44.70
2022-08-09T13:09:08.178Z,47.40
2022-08-09T13:11:39.652Z,47.30
2022-08-09T13:14:41.102Z,46.70
2022-08-09T13:17:16.239Z,45.90
2022-08-09T13:20:08.529Z,44.70
2022-08-09T13:23:01.720Z,42.40
2022-08-09T13:25:53.278Z,42.70
2022-08-09T13:28:34.135Z,42.50
2022-08-09T13:32:19.338Z,43.90
2022-08-09T13:33:59.262Z,43.90
2022-08-09T13:36:42.288Z,43.80
2022-08-09T13:41:54.531Z,42.40
2022-08-09T13:42:10.990Z,44.20
2022-08-09T13:44:42.077Z,41.40
2022-08-09T13:47:43.999Z,41.20
2022-08-09T13:50:12.467Z,42.90
2022-08-09T13:52:47.693Z,43.60
2022-08-09T13:55:17.799Z,44.00
2022-08-09T13:57:52.974Z,45.40
2022-08-09T14:00:27.412Z,47.60
2022-08-09T14:03:16.779Z,46.90
2022-08-09T14:05:59.405Z,47.40
2022-08-09T14:08:31.582Z,48.90
2022-08-09T14:11:00.614Z,52.20
2022-08-09T14:14:22.168Z,49.70
2022-08-09T14:16:20.027Z,46.80
2022-08-09T14:18:58.175Z,48.50
2022-08-09T14:21:29.182Z,45.60
2022-08-09T14:24:00.999Z,44.90
2022-08-09T14:26:33.727Z,44.20
2022-08-09T14:29:08.174Z,45.30
2022-08-09T14:31:53.372Z,43.40
2022-08-09T14:34:30.798Z,44.30
2022-08-09T14:37:05.969Z,42.90
2022-08-09T14:39:45.938Z,43.90
2022-08-09T14:42:40.505Z,45.30
2022-08-09T14:46:40.521Z,46.30
2022-08-09T14:48:02.151Z,43.30
2022-08-09T14:50:32.654Z,44.40
2022-08-09T14:53:01.666Z,41.50
2022-08-09T14:55:32.113Z,44.90
2022-08-09T14:58:05.100Z,43.30
2022-08-09T15:00:35.179Z,42.30
2022-08-09T15:03:08.806Z,43.20
2022-08-09T15:05:39.620Z,43.60
2022-08-09T15:08:13.323Z,42.70
2022-08-09T15:10:44.021Z,46.30
2022-08-09T15:13:29.896Z,48.60
2022-08-09T15:16:16.393Z,50.50
2022-08-09T15:18:43.693Z,52.10
2022-08-09T15:21:57.606Z,51.50
2022-08-09T15:24:12.958Z,50.00
2022-08-09T15:26:46.445Z,49.50
2022-08-09T15:30:56.454Z,51.00
2022-08-09T15:32:02.013Z,53.70
2022-08-09T15:34:34.407Z,55.50
2022-08-09T15:37:04.109Z,57.10
2022-08-09T15:39:34.545Z,56.60
2022-08-09T15:42:02.422Z,57.80
2022-08-09T15:44:32.638Z,58.50
2022-08-09T15:47:01.028Z,58.70
2022-08-09T15:49:28.590Z,61.20
2022-08-09T15:52:03.245Z,61.00
2022-08-09T15:54:44.579Z,59.20
2022-08-09T15:57:14.432Z,63.00
2022-08-09T15:59:51.943Z,58.80
2022-08-09T16:02:19.607Z,59.70
2022-08-09T16:04:54.584Z,55.30
2022-08-09T16:07:21.876Z,56.70
2022-08-09T16:10:02.575Z,55.60
2022-08-09T16:12:50.034Z,53.90
2022-08-09T16:16:04.392Z,53.60
2022-08-09T16:18:06.302Z,54.90
2022-08-09T16:20:36.352Z,55.00
2022-08-09T16:23:05.611Z,52.10
2022-08-09T16:25:39.602Z,51.50
2022-08-09T16:28:08.246Z,52.70
2022-08-09T16:30:44.341Z,53.40
2022-08-09T16:33:16.036Z,53.70
2022-08-09T16:35:55.987Z,54.40
2022-08-09T16:38:26.512Z,56.30
2022-08-09T16:40:53.970Z,56.40
2022-08-09T16:43:22.968Z,56.60
2022-08-09T16:45:53.508Z,58.80
2022-08-09T16:48:39.806Z,61.20
2022-08-09T16:51:13.617Z,58.20
2022-08-09T16:56:34.575Z,57.00
2022-08-09T16:59:10.200Z,56.00
2022-08-09T17:01:38.828Z,56.30
2022-08-09T17:04:06.664Z,54.70
2022-08-09T17:07:09.238Z,53.80
2022-08-09T17:09:45.092Z,52.20
2022-08-09T17:12:09.366Z,54.50
2022-08-09T17:14:36.895Z,56.50
2022-08-09T17:17:25.865Z,56.50
2022-08-09T17:20:30.448Z,59.00
2022-08-09T17:22:49.818Z,60.90
2022-08-09T17:25:17.852Z,61.90
2022-08-09T17:27:49.443Z,64.10
2022-08-09T17:30:28.431Z,65.20
2022-08-09T17:33:05.170Z,66.00
2022-08-09T17:35:41.057Z,67.70
2022-08-09T17:38:13.777Z,68.70
2022-08-09T17:40:56.959Z,69.20
2022-08-09T17:43:33.739Z,69.80
2022-08-09T17:46:09.245Z,70.60
2022-08-09T17:48:40.047Z,73.30
2022-08-09T17:51:18.592Z,73.60
2022-08-09T17:53:54.948Z,74.20
2022-08-09T17:56:35.188Z,74.80
2022-08-09T17:59:09.065Z,75.80
2022-08-09T18:02:03.234Z,77.00
2022-08-09T18:04:26.250Z,77.90
2022-08-09T18:06:55.209Z,81.90
2022-08-09T18:09:41.056Z,85.00
2022-08-09T18:12:14.788Z,88.60
2022-08-09T18:14:54.226Z,90.90
2022-08-09T18:18:02.829Z,91.80
2022-08-09T18:20:55.494Z,94.10
2022-08-09T18:23:05.063Z,95.20
2022-08-09T18:25:52.781Z,93.80
2022-08-09T18:30:34.531Z,94.30
2022-08-09T18:31:24.758Z,94.90
2022-08-09T18:34:00.617Z,95.90
2022-08-09T18:36:32.563Z,96.80
2022-08-09T18:39:06.000Z,97.20
2022-08-09T18:41:35.462Z,99.00
2022-08-09T18:44:04.799Z,99.40
2022-08-09T18:46:50.911Z,99.90
2022-08-09T18:49:32.357Z,99.90
2022-08-09T18:52:12.800Z,99.90
2022-08-09T18:54:47.278Z,99.90
2022-08-09T18:57:22.416Z,99.90
2022-08-09T18:59:57.788Z,99.90
2022-08-09T19:02:31.792Z,99.90
2022-08-09T19:05:19.799Z,99.90
2022-08-09T19:08:03.848Z,99.90
2022-08-09T19:10:39.841Z,99.90
2022-08-09T19:13:22.040Z,99.90
2022-08-09T19:15:56.322Z,99.90
2022-08-09T19:18:33.429Z,99.90
2022-08-09T19:21:05.277Z,99.90
2022-08-09T19:24:31.685Z,99.90
2022-08-09T19:26:29.175Z,99.90
2022-08-09T19:29:01.715Z,99.90
2022-08-09T19:31:45.562Z,99.90
2022-08-09T19:34:22.062Z,99.90
2022-08-09T19:36:55.256Z,99.90
2022-08-09T19:39:44.002Z,99.90
2022-08-09T19:42:14.568Z,99.90
2022-08-09T19:44:49.514Z,99.90
2022-08-09T19:47:22.786Z,99.90
2022-08-09T19:50:06.716Z,99.90
2022-08-09T19:52:51.341Z,99.90
2022-08-09T19:55:25.704Z,99.90
2022-08-09T19:57:58.298Z,99.90
2022-08-09T20:00:25.740Z,99.90
2022-08-09T20:04:10.524Z,99.90
2022-08-09T20:05:46.002Z,99.90
2022-08-09T20:08:16.061Z,99.90
2022-08-09T20:10:52.637Z,99.90
2022-08-09T20:13:20.753Z,99.90
2022-08-09T20:16:33.460Z,99.90
2022-08-09T20:18:36.330Z,99.90
2022-08-09T20:21:03.967Z,99.90
2022-08-09T20:23:38.988Z,99.90
2022-08-09T20:26:13.267Z,99.90
2022-08-09T20:28:48.456Z,99.90
2022-08-09T20:31:17.654Z,99.90
2022-08-09T20:33:45.939Z,99.90
2022-08-09T20:36:14.012Z,99.90
2022-08-09T20:39:18.731Z,99.90
2022-08-09T20:41:35.170Z,99.90
2022-08-09T20:44:06.812Z,99.90
2022-08-09T20:46:43.195Z,99.90
2022-08-09T20:49:13.740Z,99.90
2022-08-09T20:51:42.096Z,99.90
2022-08-09T20:54:16.602Z,99.90
2022-08-09T20:56:46.719Z,99.90
2022-08-09T20:59:16.898Z,99.90
2022-08-09T21:01:50.646Z,99.90
2022-08-09T21:05:53.592Z,99.90
2022-08-09T21:07:12.195Z,99.90
2022-08-09T21:09:56.852Z,99.90
2022-08-09T21:15:15.448Z,99.90
2022-08-09T21:18:24.110Z,99.90
2022-08-09T21:20:31.892Z,99.90
2022-08-09T21:23:00.571Z,99.90
2022-08-09T21:25:55.295Z,99.90
2022-08-09T21:28:33.170Z,99.90
2022-08-09T21:31:17.142Z,99.90
2022-08-09T21:33:52.341Z,99.90
2022-08-09T21:36:28.496Z,99.90
2022-08-09T21:38:59.284Z,99.90
2022-08-09T21:42:05.711Z,99.90
2022-08-09T21:44:33.048Z,99.90
2022-08-09T21:47:05.075Z,99.90
2022-08-09T21:49:40.074Z,99.90
2022-08-09T21:52:16.722Z,99.90
2022-08-09T21:54:59.613Z,99.90
2022-08-09T21:57:39.586Z,99.90
2022-08-09T22:00:32.793Z,99.90
2022-08-09T22:03:07.160Z,99.90
2022-08-09T22:05:42.020Z,99.90
2022-08-09T22:08:16.464Z,99.90
2022-08-09T22:11:50.167Z,99.90
2022-08-09T22:13:34.781Z,99.90
2022-08-09T22:16:05.013Z,99.90
2022-08-09T22:18:37.170Z,99.90
2022-08-09T22:21:09.993Z,99.90
2022-08-09T22:23:59.025Z,99.90
2022-08-09T22:26:35.562Z,99.90
2022-08-09T22:29:09.489Z,99.90
2022-08-09T22:31:50.122Z,99.90
2022-08-09T22:34:25.721Z,99.90
2022-08-09T22:36:55.136Z,99.90
2022-08-09T22:39:57.481Z,99.90
2022-08-09T22:42:21.055Z,99.90
2022-08-09T22:45:00.566Z,99.90
2022-08-09T22:48:14.551Z,99.90
2022-08-09T22:50:31.034Z,99.90
2022-08-09T22:52:59.492Z,99.90
2022-08-09T22:56:29.609Z,99.90
2022-08-09T22:58:20.405Z,99.90
2022-08-09T23:01:06.001Z,99.90
2022-08-09T23:04:04.252Z,99.90
2022-08-09T23:06:34.819Z,99.90
2022-08-09T23:09:07.311Z,99.90
2022-08-09T23:11:34.982Z,99.90
2022-08-09T23:14:03.759Z,99.90
2022-08-09T23:16:31.918Z,99.90
2022-08-09T23:18:59.404Z,99.90
2022-08-09T23:21:32.739Z,99.90
2022-08-09T23:24:06.543Z,99.90
2022-08-09T23:26:36.081Z,99.90
2022-08-09T23:29:05.183Z,99.90
2022-08-09T23:31:32.948Z,99.90
2022-08-09T23:34:00.767Z,99.90
2022-08-09T23:36:30.154Z,99.90
2022-08-09T23:38:57.414Z,99.90
2022-08-09T23:41:28.295Z,99.90
2022-08-09T23:43:58.772Z,99.90
2022-08-09T23:46:26.715Z,99.90
2022-08-09T23:48:54.039Z,99.90
2022-08-09T23:51:21.370Z,99.90
2022-08-09T23:53:50.636Z,99.90
2022-08-09T23:56:52.690Z,99.90
2022-08-09T23:59:07.652Z,99.90
