createdAt,value
2018-04-15T00:01:05.934Z,69.47
2018-04-15T00:03:34.183Z,65.57
2018-04-15T00:06:02.288Z,67.20
2018-04-15T00:08:30.442Z,70.63
2018-04-15T00:10:58.623Z,66.30
2018-04-15T00:13:26.795Z,64.80
2018-04-15T00:15:54.917Z,65.70
2018-04-15T00:18:46.606Z,64.50
2018-04-15T00:21:14.804Z,67.70
2018-04-15T00:23:42.915Z,62.03
2018-04-15T00:26:11.250Z,63.28
2018-04-15T00:28:39.504Z,61.43
2018-04-15T00:31:10.730Z,63.37
2018-04-15T00:33:39.547Z,64.20
2018-04-15T00:36:07.953Z,64.40
2018-04-15T00:38:36.078Z,62.42
2018-04-15T00:41:09.247Z,65.23
2018-04-15T00:43:38.125Z,64.50
2018-04-15T00:46:06.483Z,67.28
2018-04-15T00:48:34.643Z,65.57
2018-04-15T00:51:02.830Z,58.93
2018-04-15T00:56:38.595Z,64.55
2018-04-15T00:59:07.475Z,57.58
2018-04-15T01:01:35.832Z,60.63
2018-04-15T01:04:06.134Z,54.42
2018-04-15T01:06:34.329Z,59.20
2018-04-15T01:09:02.617Z,58.92
2018-04-15T01:11:30.884Z,51.53
2018-04-15T01:14:00.180Z,54.48
2018-04-15T01:16:28.452Z,54.63
2018-04-15T01:18:56.652Z,53.67
2018-04-15T01:21:24.797Z,48.53
2018-04-15T01:23:57.673Z,54.23
2018-04-15T01:26:25.911Z,49.63
2018-04-15T01:28:54.247Z,48.03
2018-04-15T01:31:22.481Z,48.17
2018-04-15T01:33:50.622Z,49.00
2018-04-15T01:36:18.863Z,48.03
2018-04-15T01:38:46.991Z,44.20
2018-04-15T01:41:15.275Z,44.42
2018-04-15T01:43:44.420Z,45.50
2018-04-15T01:46:12.826Z,45.17
2018-04-15T01:48:41.031Z,42.73
2018-04-15T01:51:11.963Z,46.07
2018-04-15T01:53:40.800Z,43.50
2018-04-15T01:56:08.917Z,39.53
2018-04-15T01:58:37.481Z,38.63
2018-04-15T02:01:07.636Z,38.87
2018-04-15T02:03:36.029Z,37.13
2018-04-15T02:06:04.125Z,37.58
2018-04-15T02:08:33.073Z,37.07
2018-04-15T02:11:01.187Z,37.53
2018-04-15T02:13:30.659Z,34.97
2018-04-15T02:16:00.030Z,33.88
2018-04-15T02:18:28.480Z,31.93
2018-04-15T02:20:58.248Z,34.00
2018-04-15T02:23:26.952Z,35.10
2018-04-15T02:25:55.128Z,33.97
2018-04-15T02:28:23.341Z,32.10
2018-04-15T03:07:21.409Z,31.12
2018-04-15T03:09:50.363Z,31.37
2018-04-15T03:12:19.836Z,32.00
2018-04-15T03:14:47.925Z,30.20
2018-04-15T03:17:16.101Z,33.22
2018-04-15T03:19:45.365Z,32.77
2018-04-15T03:22:14.171Z,28.77
2018-04-15T03:24:43.207Z,30.10
2018-04-15T03:27:11.464Z,26.65
2018-04-15T03:29:39.596Z,29.15
2018-04-15T03:32:08.371Z,30.48
2018-04-15T03:34:36.620Z,30.17
2018-04-15T03:37:05.062Z,29.97
2018-04-15T03:39:40.987Z,27.95
2018-04-15T03:42:09.711Z,28.70
2018-04-15T03:44:37.815Z,28.98
2018-04-15T03:47:19.984Z,27.62
2018-04-15T03:49:48.301Z,29.13
2018-04-15T03:52:16.670Z,25.70
2018-04-15T03:54:48.205Z,27.80
2018-04-15T03:57:16.823Z,25.30
2018-04-15T03:59:44.994Z,27.55
2018-04-15T04:02:13.351Z,24.05
2018-04-15T04:04:42.231Z,23.00
2018-04-15T04:07:11.402Z,23.40
2018-04-15T04:09:39.685Z,22.40
2018-04-15T04:12:08.067Z,25.15
2018-04-15T04:14:36.543Z,23.12
2018-04-15T04:17:04.734Z,19.63
2018-04-15T04:19:45.652Z,16.70
2018-04-15T04:22:25.610Z,12.27
2018-04-15T04:25:05.676Z,12.07
2018-04-15T04:27:33.750Z,14.03
2018-04-15T04:30:01.894Z,13.27
2018-04-15T04:32:30.179Z,11.18
2018-04-15T04:34:58.351Z,11.20
2018-04-15T04:37:26.503Z,10.00
2018-04-15T04:39:54.731Z,9.48
2018-04-15T04:42:22.857Z,8.95
2018-04-15T04:44:50.994Z,9.20
2018-04-15T04:47:19.519Z,9.90
2018-04-15T04:49:50.541Z,9.55
2018-04-15T04:52:19.799Z,8.93
2018-04-15T04:54:48.411Z,8.93
2018-04-15T04:57:16.614Z,10.40
2018-04-15T04:59:44.992Z,10.25
2018-04-15T05:02:13.128Z,9.93
2018-04-15T05:04:41.234Z,9.13
2018-04-15T05:07:09.377Z,8.63
2018-04-15T05:09:37.581Z,9.07
2018-04-15T05:12:06.672Z,9.73
2018-04-15T05:14:34.768Z,9.43
2018-04-15T05:17:03.081Z,10.10
2018-04-15T05:19:31.956Z,9.82
2018-04-15T05:22:00.829Z,10.40
2018-04-15T05:24:28.960Z,9.10
2018-04-15T05:26:57.102Z,8.63
2018-04-15T05:29:25.218Z,8.93
2018-04-15T05:31:53.331Z,8.60
2018-04-15T05:34:21.441Z,8.95
2018-04-15T05:36:49.582Z,8.33
2018-04-15T05:39:18.675Z,8.70
2018-04-15T05:41:46.914Z,9.37
2018-04-15T05:44:15.387Z,9.07
2018-04-15T05:46:43.562Z,10.67
2018-04-15T05:49:12.275Z,10.32
2018-04-15T05:51:41.169Z,10.43
2018-04-15T05:54:10.101Z,10.40
2018-04-15T05:56:38.387Z,11.18
2018-04-15T05:59:07.378Z,11.83
2018-04-15T06:01:36.092Z,11.10
2018-04-15T06:04:06.191Z,13.13
2018-04-15T06:06:36.106Z,11.83
2018-04-15T06:09:05.229Z,13.45
2018-04-15T06:11:34.321Z,11.33
2018-04-15T06:14:03.256Z,10.52
2018-04-15T06:16:31.374Z,11.00
2018-04-15T06:18:59.539Z,10.00
2018-04-15T06:21:27.774Z,8.55
2018-04-15T06:23:55.947Z,9.48
2018-04-15T06:26:25.758Z,7.20
2018-04-15T06:28:54.896Z,7.27
2018-04-15T06:31:23.031Z,7.60
2018-04-15T06:33:52.222Z,5.95
2018-04-15T06:36:20.371Z,7.62
2018-04-15T06:38:48.736Z,6.97
2018-04-15T06:41:17.099Z,6.40
2018-04-15T06:43:45.277Z,6.73
2018-04-15T06:46:13.572Z,7.07
2018-04-15T06:48:41.720Z,7.43
2018-04-15T06:51:09.870Z,7.10
2018-04-15T06:53:38.064Z,7.47
2018-04-15T06:56:06.199Z,6.80
2018-04-15T06:58:34.287Z,6.90
2018-04-15T07:01:02.491Z,6.73
2018-04-15T07:03:31.796Z,6.53
2018-04-15T07:05:59.938Z,6.07
2018-04-15T07:08:28.067Z,4.83
2018-04-15T07:10:56.250Z,4.70
2018-04-15T07:13:24.382Z,4.10
2018-04-15T07:15:52.538Z,4.33
2018-04-15T07:18:20.756Z,3.90
2018-04-15T07:20:48.896Z,4.57
2018-04-15T07:23:17.347Z,4.30
2018-04-15T07:25:45.655Z,4.70
2018-04-15T07:28:13.819Z,4.97
2018-04-15T07:30:41.925Z,5.30
2018-04-15T07:33:10.067Z,5.27
2018-04-15T07:35:38.403Z,5.45
2018-04-15T07:38:07.249Z,4.85
2018-04-15T07:40:36.120Z,5.60
2018-04-15T07:43:05.031Z,5.68
2018-04-15T07:45:33.220Z,5.43
2018-04-15T07:48:04.804Z,4.30
2018-04-15T07:50:33.003Z,4.43
2018-04-15T07:53:01.111Z,4.63
2018-04-15T07:55:29.286Z,4.60
2018-04-15T07:57:57.487Z,4.00
2018-04-15T08:00:26.373Z,5.47
2018-04-15T08:02:54.773Z,4.30
2018-04-15T08:05:22.968Z,4.60
2018-04-15T08:07:51.096Z,3.80
2018-04-15T08:10:19.252Z,4.57
2018-04-15T08:12:47.530Z,4.80
2018-04-15T08:15:17.277Z,4.10
2018-04-15T08:17:45.462Z,3.73
2018-04-15T08:20:13.680Z,4.03
2018-04-15T08:22:43.443Z,4.25
2018-04-15T08:25:11.699Z,3.40
2018-04-15T08:27:40.233Z,3.10
2018-04-15T08:30:08.440Z,3.45
2018-04-15T08:32:36.584Z,3.78
2018-04-15T08:35:14.166Z,3.20
2018-04-15T08:37:48.017Z,3.50
2018-04-15T08:43:18.578Z,3.57
2018-04-15T08:45:46.906Z,3.65
2018-04-15T08:48:14.995Z,3.08
2018-04-15T08:50:43.936Z,2.90
2018-04-15T08:53:12.024Z,2.97
2018-04-15T08:55:40.161Z,2.43
2018-04-15T08:58:08.273Z,2.23
2018-04-15T09:00:36.471Z,5.67
2018-04-15T09:03:04.700Z,1.70
2018-04-15T09:05:32.844Z,3.60
2018-04-15T09:08:00.994Z,1.60
2018-04-15T09:10:29.143Z,1.67
2018-04-15T09:12:57.244Z,1.98
2018-04-15T09:15:25.436Z,1.92
2018-04-15T09:17:54.106Z,2.53
2018-04-15T09:20:22.293Z,1.57
2018-04-15T09:22:50.816Z,1.30
2018-04-15T09:25:19.030Z,2.78
2018-04-15T09:27:47.164Z,1.20
2018-04-15T09:30:16.000Z,2.20
2018-04-15T09:32:44.381Z,1.60
2018-04-15T09:35:19.826Z,1.60
2018-04-15T09:37:55.615Z,3.23
2018-04-15T09:40:26.362Z,2.62
2018-04-15T09:43:04.536Z,3.05
2018-04-15T09:45:35.851Z,3.37
2018-04-15T09:48:06.136Z,1.50
2018-04-15T09:50:34.246Z,4.75
2018-04-15T09:53:05.687Z,5.67
2018-04-15T09:55:33.814Z,2.33
2018-04-15T09:58:02.047Z,1.55
2018-04-15T10:00:30.169Z,2.77
2018-04-15T10:02:59.141Z,1.70
2018-04-15T10:05:27.551Z,1.98
2018-04-15T10:07:57.024Z,4.70
2018-04-15T10:10:28.585Z,2.10
2018-04-15T10:12:56.839Z,4.67
2018-04-15T10:15:24.995Z,3.70
2018-04-15T10:17:53.218Z,2.90
2018-04-15T10:20:21.373Z,1.87
2018-04-15T10:22:54.353Z,2.17
2018-04-15T10:25:25.787Z,2.85
2018-04-15T10:27:54.021Z,2.55
2018-04-15T10:30:43.636Z,1.81
2018-04-15T10:36:14.737Z,3.37
2018-04-15T10:38:45.229Z,1.73
2018-04-15T10:41:13.541Z,1.70
2018-04-15T10:43:42.571Z,1.85
2018-04-15T10:46:11.804Z,3.00
2018-04-15T11:50:50.380Z,2.50
2018-04-15T11:53:21.143Z,3.07
2018-04-15T11:55:49.393Z,2.37
2018-04-15T11:58:17.554Z,2.22
2018-04-15T12:00:45.687Z,3.07
2018-04-15T12:03:13.928Z,2.03
2018-04-15T12:05:42.255Z,3.97
2018-04-15T12:08:11.499Z,1.80
2018-04-15T12:10:39.790Z,2.80
2018-04-15T12:13:08.250Z,2.20
2018-04-15T12:15:36.363Z,1.97
2018-04-15T12:18:04.987Z,2.83
2018-04-15T12:20:33.124Z,3.10
2018-04-15T12:23:01.296Z,1.80
2018-04-15T12:25:29.408Z,2.17
2018-04-15T12:27:57.612Z,7.97
2018-04-15T12:30:26.109Z,1.73
2018-04-15T12:32:54.285Z,2.10
2018-04-15T12:35:22.495Z,2.20
2018-04-15T12:37:50.734Z,2.33
2018-04-15T12:40:19.510Z,3.20
2018-04-15T12:42:47.699Z,1.80
2018-04-15T12:45:16.454Z,2.87
2018-04-15T12:47:44.641Z,2.10
2018-04-15T12:50:13.499Z,1.70
2018-04-15T12:52:41.664Z,1.70
2018-04-15T12:55:09.903Z,2.10
2018-04-15T12:57:43.786Z,2.07
2018-04-15T13:00:12.505Z,3.15
2018-04-15T13:02:41.453Z,3.15
2018-04-15T13:05:09.668Z,2.58
2018-04-15T13:07:38.516Z,2.50
2018-04-15T13:10:06.678Z,2.17
2018-04-15T13:12:34.864Z,3.80
2018-04-15T13:15:03.332Z,3.58
2018-04-15T13:17:32.276Z,3.20
2018-04-15T13:20:02.805Z,2.07
2018-04-15T13:22:32.153Z,3.73
2018-04-15T13:25:01.452Z,2.70
2018-04-15T13:27:29.952Z,2.95
2018-04-15T13:29:58.215Z,3.08
2018-04-15T13:32:26.521Z,2.40
2018-04-15T13:34:59.666Z,3.10
2018-04-15T13:37:28.536Z,2.05
2018-04-15T13:39:56.762Z,2.00
2018-04-15T13:42:25.269Z,1.90
2018-04-15T13:44:53.737Z,5.53
2018-04-15T13:47:22.853Z,2.50
2018-04-15T13:49:52.821Z,2.67
2018-04-15T13:52:20.928Z,1.90
2018-04-15T13:54:49.097Z,4.97
2018-04-15T13:57:18.754Z,2.12
2018-04-15T13:59:47.404Z,1.80
2018-04-15T14:02:17.069Z,1.87
2018-04-15T14:04:45.337Z,2.60
2018-04-15T14:07:13.651Z,7.07
2018-04-15T14:09:42.982Z,1.67
2018-04-15T14:12:11.140Z,3.90
2018-04-15T14:14:39.328Z,3.83
2018-04-15T14:17:09.616Z,2.15
2018-04-15T14:19:40.054Z,2.15
2018-04-15T14:22:08.369Z,2.10
2018-04-15T14:24:36.668Z,2.70
2018-04-15T14:27:04.779Z,4.50
2018-04-15T14:29:33.059Z,2.07
2018-04-15T14:32:02.082Z,1.87
2018-04-15T14:34:30.516Z,2.62
2018-04-15T14:36:59.008Z,5.93
2018-04-15T14:39:28.069Z,2.25
2018-04-15T14:41:58.197Z,2.55
2018-04-15T14:44:27.710Z,2.00
2018-04-15T14:46:56.656Z,3.10
2018-04-15T14:49:25.489Z,4.80
2018-04-15T14:51:54.467Z,2.95
2018-04-15T14:54:23.673Z,3.13
2018-04-15T14:56:52.620Z,3.07
2018-04-15T14:59:20.770Z,4.78
2018-04-15T15:01:50.909Z,4.35
2018-04-15T15:04:19.072Z,3.07
2018-04-15T15:06:47.666Z,2.40
2018-04-15T15:09:16.887Z,4.13
2018-04-15T15:11:45.333Z,2.60
2018-04-15T15:14:14.271Z,2.25
2018-04-15T15:16:42.738Z,4.15
2018-04-15T15:19:11.019Z,3.67
2018-04-15T15:21:39.192Z,2.07
2018-04-15T15:24:07.357Z,3.03
2018-04-15T15:26:35.480Z,3.58
2018-04-15T15:29:04.666Z,3.43
2018-04-15T15:31:34.233Z,8.68
2018-04-15T15:34:02.520Z,4.20
2018-04-15T15:36:31.422Z,20.48
2018-04-15T15:38:59.741Z,5.40
2018-04-15T15:41:30.589Z,3.70
2018-04-15T15:43:58.788Z,2.12
2018-04-15T15:46:26.969Z,1.40
2018-04-15T15:48:55.369Z,2.13
2018-04-15T15:51:24.356Z,3.35
2018-04-15T15:53:52.653Z,5.28
2018-04-15T15:56:20.923Z,3.60
2018-04-15T15:58:52.312Z,2.83
2018-04-15T16:01:24.254Z,6.65
2018-04-15T16:03:56.303Z,4.10
2018-04-15T16:06:24.956Z,2.87
2018-04-15T16:08:53.095Z,4.63
2018-04-15T16:11:21.204Z,3.93
2018-04-15T16:13:51.049Z,10.50
2018-04-15T16:16:19.674Z,4.82
2018-04-15T16:18:49.193Z,5.60
2018-04-15T16:21:18.798Z,3.17
2018-04-15T16:23:47.248Z,3.83
2018-04-15T16:26:15.458Z,2.97
2018-04-15T16:28:43.994Z,6.57
2018-04-15T16:31:14.296Z,3.53
2018-04-15T16:33:43.266Z,2.45
2018-04-15T16:36:11.404Z,2.83
2018-04-15T16:38:39.588Z,4.45
2018-04-15T16:41:08.365Z,3.15
2018-04-15T16:43:40.227Z,3.30
2018-04-15T16:46:08.451Z,3.60
2018-04-15T16:48:39.119Z,3.47
2018-04-15T16:51:07.288Z,4.00
2018-04-15T16:53:36.395Z,2.12
2018-04-15T16:56:05.715Z,3.03
2018-04-15T16:58:35.322Z,2.28
2018-04-15T17:01:03.755Z,3.30
2018-04-15T17:03:32.745Z,2.50
2018-04-15T17:06:01.973Z,3.03
2018-04-15T17:08:30.128Z,4.47
2018-04-15T17:10:59.144Z,3.33
2018-04-15T17:13:27.291Z,2.77
2018-04-15T17:15:55.471Z,2.37
2018-04-15T17:18:23.753Z,4.12
2018-04-15T17:20:51.876Z,4.90
2018-04-15T17:23:20.126Z,5.77
2018-04-15T17:25:49.062Z,4.37
2018-04-15T17:28:17.603Z,3.83
2018-04-15T17:30:46.148Z,2.45
2018-04-15T17:33:14.403Z,4.27
2018-04-15T17:35:42.849Z,3.13
2018-04-15T17:38:12.827Z,3.60
2018-04-15T17:40:42.218Z,2.70
2018-04-15T17:43:13.311Z,3.83
2018-04-15T17:45:50.959Z,3.60
2018-04-15T17:48:19.376Z,4.43
2018-04-15T17:50:47.882Z,4.13
2018-04-15T17:53:18.945Z,4.80
2018-04-15T17:55:49.666Z,7.12
2018-04-15T17:58:19.578Z,5.17
2018-04-15T18:00:48.423Z,2.95
2018-04-15T18:03:17.756Z,4.83
2018-04-15T18:05:46.071Z,3.40
2018-04-15T18:08:18.108Z,3.23
2018-04-15T18:10:47.159Z,4.40
2018-04-15T18:13:20.971Z,5.40
2018-04-15T18:15:50.516Z,3.70
2018-04-15T18:18:21.131Z,2.55
2018-04-15T18:20:52.153Z,11.63
2018-04-15T18:23:20.520Z,7.40
2018-04-15T18:25:48.643Z,3.57
2018-04-15T18:28:16.827Z,4.35
2018-04-15T18:30:44.947Z,4.80
2018-04-15T18:33:13.883Z,4.37
2018-04-15T18:35:42.134Z,3.75
2018-04-15T18:38:10.412Z,3.93
2018-04-15T18:40:42.338Z,5.60
2018-04-15T18:43:10.650Z,2.10
2018-04-15T18:45:39.691Z,2.10
2018-04-15T18:48:09.197Z,3.60
2018-04-15T18:50:38.075Z,3.50
2018-04-15T18:53:06.982Z,3.67
2018-04-15T18:55:37.558Z,5.03
2018-04-15T18:58:05.761Z,5.82
2018-04-15T19:00:34.871Z,3.78
2018-04-15T19:03:03.196Z,2.53
2018-04-15T19:05:34.371Z,3.55
2018-04-15T19:08:03.799Z,4.00
2018-04-15T19:10:33.264Z,3.23
2018-04-15T19:13:01.463Z,3.33
2018-04-15T19:15:29.678Z,7.70
2018-04-15T19:17:57.998Z,4.00
2018-04-15T19:20:26.791Z,2.47
2018-04-15T19:22:56.776Z,3.50
2018-04-15T19:25:25.910Z,3.50
2018-04-15T19:27:55.145Z,3.40
2018-04-15T19:30:27.336Z,3.87
2018-04-15T19:32:55.773Z,5.57
2018-04-15T19:35:24.973Z,3.85
2018-04-15T19:37:54.260Z,2.90
2018-04-15T19:40:23.407Z,2.20
2018-04-15T19:42:51.579Z,3.50
2018-04-15T19:45:23.440Z,3.43
2018-04-15T19:47:51.627Z,3.43
2018-04-15T19:50:19.566Z,4.70
2018-04-15T19:52:48.880Z,4.25
2018-04-15T19:55:17.102Z,4.67
2018-04-15T19:57:47.003Z,3.27
2018-04-15T20:00:19.845Z,3.37
2018-04-15T20:02:52.112Z,5.57
2018-04-15T20:05:22.267Z,5.80
2018-04-15T20:07:50.557Z,3.37
2018-04-15T20:10:18.943Z,2.87
2018-04-15T20:12:48.427Z,3.83
2018-04-15T20:15:17.053Z,2.92
2018-04-15T20:17:46.894Z,2.85
2018-04-15T20:20:15.889Z,3.55
2018-04-15T20:22:44.051Z,2.55
2018-04-15T20:25:12.148Z,4.03
2018-04-15T20:27:41.215Z,3.27
2018-04-15T20:30:09.633Z,2.87
2018-04-15T20:32:39.099Z,2.40
2018-04-15T20:35:10.859Z,2.67
2018-04-15T20:37:40.597Z,5.80
2018-04-15T20:40:09.127Z,3.87
2018-04-15T20:42:38.833Z,2.77
2018-04-15T20:45:07.130Z,3.00
2018-04-15T20:47:35.506Z,2.30
2018-04-15T20:50:04.212Z,2.60
2018-04-15T20:52:32.478Z,2.42
2018-04-15T20:55:00.684Z,2.37
2018-04-15T20:57:31.517Z,2.40
2018-04-15T20:59:59.833Z,3.13
2018-04-15T21:02:27.995Z,2.50
2018-04-15T21:04:56.872Z,3.03
2018-04-15T21:07:25.112Z,4.37
2018-04-15T21:09:56.156Z,2.53
2018-04-15T21:12:24.295Z,3.27
2018-04-15T21:14:52.535Z,3.47
2018-04-15T21:17:21.519Z,4.10
2018-04-15T21:19:49.705Z,2.60
2018-04-15T21:22:20.853Z,3.73
2018-04-15T21:24:50.080Z,2.85
2018-04-15T21:27:18.260Z,4.13
2018-04-15T21:29:47.334Z,2.80
2018-04-15T21:32:16.078Z,4.05
2018-04-15T21:34:44.996Z,3.53
2018-04-15T21:37:13.651Z,2.30
2018-04-15T21:39:41.962Z,3.30
2018-04-15T21:42:10.436Z,3.70
2018-04-15T21:44:40.705Z,2.70
2018-04-15T21:47:09.180Z,2.50
2018-04-15T21:49:37.388Z,2.97
2018-04-15T21:52:07.687Z,2.63
2018-04-15T21:54:35.826Z,2.80
2018-04-15T21:57:04.348Z,3.20
2018-04-15T21:59:32.802Z,2.80
2018-04-15T22:02:01.942Z,3.37
2018-04-15T22:04:32.097Z,2.00
2018-04-15T22:07:01.104Z,2.70
2018-04-15T22:09:29.358Z,2.43
2018-04-15T22:12:09.450Z,2.80
2018-04-15T22:14:37.645Z,2.00
2018-04-15T22:17:05.930Z,4.43
2018-04-15T22:19:34.106Z,2.40
2018-04-15T22:22:02.316Z,2.20
2018-04-15T22:24:30.616Z,2.20
2018-04-15T22:26:59.780Z,2.00
2018-04-15T22:29:28.228Z,2.65
2018-04-15T22:31:56.861Z,2.00
2018-04-15T22:34:25.166Z,2.20
2018-04-15T22:36:53.306Z,2.27
2018-04-15T22:39:21.514Z,3.40
2018-04-15T22:41:49.756Z,3.25
2018-04-15T22:44:18.793Z,2.90
2018-04-15T22:46:48.337Z,2.50
2018-04-15T22:49:22.849Z,2.33
2018-04-15T22:51:52.662Z,2.35
2018-04-15T22:54:20.764Z,2.12
2018-04-15T22:56:49.191Z,2.25
2018-04-15T22:59:17.363Z,2.90
2018-04-15T23:01:45.850Z,2.35
2018-04-15T23:04:14.149Z,2.72
2018-04-15T23:06:42.309Z,4.93
2018-04-15T23:09:11.127Z,2.45
2018-04-15T23:11:39.394Z,2.50
2018-04-15T23:14:07.517Z,3.80
2018-04-15T23:16:35.929Z,2.20
2018-04-15T23:19:04.107Z,2.30
2018-04-15T23:21:32.237Z,2.40
2018-04-15T23:24:00.519Z,2.53
2018-04-15T23:26:28.710Z,3.35
2018-04-15T23:28:57.671Z,4.37
2018-04-15T23:31:26.190Z,4.12
2018-04-15T23:33:54.361Z,2.53
2018-04-15T23:36:22.509Z,2.80
2018-04-15T23:50:27.535Z,3.83
2018-04-15T23:52:55.723Z,2.62
2018-04-15T23:55:23.827Z,2.60
2018-04-15T23:57:52.960Z,3.70
