createdAt,value
2018-12-30T00:00:16.907Z,0
2018-12-30T00:00:57.309Z,0
2018-12-30T00:01:38.350Z,0
2018-12-30T00:02:18.258Z,0
2018-12-30T00:03:03.835Z,0
2018-12-30T00:03:44.223Z,0
2018-12-30T00:04:26.506Z,0
2018-12-30T00:05:08.607Z,0
2018-12-30T00:05:49.043Z,0
2018-12-30T00:06:29.438Z,0
2018-12-30T00:07:11.750Z,0
2018-12-30T00:07:52.286Z,0
2018-12-30T00:08:33.570Z,0
2018-12-30T00:09:16.579Z,0
2018-12-30T00:09:56.956Z,0
2018-12-30T00:10:37.536Z,0
2018-12-30T00:11:17.904Z,0
2018-12-30T00:11:58.451Z,0
2018-12-30T00:12:38.815Z,0
2018-12-30T00:13:19.304Z,0
2018-12-30T00:14:02.608Z,0
2018-12-30T00:14:43.324Z,0
2018-12-30T00:15:27.572Z,0
2018-12-30T00:16:12.395Z,0
2018-12-30T00:16:53.739Z,0
2018-12-30T00:17:34.370Z,0
2018-12-30T00:18:16.627Z,0
2018-12-30T00:18:57.209Z,0
2018-12-30T00:19:42.552Z,0
2018-12-30T00:20:22.479Z,0
2018-12-30T00:21:08.884Z,0
2018-12-30T00:21:45.860Z,0
2018-12-30T00:22:26.224Z,0
2018-12-30T00:23:08.691Z,0
2018-12-30T00:23:50.918Z,0
2018-12-30T00:24:31.297Z,0
2018-12-30T00:25:13.471Z,0
2018-12-30T00:25:53.790Z,0
2018-12-30T00:26:34.191Z,0
2018-12-30T00:27:14.579Z,0
2018-12-30T00:27:54.951Z,0
2018-12-30T00:28:35.477Z,0
2018-12-30T00:29:21.034Z,0
2018-12-30T00:30:01.530Z,0
2018-12-30T00:30:43.738Z,0
2018-12-30T00:31:24.367Z,0
2018-12-30T00:32:04.751Z,0
2018-12-30T00:32:45.191Z,0
2018-12-30T00:33:26.517Z,0
2018-12-30T00:34:09.643Z,0
2018-12-30T00:34:51.237Z,0
2018-12-30T00:35:31.809Z,0
2018-12-30T00:36:15.151Z,0
2018-12-30T00:36:56.549Z,0
2018-12-30T00:37:37.158Z,0
2018-12-30T00:38:20.286Z,0
2018-12-30T00:39:01.623Z,0
2018-12-30T00:39:42.001Z,0
2018-12-30T00:40:22.410Z,0
2018-12-30T00:41:02.812Z,0
2018-12-30T00:41:43.504Z,0
2018-12-30T00:42:23.879Z,0
2018-12-30T00:43:04.377Z,0
2018-12-30T00:43:44.700Z,0
2018-12-30T00:44:25.236Z,0
2018-12-30T00:45:05.667Z,0
2018-12-30T00:45:46.053Z,0
2018-12-30T00:46:26.448Z,0
2018-12-30T00:47:06.862Z,0
2018-12-30T00:47:47.585Z,0
2018-12-30T00:48:28.094Z,0
2018-12-30T00:49:08.653Z,0
2018-12-30T00:49:49.058Z,0
2018-12-30T00:50:30.390Z,0
2018-12-30T00:51:16.919Z,0
2018-12-30T00:51:51.207Z,0
2018-12-30T00:52:31.776Z,0
2018-12-30T00:53:12.397Z,0
2018-12-30T00:53:54.491Z,0
2018-12-30T00:54:34.922Z,0
2018-12-30T00:55:15.273Z,0
2018-12-30T00:55:55.675Z,0
2018-12-30T00:56:36.233Z,0
2018-12-30T00:57:16.490Z,0
2018-12-30T00:57:56.939Z,0
2018-12-30T00:58:37.294Z,0
2018-12-30T00:59:17.831Z,0
2018-12-30T00:59:59.846Z,0
2018-12-30T01:00:42.005Z,0
2018-12-30T01:01:22.392Z,0
2018-12-30T01:02:02.849Z,0
2018-12-30T01:02:43.374Z,0
2018-12-30T01:03:23.708Z,0
2018-12-30T01:04:04.145Z,0
2018-12-30T01:04:44.529Z,0
2018-12-30T01:05:26.054Z,0
2018-12-30T01:06:07.559Z,0
2018-12-30T01:06:47.986Z,0
2018-12-30T01:07:29.402Z,0
2018-12-30T01:08:09.835Z,0
2018-12-30T01:08:52.184Z,0
2018-12-30T01:09:35.996Z,0
2018-12-30T01:10:18.302Z,0
2018-12-30T01:10:58.742Z,0
2018-12-30T01:11:40.087Z,0
2018-12-30T01:12:21.498Z,0
2018-12-30T01:13:01.862Z,0
2018-12-30T01:13:42.779Z,0
2018-12-30T01:14:23.028Z,0
2018-12-30T01:15:03.357Z,0
2018-12-30T01:15:44.780Z,0
2018-12-30T01:16:25.204Z,0
2018-12-30T01:17:05.529Z,0
2018-12-30T01:17:45.953Z,0
2018-12-30T01:18:28.109Z,0
2018-12-30T01:19:08.493Z,0
2018-12-30T01:19:49.001Z,0
2018-12-30T01:20:32.482Z,0
2018-12-30T01:21:13.071Z,0
2018-12-30T01:21:53.459Z,0
2018-12-30T01:22:35.613Z,0
2018-12-30T01:23:17.614Z,0
2018-12-30T01:23:59.676Z,0
2018-12-30T01:24:41.757Z,0
2018-12-30T01:25:22.194Z,0
2018-12-30T01:26:02.634Z,0
2018-12-30T01:26:44.648Z,0
2018-12-30T01:27:25.280Z,0
2018-12-30T01:28:05.638Z,0
2018-12-30T01:28:46.972Z,0
2018-12-30T01:29:27.441Z,0
2018-12-30T01:30:08.009Z,0
2018-12-30T01:30:48.670Z,0
2018-12-30T01:31:28.788Z,0
2018-12-30T01:32:09.158Z,0
2018-12-30T01:32:50.771Z,0
2018-12-30T01:33:33.102Z,0
2018-12-30T01:34:13.470Z,0
2018-12-30T01:34:53.871Z,0
2018-12-30T01:35:34.340Z,0
2018-12-30T01:36:14.776Z,0
2018-12-30T01:36:55.321Z,0
2018-12-30T01:37:35.686Z,0
2018-12-30T01:38:16.080Z,0
2018-12-30T01:38:58.208Z,0
2018-12-30T01:39:38.610Z,0
2018-12-30T01:40:20.874Z,0
2018-12-30T01:41:01.290Z,0
2018-12-30T01:41:42.570Z,0
2018-12-30T01:42:22.947Z,0
2018-12-30T01:43:04.283Z,0
2018-12-30T01:43:45.148Z,0
2018-12-30T01:44:25.190Z,0
2018-12-30T01:45:05.549Z,0
2018-12-30T01:45:46.915Z,0
2018-12-30T01:46:27.366Z,0
2018-12-30T01:47:07.663Z,0
2018-12-30T01:47:48.053Z,0
2018-12-30T01:48:28.527Z,0
2018-12-30T01:49:09.011Z,0
2018-12-30T01:49:49.438Z,0
2018-12-30T01:50:32.488Z,0
2018-12-30T01:51:12.821Z,0
2018-12-30T01:51:56.133Z,0
2018-12-30T01:52:36.513Z,0
2018-12-30T01:53:18.398Z,0
2018-12-30T01:54:01.031Z,0
2018-12-30T01:54:41.422Z,0
2018-12-30T01:55:21.779Z,0
2018-12-30T01:56:03.138Z,0
2018-12-30T01:56:43.540Z,0
2018-12-30T01:57:24.176Z,0
2018-12-30T01:58:04.607Z,0
2018-12-30T01:58:44.952Z,0
2018-12-30T01:59:26.264Z,0
2018-12-30T02:00:07.712Z,0
2018-12-30T02:00:47.991Z,0
2018-12-30T02:01:28.489Z,0
2018-12-30T02:02:08.806Z,0
2018-12-30T02:02:49.200Z,0
2018-12-30T02:03:29.732Z,0
2018-12-30T02:04:10.201Z,0
2018-12-30T02:04:52.836Z,0
2018-12-30T02:05:33.929Z,0
2018-12-30T02:06:15.385Z,0
2018-12-30T02:06:55.761Z,0
2018-12-30T02:07:42.453Z,0
2018-12-30T02:08:23.737Z,0
2018-12-30T02:09:08.470Z,0
2018-12-30T02:09:48.847Z,0
2018-12-30T02:10:32.294Z,0
2018-12-30T02:11:12.682Z,0
2018-12-30T02:11:53.524Z,0
2018-12-30T02:12:34.253Z,0
2018-12-30T02:13:14.269Z,0
2018-12-30T02:13:55.576Z,0
2018-12-30T02:14:35.948Z,0
2018-12-30T02:15:20.223Z,0
2018-12-30T02:16:04.356Z,0
2018-12-30T02:16:44.710Z,0
2018-12-30T02:17:27.062Z,0
2018-12-30T02:18:11.563Z,0
2018-12-30T02:18:52.000Z,0
2018-12-30T02:19:32.562Z,0
2018-12-30T02:20:12.903Z,0
2018-12-30T02:20:55.200Z,0
2018-12-30T02:21:41.016Z,0
2018-12-30T02:22:18.921Z,0
2018-12-30T02:22:59.360Z,0
2018-12-30T02:23:41.862Z,0
2018-12-30T02:24:23.894Z,0
2018-12-30T02:25:04.400Z,0
2018-12-30T02:25:46.450Z,0
2018-12-30T02:26:26.921Z,0
2018-12-30T02:27:09.217Z,0
2018-12-30T02:27:49.832Z,0
2018-12-30T02:28:32.184Z,0
2018-12-30T02:29:12.572Z,0
2018-12-30T02:29:54.843Z,0
2018-12-30T02:30:35.313Z,0
2018-12-30T02:31:16.821Z,0
2018-12-30T02:31:57.241Z,0
2018-12-30T02:32:38.417Z,0
2018-12-30T02:33:19.052Z,0
2018-12-30T02:33:59.573Z,0
2018-12-30T02:34:41.941Z,0
2018-12-30T02:35:22.281Z,0
2018-12-30T02:36:02.759Z,0
2018-12-30T02:36:48.011Z,0
2018-12-30T02:37:28.441Z,0
2018-12-30T02:38:08.904Z,0
2018-12-30T02:38:50.377Z,0
2018-12-30T02:39:31.661Z,0
2018-12-30T02:40:12.063Z,0
2018-12-30T02:40:52.491Z,0
2018-12-30T02:41:33.116Z,0
2018-12-30T02:42:13.977Z,0
2018-12-30T02:42:55.787Z,0
2018-12-30T02:43:39.903Z,0
2018-12-30T02:55:44.167Z,0
2018-12-30T02:56:26.638Z,0
2018-12-30T02:57:12.664Z,0
2018-12-30T02:57:54.615Z,0
2018-12-30T02:58:36.155Z,0
2018-12-30T02:59:17.451Z,0
2018-12-30T02:59:59.760Z,0
2018-12-30T03:00:40.222Z,0
2018-12-30T03:01:22.734Z,0
2018-12-30T03:02:03.160Z,0
2018-12-30T03:02:49.308Z,0
2018-12-30T03:03:29.554Z,0
2018-12-30T03:04:09.932Z,0
2018-12-30T03:04:54.003Z,0
2018-12-30T03:05:34.584Z,0
2018-12-30T03:06:14.950Z,0
2018-12-30T03:06:55.389Z,0
2018-12-30T03:07:37.694Z,0
2018-12-30T03:08:19.141Z,0
2018-12-30T03:09:00.250Z,0
2018-12-30T03:09:42.775Z,0
2018-12-30T03:10:23.209Z,0
2018-12-30T03:11:05.305Z,0
2018-12-30T03:11:47.541Z,0
2018-12-30T03:12:27.840Z,0
2018-12-30T03:13:08.453Z,0
2018-12-30T03:13:48.954Z,0
2018-12-30T03:14:29.292Z,0
2018-12-30T03:15:11.260Z,0
2018-12-30T03:15:51.905Z,0
2018-12-30T03:16:32.402Z,0
2018-12-30T03:17:16.543Z,0
2018-12-30T03:17:57.081Z,0
2018-12-30T03:18:37.292Z,0
2018-12-30T03:19:17.890Z,0
2018-12-30T03:20:07.866Z,0
2018-12-30T03:20:51.097Z,0
2018-12-30T03:21:31.615Z,0
2018-12-30T03:22:13.717Z,0
2018-12-30T03:22:55.849Z,0
2018-12-30T03:23:36.692Z,0
2018-12-30T03:24:17.112Z,0
2018-12-30T03:24:57.790Z,0
2018-12-30T03:25:49.737Z,0
2018-12-30T03:26:30.219Z,0
2018-12-30T03:27:10.562Z,0
2018-12-30T03:27:50.960Z,0
2018-12-30T03:28:32.086Z,0
2018-12-30T03:29:12.454Z,0
2018-12-30T03:29:52.906Z,0
2018-12-30T03:30:33.235Z,0
2018-12-30T03:31:13.673Z,0
2018-12-30T03:31:55.275Z,0
2018-12-30T03:32:37.324Z,0
2018-12-30T03:33:18.843Z,0
2018-12-30T03:33:59.495Z,0
2018-12-30T03:34:41.754Z,0
2018-12-30T03:35:25.899Z,0
2018-12-30T03:36:10.225Z,0
2018-12-30T03:36:51.009Z,0
2018-12-30T03:37:31.875Z,0
2018-12-30T03:38:12.039Z,0
2018-12-30T03:38:54.127Z,0
2018-12-30T03:39:34.502Z,0
2018-12-30T03:40:15.498Z,0
2018-12-30T03:40:57.264Z,0
2018-12-30T03:41:37.750Z,0
2018-12-30T03:42:20.568Z,0
2018-12-30T03:43:02.997Z,0
2018-12-30T03:43:43.700Z,0
2018-12-30T03:44:24.232Z,0
2018-12-30T03:45:04.652Z,0
2018-12-30T03:45:45.441Z,0
2018-12-30T03:46:27.524Z,0
2018-12-30T03:47:07.960Z,0
2018-12-30T03:47:48.618Z,0
2018-12-30T03:48:30.489Z,0
2018-12-30T03:49:12.580Z,0
2018-12-30T03:49:55.232Z,0
2018-12-30T03:50:38.931Z,0
2018-12-30T03:51:21.079Z,0
2018-12-30T03:52:08.241Z,0
2018-12-30T03:52:44.375Z,0
2018-12-30T03:53:25.979Z,0
2018-12-30T03:54:06.378Z,0
2018-12-30T03:54:48.725Z,0
2018-12-30T03:55:30.878Z,0
2018-12-30T03:56:13.060Z,0
2018-12-30T03:56:55.279Z,0
2018-12-30T03:57:35.702Z,0
2018-12-30T03:58:17.076Z,0
2018-12-30T03:58:57.442Z,0
2018-12-30T03:59:37.847Z,0
2018-12-30T04:00:20.686Z,0
2018-12-30T04:01:01.107Z,0
2018-12-30T04:01:44.083Z,0
2018-12-30T04:02:24.272Z,0
2018-12-30T04:03:04.684Z,0
2018-12-30T04:03:45.156Z,0
2018-12-30T04:04:27.408Z,0
2018-12-30T04:05:08.589Z,0
2018-12-30T04:05:51.075Z,0
2018-12-30T04:06:31.466Z,0
2018-12-30T04:07:11.903Z,0
2018-12-30T04:07:52.563Z,0
2018-12-30T04:08:34.443Z,0
2018-12-30T04:09:14.732Z,0
2018-12-30T04:09:56.841Z,0
2018-12-30T04:10:37.298Z,0
2018-12-30T04:11:19.275Z,0
2018-12-30T04:11:59.725Z,0
2018-12-30T04:12:40.096Z,0
2018-12-30T04:13:20.749Z,0
2018-12-30T04:14:01.192Z,0
2018-12-30T04:14:42.538Z,0
2018-12-30T04:15:22.837Z,0
2018-12-30T04:16:03.258Z,0
2018-12-30T04:16:43.717Z,0
2018-12-30T04:17:25.072Z,0
2018-12-30T04:18:05.851Z,0
2018-12-30T04:18:46.093Z,0
2018-12-30T04:19:28.351Z,0
2018-12-30T04:20:09.041Z,0
2018-12-30T04:20:51.235Z,0
2018-12-30T04:21:32.541Z,0
2018-12-30T04:22:16.907Z,0
2018-12-30T04:22:55.107Z,0
2018-12-30T04:23:38.330Z,0
2018-12-30T04:24:18.692Z,0
2018-12-30T04:25:01.798Z,0
2018-12-30T04:25:42.654Z,0
2018-12-30T04:26:23.300Z,0
2018-12-30T04:27:05.403Z,0
2018-12-30T04:27:48.685Z,0
2018-12-30T04:28:29.057Z,0
2018-12-30T05:13:13.360Z,0
2018-12-30T05:13:52.583Z,0
2018-12-30T05:14:34.832Z,0
2018-12-30T05:15:15.627Z,0
2018-12-30T05:15:57.218Z,0
2018-12-30T05:16:40.625Z,0
2018-12-30T05:17:21.126Z,0
2018-12-30T05:18:02.534Z,0
2018-12-30T05:18:47.930Z,0
2018-12-30T05:19:29.280Z,0
2018-12-30T05:20:09.693Z,0
2018-12-30T05:20:50.416Z,0
2018-12-30T05:21:31.214Z,0
2018-12-30T05:22:13.053Z,0
2018-12-30T05:22:53.980Z,0
2018-12-30T05:23:35.927Z,0
2018-12-30T05:24:16.271Z,0
2018-12-30T05:24:56.694Z,0
2018-12-30T05:25:37.216Z,0
2018-12-30T05:26:18.042Z,0
2018-12-30T05:27:01.444Z,0
2018-12-30T05:27:45.725Z,0
2018-12-30T05:28:26.218Z,0
2018-12-30T05:29:06.690Z,0
2018-12-30T05:29:48.905Z,0
2018-12-30T05:30:31.534Z,0
2018-12-30T05:31:16.485Z,0
2018-12-30T05:37:09.983Z,0
2018-12-30T05:37:50.004Z,0
2018-12-30T05:38:33.945Z,0
2018-12-30T05:39:16.259Z,0
2018-12-30T05:39:56.356Z,0
2018-12-30T05:40:36.770Z,0
2018-12-30T05:41:17.174Z,0
2018-12-30T05:41:59.348Z,0
2018-12-30T05:42:39.951Z,0
2018-12-30T05:43:22.350Z,0
2018-12-30T05:44:05.533Z,0
2018-12-30T05:44:45.955Z,0
2018-12-30T05:45:27.280Z,0
2018-12-30T05:46:07.674Z,0
2018-12-30T05:46:50.098Z,0
2018-12-30T05:47:32.010Z,0
2018-12-30T05:48:14.764Z,0
2018-12-30T05:48:55.535Z,0
2018-12-30T05:49:37.419Z,0
2018-12-30T05:50:17.808Z,0
2018-12-30T05:50:58.280Z,0
2018-12-30T05:51:38.708Z,0
2018-12-30T05:52:19.123Z,0
2018-12-30T05:53:01.033Z,0
2018-12-30T05:53:43.484Z,0
2018-12-30T05:54:23.857Z,0
2018-12-30T05:55:04.262Z,0
2018-12-30T05:55:46.563Z,0
2018-12-30T05:56:27.929Z,0
2018-12-30T05:57:08.313Z,0
2018-12-30T05:57:48.717Z,0
2018-12-30T05:58:33.460Z,0
2018-12-30T05:59:14.073Z,0
2018-12-30T05:59:56.481Z,0
2018-12-30T06:00:37.188Z,0
2018-12-30T06:01:18.837Z,0
2018-12-30T06:01:59.313Z,0
2018-12-30T06:02:40.532Z,0
2018-12-30T06:03:20.826Z,0
2018-12-30T06:04:02.179Z,0
2018-12-30T06:04:42.543Z,0
2018-12-30T06:05:23.174Z,0
2018-12-30T06:06:03.508Z,0
2018-12-30T06:06:43.953Z,0
2018-12-30T06:07:24.366Z,0
2018-12-30T06:08:05.700Z,0
2018-12-30T06:08:46.137Z,0
2018-12-30T06:09:28.957Z,0
2018-12-30T06:10:09.744Z,0
2018-12-30T06:10:50.530Z,0
2018-12-30T06:11:30.844Z,0
2018-12-30T06:12:11.260Z,0
2018-12-30T06:12:52.635Z,0
2018-12-30T06:13:32.988Z,0
2018-12-30T06:14:13.423Z,0
2018-12-30T06:14:57.327Z,0
2018-12-30T06:15:37.666Z,0
2018-12-30T06:16:18.417Z,0
2018-12-30T06:16:59.018Z,0
2018-12-30T06:17:39.378Z,0
2018-12-30T06:18:19.893Z,0
2018-12-30T06:19:00.755Z,0
2018-12-30T06:19:43.120Z,0
2018-12-30T06:20:24.421Z,0
2018-12-30T06:21:04.770Z,0
2018-12-30T06:21:46.233Z,0
2018-12-30T06:22:26.881Z,0
2018-12-30T06:23:08.179Z,0
2018-12-30T06:23:48.793Z,0
2018-12-30T06:24:29.964Z,0
2018-12-30T06:25:10.411Z,0
2018-12-30T06:25:50.852Z,0
2018-12-30T06:26:32.151Z,0
2018-12-30T06:27:13.221Z,0
2018-12-30T06:27:56.096Z,0
2018-12-30T06:28:36.533Z,0
2018-12-30T06:29:16.899Z,0
2018-12-30T06:29:57.447Z,0
2018-12-30T06:30:37.803Z,0
2018-12-30T06:31:19.460Z,0
2018-12-30T06:31:59.716Z,0
2018-12-30T06:32:40.166Z,0
2018-12-30T06:33:20.575Z,0
2018-12-30T06:34:00.971Z,0
2018-12-30T06:34:41.340Z,0
2018-12-30T06:35:21.776Z,0
2018-12-30T06:36:02.177Z,0
2018-12-30T06:36:42.535Z,0
2018-12-30T06:37:22.994Z,0
2018-12-30T06:38:03.366Z,0
2018-12-30T06:38:44.816Z,0
2018-12-30T06:39:25.278Z,0
2018-12-30T06:40:11.204Z,0
2018-12-30T06:40:47.912Z,0
2018-12-30T06:41:31.998Z,0
2018-12-30T06:42:12.372Z,0
2018-12-30T06:42:57.590Z,0
2018-12-30T06:43:37.770Z,0
2018-12-30T06:44:18.151Z,0
2018-12-30T06:44:58.585Z,0
2018-12-30T06:45:41.057Z,0
2018-12-30T06:46:23.352Z,0
2018-12-30T06:47:03.796Z,0
2018-12-30T06:47:44.255Z,0
2018-12-30T06:48:24.520Z,0
2018-12-30T06:49:04.998Z,0
2018-12-30T06:49:47.084Z,0
2018-12-30T06:50:36.398Z,0
2018-12-30T06:59:12.679Z,0
2018-12-30T06:59:53.126Z,0
2018-12-30T07:00:33.525Z,0
2018-12-30T07:01:14.061Z,0
2018-12-30T07:01:54.394Z,0
2018-12-30T07:02:34.953Z,0
2018-12-30T07:03:18.587Z,0
2018-12-30T07:03:59.036Z,0
2018-12-30T07:04:39.450Z,0
2018-12-30T07:05:20.014Z,0
2018-12-30T07:06:05.611Z,0
2018-12-30T07:06:46.441Z,0
2018-12-30T07:07:26.868Z,0
2018-12-30T07:08:07.336Z,0
2018-12-30T07:08:49.322Z,0
2018-12-30T07:09:31.336Z,0
2018-12-30T07:10:11.854Z,0
2018-12-30T07:10:52.741Z,0
2018-12-30T07:11:35.437Z,0
2018-12-30T07:12:16.204Z,0
2018-12-30T07:12:58.573Z,0
2018-12-30T07:13:40.897Z,0
2018-12-30T07:19:37.355Z,0
2018-12-30T07:20:17.503Z,0
2018-12-30T07:20:58.490Z,4
2018-12-30T07:21:43.903Z,4
2018-12-30T07:22:27.701Z,4
2018-12-30T07:23:07.237Z,4
2018-12-30T07:23:51.160Z,4
2018-12-30T07:24:31.522Z,4
2018-12-30T07:25:12.789Z,4
2018-12-30T07:25:53.220Z,4
2018-12-30T07:26:35.718Z,4
2018-12-30T07:27:19.603Z,4
2018-12-30T07:28:02.000Z,4
2018-12-30T07:28:44.954Z,4
2018-12-30T07:29:26.741Z,4
2018-12-30T07:30:11.257Z,4
2018-12-30T07:30:51.815Z,4
2018-12-30T07:31:35.603Z,8
2018-12-30T07:32:16.009Z,8
2018-12-30T07:32:58.096Z,8
2018-12-30T07:33:39.454Z,8
2018-12-30T07:34:19.834Z,8
2018-12-30T07:35:00.455Z,12
2018-12-30T07:35:43.370Z,8
2018-12-30T07:36:23.745Z,8
2018-12-30T07:37:04.181Z,12
2018-12-30T07:37:45.635Z,12
2018-12-30T07:38:28.117Z,12
2018-12-30T07:39:08.547Z,12
2018-12-30T07:39:49.170Z,12
2018-12-30T07:40:29.675Z,16
2018-12-30T07:41:10.712Z,12
2018-12-30T07:41:51.054Z,16
2018-12-30T07:42:35.914Z,16
2018-12-30T07:43:18.953Z,20
2018-12-30T07:43:59.311Z,20
2018-12-30T07:44:40.023Z,16
2018-12-30T07:45:20.579Z,20
2018-12-30T07:46:04.647Z,20
2018-12-30T07:46:45.747Z,20
2018-12-30T07:47:26.583Z,24
2018-12-30T07:48:08.890Z,24
2018-12-30T07:48:49.198Z,24
2018-12-30T07:49:32.212Z,28
2018-12-30T07:50:12.596Z,28
2018-12-30T07:50:54.842Z,24
2018-12-30T07:51:38.793Z,28
2018-12-30T07:52:20.165Z,32
2018-12-30T07:53:02.222Z,32
2018-12-30T07:53:42.589Z,32
2018-12-30T07:54:25.419Z,36
2018-12-30T07:55:09.527Z,36
2018-12-30T07:55:49.846Z,32
2018-12-30T07:56:30.325Z,36
2018-12-30T07:57:13.244Z,40
2018-12-30T07:57:55.400Z,44
2018-12-30T07:58:43.305Z,44
2018-12-30T07:59:23.658Z,40
2018-12-30T08:00:04.111Z,40
2018-12-30T08:00:44.541Z,40
2018-12-30T08:01:26.750Z,44
2018-12-30T08:02:10.183Z,44
2018-12-30T08:02:52.605Z,48
2018-12-30T08:03:33.050Z,44
2018-12-30T08:04:16.302Z,44
2018-12-30T08:04:59.152Z,52
2018-12-30T08:05:39.530Z,52
2018-12-30T08:06:21.672Z,56
2018-12-30T08:07:04.546Z,64
2018-12-30T08:07:45.945Z,64
2018-12-30T08:08:26.135Z,60
2018-12-30T08:09:11.767Z,60
2018-12-30T08:09:52.103Z,68
2018-12-30T08:10:32.440Z,72
2018-12-30T08:11:12.830Z,80
2018-12-30T08:11:53.260Z,108
2018-12-30T08:12:33.601Z,144
2018-12-30T08:13:14.030Z,176
2018-12-30T08:13:54.404Z,204
2018-12-30T08:14:37.786Z,200
2018-12-30T08:15:18.130Z,196
2018-12-30T08:15:58.597Z,188
2018-12-30T08:16:39.041Z,180
2018-12-30T08:17:19.557Z,152
2018-12-30T08:18:00.073Z,132
2018-12-30T08:18:41.351Z,124
2018-12-30T08:19:21.798Z,136
2018-12-30T08:20:02.241Z,164
2018-12-30T08:20:42.593Z,204
2018-12-30T08:21:23.222Z,244
2018-12-30T08:22:04.873Z,280
2018-12-30T08:22:45.271Z,312
2018-12-30T08:23:27.511Z,300
2018-12-30T08:24:07.881Z,288
2018-12-30T08:24:48.346Z,304
2018-12-30T08:25:28.715Z,324
2018-12-30T08:26:09.054Z,336
2018-12-30T08:26:49.452Z,348
2018-12-30T08:27:29.903Z,372
2018-12-30T08:28:10.305Z,396
2018-12-30T08:28:50.696Z,412
2018-12-30T08:29:31.156Z,432
2018-12-30T08:30:11.525Z,444
2018-12-30T08:30:51.965Z,460
2018-12-30T08:31:32.385Z,480
2018-12-30T08:32:12.770Z,500
2018-12-30T08:32:53.131Z,524
2018-12-30T08:33:33.575Z,540
2018-12-30T08:34:13.923Z,556
2018-12-30T08:34:54.356Z,572
2018-12-30T08:35:34.867Z,576
2018-12-30T08:36:15.183Z,576
2018-12-30T08:36:55.480Z,576
2018-12-30T08:37:35.860Z,568
2018-12-30T08:38:16.482Z,584
2018-12-30T08:38:57.120Z,596
2018-12-30T08:39:37.520Z,596
2018-12-30T08:40:18.911Z,596
2018-12-30T08:40:59.441Z,604
2018-12-30T08:41:39.794Z,604
2018-12-30T08:42:20.196Z,612
2018-12-30T08:43:00.565Z,620
2018-12-30T08:43:41.000Z,636
2018-12-30T08:44:23.384Z,648
2018-12-30T08:45:03.876Z,668
2018-12-30T08:45:44.406Z,696
2018-12-30T08:46:27.670Z,752
2018-12-30T08:47:08.143Z,816
2018-12-30T08:47:48.427Z,812
2018-12-30T08:48:28.840Z,764
2018-12-30T08:49:11.042Z,724
2018-12-30T08:49:51.489Z,716
2018-12-30T08:50:31.989Z,696
2018-12-30T08:51:13.221Z,680
2018-12-30T08:51:53.727Z,680
2018-12-30T08:52:34.113Z,680
2018-12-30T08:53:14.585Z,648
2018-12-30T08:53:54.964Z,660
2018-12-30T08:54:35.362Z,672
2018-12-30T08:55:17.687Z,660
2018-12-30T08:55:59.925Z,608
2018-12-30T08:56:40.363Z,572
2018-12-30T08:57:20.742Z,548
2018-12-30T08:58:02.249Z,548
2018-12-30T08:58:42.728Z,520
2018-12-30T08:59:23.158Z,452
2018-12-30T09:00:03.937Z,388
2018-12-30T09:00:44.916Z,372
2018-12-30T09:01:28.855Z,368
2018-12-30T09:02:08.589Z,316
2018-12-30T09:02:55.198Z,288
2018-12-30T09:03:35.574Z,284
2018-12-30T09:04:18.008Z,276
2018-12-30T09:04:58.464Z,268
2018-12-30T09:05:39.298Z,256
2018-12-30T09:06:19.660Z,248
2018-12-30T09:06:59.996Z,236
2018-12-30T09:07:42.395Z,232
2018-12-30T09:08:22.910Z,232
2018-12-30T09:09:03.675Z,248
2018-12-30T09:09:51.529Z,252
2018-12-30T09:10:31.879Z,252
2018-12-30T09:11:12.321Z,264
2018-12-30T09:11:52.661Z,284
2018-12-30T09:12:33.189Z,288
2018-12-30T09:13:13.675Z,320
2018-12-30T09:13:54.119Z,360
2018-12-30T09:14:34.720Z,396
2018-12-30T09:15:15.290Z,452
2018-12-30T09:15:56.897Z,464
2018-12-30T09:16:37.280Z,472
2018-12-30T09:17:18.382Z,436
2018-12-30T09:18:00.293Z,428
2018-12-30T09:18:42.458Z,428
2018-12-30T09:19:25.286Z,444
2018-12-30T09:20:08.256Z,504
2018-12-30T09:20:48.742Z,496
2018-12-30T09:21:29.179Z,484
2018-12-30T09:22:10.249Z,452
2018-12-30T09:22:53.145Z,436
2018-12-30T09:23:37.188Z,416
2018-12-30T09:24:15.796Z,404
2018-12-30T09:24:56.265Z,404
2018-12-30T09:25:36.683Z,400
2018-12-30T09:26:17.115Z,428
2018-12-30T09:26:57.657Z,452
2018-12-30T09:27:37.947Z,436
2018-12-30T09:28:20.134Z,432
2018-12-30T09:29:00.676Z,428
2018-12-30T09:29:46.803Z,424
2018-12-30T09:30:27.211Z,448
2018-12-30T12:06:48.607Z,544
2018-12-30T12:07:44.089Z,540
2018-12-30T12:08:40.257Z,532
2018-12-30T19:41:44.806Z,0
2018-12-30T19:42:39.087Z,0
2018-12-30T19:43:37.654Z,0
2018-12-30T19:46:19.600Z,0
2018-12-30T19:47:02.345Z,0
2018-12-30T19:47:43.759Z,0
2018-12-30T19:48:24.165Z,0
2018-12-30T19:49:06.994Z,0
2018-12-30T19:49:46.846Z,0
2018-12-30T19:50:27.237Z,0
2018-12-30T19:51:07.585Z,0
2018-12-30T19:51:48.021Z,0
2018-12-30T19:52:28.390Z,0
2018-12-30T19:53:09.042Z,0
2018-12-30T19:53:49.443Z,0
2018-12-30T19:54:29.811Z,0
2018-12-30T19:55:10.354Z,0
2018-12-30T19:55:50.740Z,0
2018-12-30T19:56:31.799Z,0
2018-12-30T19:57:12.184Z,0
2018-12-30T19:57:52.577Z,0
2018-12-30T19:58:33.087Z,0
2018-12-30T19:59:13.344Z,0
2018-12-30T19:59:53.736Z,0
2018-12-30T20:00:34.220Z,0
2018-12-30T20:01:15.450Z,0
2018-12-30T20:01:56.735Z,0
2018-12-30T20:02:37.230Z,0
2018-12-30T20:03:18.110Z,0
2018-12-30T20:03:58.526Z,0
2018-12-30T20:04:40.689Z,0
2018-12-30T20:05:19.335Z,0
2018-12-30T20:06:00.150Z,0
2018-12-30T20:06:40.417Z,0
2018-12-30T20:07:20.865Z,0
2018-12-30T20:08:01.193Z,0
2018-12-30T20:08:41.637Z,0
2018-12-30T20:09:22.000Z,0
2018-12-30T20:10:02.432Z,0
2018-12-30T20:10:42.793Z,0
2018-12-30T20:11:23.905Z,0
2018-12-30T20:12:04.813Z,0
2018-12-30T20:12:45.209Z,0
2018-12-30T20:13:25.785Z,0
2018-12-30T20:14:06.013Z,0
2018-12-30T20:14:46.416Z,0
2018-12-30T20:15:26.849Z,0
2018-12-30T20:16:07.299Z,0
2018-12-30T20:16:48.156Z,0
2018-12-30T20:17:29.142Z,0
2018-12-30T20:18:10.026Z,0
2018-12-30T20:18:50.158Z,0
2018-12-30T20:19:30.726Z,0
2018-12-30T20:20:12.158Z,0
2018-12-30T20:20:52.410Z,0
2018-12-30T20:21:33.115Z,0
2018-12-30T20:22:13.589Z,0
2018-12-30T20:22:53.944Z,0
2018-12-30T20:23:34.602Z,0
2018-12-30T20:24:14.954Z,0
2018-12-30T20:24:55.994Z,0
2018-12-30T20:25:36.911Z,0
2018-12-30T20:26:17.317Z,0
2018-12-30T20:26:57.661Z,0
2018-12-30T20:27:38.371Z,0
2018-12-30T20:28:19.502Z,0
2018-12-30T20:28:59.896Z,0
2018-12-30T20:29:40.262Z,0
2018-12-30T20:30:20.690Z,0
2018-12-30T20:31:01.137Z,0
2018-12-30T20:31:41.535Z,0
2018-12-30T20:32:21.942Z,0
2018-12-30T20:33:02.324Z,0
2018-12-30T20:33:42.758Z,0
2018-12-30T20:34:23.945Z,0
2018-12-30T20:35:04.426Z,0
2018-12-30T20:35:45.050Z,0
2018-12-30T20:36:25.417Z,0
2018-12-30T20:37:05.810Z,0
2018-12-30T20:37:47.150Z,0
2018-12-30T20:38:27.552Z,0
2018-12-30T20:39:07.994Z,0
2018-12-30T20:39:48.398Z,0
2018-12-30T20:40:29.021Z,0
2018-12-30T20:41:09.263Z,0
2018-12-30T20:41:49.636Z,0
2018-12-30T20:42:30.004Z,0
2018-12-30T20:43:12.068Z,0
2018-12-30T20:43:51.050Z,0
2018-12-30T20:44:31.399Z,0
2018-12-30T20:45:11.955Z,0
2018-12-30T20:45:53.212Z,0
2018-12-30T20:46:33.625Z,0
2018-12-30T20:47:14.193Z,0
2018-12-30T20:47:54.640Z,0
2018-12-30T20:48:35.102Z,0
2018-12-30T20:49:15.417Z,0
2018-12-30T20:49:55.870Z,0
2018-12-30T20:50:36.879Z,0
2018-12-30T20:51:16.844Z,0
2018-12-30T20:51:57.466Z,0
2018-12-30T20:52:37.931Z,0
2018-12-30T20:53:18.278Z,0
2018-12-30T20:53:58.659Z,0
2018-12-30T20:54:40.384Z,0
2018-12-30T20:55:19.434Z,0
2018-12-30T20:55:59.848Z,0
2018-12-30T20:56:40.334Z,0
2018-12-30T20:57:20.683Z,0
2018-12-30T20:58:01.163Z,0
2018-12-30T20:58:41.570Z,0
2018-12-30T20:59:23.268Z,0
2018-12-30T21:00:03.050Z,0
2018-12-30T21:00:43.435Z,0
2018-12-30T21:01:23.895Z,0
2018-12-30T21:02:04.250Z,0
2018-12-30T21:02:44.639Z,0
2018-12-30T21:03:24.983Z,0
2018-12-30T21:04:05.422Z,0
2018-12-30T21:04:45.796Z,0
2018-12-30T21:05:26.174Z,0
2018-12-30T21:06:06.615Z,0
2018-12-30T21:06:47.001Z,0
2018-12-30T21:07:27.668Z,0
2018-12-30T21:08:09.275Z,0
2018-12-30T21:08:49.252Z,0
2018-12-30T21:09:29.866Z,0
2018-12-30T21:10:10.502Z,0
2018-12-30T21:10:52.338Z,0
2018-12-30T21:11:33.418Z,0
2018-12-30T21:12:14.680Z,0
2018-12-30T21:12:54.368Z,0
2018-12-30T21:13:34.902Z,0
2018-12-30T21:14:15.242Z,0
2018-12-30T21:14:55.676Z,0
2018-12-30T21:15:36.882Z,0
2018-12-30T21:16:17.358Z,0
2018-12-30T21:16:57.754Z,0
2018-12-30T21:17:38.157Z,0
2018-12-30T21:18:18.583Z,0
2018-12-30T21:18:58.956Z,0
2018-12-30T21:19:39.378Z,0
2018-12-30T21:20:19.854Z,0
2018-12-30T21:21:01.438Z,0
2018-12-30T21:21:42.668Z,0
2018-12-30T21:22:23.101Z,0
2018-12-30T21:23:03.461Z,0
2018-12-30T21:23:43.830Z,0
2018-12-30T21:24:24.236Z,0
2018-12-30T21:25:04.946Z,0
2018-12-30T21:25:45.445Z,0
2018-12-30T21:26:25.885Z,0