createdAt,value
2019-01-24T06:01:54.683Z,-2.00
2019-01-24T06:04:24.101Z,-1.90
2019-01-24T06:06:53.508Z,-1.90
2019-01-24T06:09:22.895Z,-2.00
2019-01-24T06:11:52.354Z,-2.00
2019-01-24T06:14:21.775Z,-2.10
2019-01-24T06:16:51.261Z,-2.10
2019-01-24T06:19:20.638Z,-2.10
2019-01-24T06:21:50.063Z,-2.00
2019-01-24T06:24:19.647Z,-2.10
2019-01-24T06:26:49.046Z,-2.10
2019-01-24T06:29:18.489Z,-2.10
2019-01-24T06:31:47.901Z,-2.10
2019-01-24T06:34:17.286Z,-2.10
2019-01-24T06:36:46.716Z,-2.00
2019-01-24T06:39:16.212Z,-2.00
2019-01-24T06:41:45.648Z,-2.00
2019-01-24T06:44:15.048Z,-2.00
2019-01-24T06:46:44.499Z,-2.10
2019-01-24T06:49:13.850Z,-2.10
2019-01-24T06:51:43.313Z,-2.10
2019-01-24T06:54:12.714Z,-2.10
2019-01-24T06:56:42.146Z,-2.10
2019-01-24T06:59:11.468Z,-2.10
2019-01-24T07:01:40.809Z,-2.10
2019-01-24T07:04:10.194Z,-2.10
2019-01-24T07:06:39.614Z,-2.10
2019-01-24T07:09:09.706Z,-2.00
2019-01-24T07:11:39.111Z,-2.10
2019-01-24T07:14:08.534Z,-2.10
2019-01-24T07:16:37.936Z,-2.10
2019-01-24T07:19:07.384Z,-2.00
2019-01-24T07:21:36.785Z,-2.00
2019-01-24T07:24:06.221Z,-2.00
2019-01-24T07:26:35.632Z,-2.00
2019-01-24T07:29:05.041Z,-2.00
2019-01-24T07:31:35.440Z,-1.90
2019-01-24T07:34:05.019Z,-1.90
2019-01-24T07:36:34.513Z,-2.00
2019-01-24T07:39:05.431Z,-2.00
2019-01-24T07:41:34.884Z,-1.90
2019-01-24T07:44:04.426Z,-1.90
2019-01-24T07:46:33.826Z,-1.90
2019-01-24T07:49:03.223Z,-1.90
2019-01-24T07:51:32.584Z,-2.00
2019-01-24T07:54:02.454Z,-2.00
2019-01-24T07:56:32.278Z,-2.00
2019-01-24T07:59:03.279Z,-1.90
2019-01-24T08:01:32.750Z,-1.90
2019-01-24T08:04:04.594Z,-2.00
2019-01-24T08:06:34.000Z,-2.00
2019-01-24T08:09:04.908Z,-1.90
2019-01-24T08:11:34.328Z,-1.90
2019-01-24T08:14:03.891Z,-1.90
2019-01-24T08:16:33.348Z,-1.80
2019-01-24T08:19:02.755Z,-1.80
2019-01-24T08:21:32.193Z,-1.80
2019-01-24T08:24:01.581Z,-1.70
2019-01-24T08:26:30.957Z,-1.70
2019-01-24T08:29:00.384Z,-1.70
2019-01-24T08:31:29.725Z,-1.70
2019-01-24T08:33:59.049Z,-1.70
2019-01-24T08:36:28.447Z,-1.70
2019-01-24T08:38:57.788Z,-1.80
2019-01-24T08:41:27.096Z,-1.70
2019-01-24T08:43:56.456Z,-1.70
2019-01-24T08:46:25.776Z,-1.70
2019-01-24T08:48:55.093Z,-1.70
2019-01-24T08:51:24.444Z,-1.60
2019-01-24T08:53:53.762Z,-1.50
2019-01-24T08:56:23.089Z,-1.40
2019-01-24T08:58:52.417Z,-1.40
2019-01-24T09:01:21.744Z,-1.40
2019-01-24T09:03:52.587Z,-1.40
2019-01-24T09:06:22.733Z,-1.40
2019-01-24T09:08:52.137Z,-1.40
2019-01-24T09:11:21.462Z,-1.40
2019-01-24T09:13:50.837Z,-1.40
2019-01-24T09:16:20.220Z,-1.30
2019-01-24T09:18:49.593Z,-1.30
2019-01-24T09:21:19.168Z,-1.30
2019-01-24T09:23:48.718Z,-1.30
2019-01-24T09:26:18.186Z,-1.20
2019-01-24T09:28:49.693Z,-1.30
2019-01-24T09:31:19.090Z,-1.30
2019-01-24T09:33:48.430Z,-1.30
2019-01-24T09:36:17.889Z,-1.40
2019-01-24T09:38:47.233Z,-1.40
2019-01-24T09:41:16.577Z,-1.40
2019-01-24T09:43:45.968Z,-1.30
2019-01-24T09:46:15.289Z,-1.30
2019-01-24T09:48:44.724Z,-1.30
2019-01-24T09:51:14.126Z,-1.20
2019-01-24T09:53:43.457Z,-1.20
2019-01-24T09:56:12.782Z,-1.20
2019-01-24T09:58:42.152Z,-1.20
2019-01-24T10:01:11.492Z,-1.20
2019-01-24T10:03:40.884Z,-1.20
2019-01-24T10:06:10.206Z,-1.10
2019-01-24T10:08:39.513Z,-1.20
2019-01-24T10:11:08.929Z,-1.10
2019-01-24T10:13:38.257Z,-1.00
2019-01-24T10:16:07.670Z,-1.00
2019-01-24T10:18:37.052Z,-1.00
2019-01-24T10:21:06.413Z,-1.00
2019-01-24T10:23:35.725Z,-0.90
2019-01-24T10:26:05.369Z,-0.90
2019-01-24T10:28:34.686Z,-0.90
2019-01-24T10:31:04.120Z,-0.90
2019-01-24T10:33:33.435Z,-0.90
2019-01-24T10:36:02.757Z,-0.90
2019-01-24T10:38:32.090Z,-0.90
2019-01-24T10:41:01.413Z,-0.90
2019-01-24T10:43:30.751Z,-1.00
2019-01-24T10:46:00.133Z,-1.10
2019-01-24T10:48:29.549Z,-1.00
2019-01-24T10:50:58.864Z,-1.10
2019-01-24T10:53:28.249Z,-1.10
2019-01-24T10:55:57.658Z,-1.00
2019-01-24T10:58:27.000Z,-1.00
2019-01-24T11:00:56.387Z,-1.10
2019-01-24T11:03:25.773Z,-1.10
2019-01-24T11:05:55.117Z,-1.00
2019-01-24T11:08:24.445Z,-1.00
2019-01-24T11:10:53.849Z,-1.00
2019-01-24T11:13:23.164Z,-1.00
2019-01-24T11:15:52.471Z,-1.10
2019-01-24T11:18:21.880Z,-1.00
2019-01-24T11:20:51.261Z,-1.00
2019-01-24T11:23:20.572Z,-1.00
2019-01-24T11:25:49.918Z,-0.90
2019-01-24T11:28:19.314Z,-0.90
2019-01-24T11:30:48.681Z,-0.90
2019-01-24T11:33:17.997Z,-0.80
2019-01-24T11:35:47.337Z,-0.80
2019-01-24T11:38:16.717Z,-0.80
2019-01-24T11:40:46.057Z,-0.70
2019-01-24T11:43:15.442Z,-0.70
2019-01-24T11:45:45.281Z,-0.70
2019-01-24T11:48:14.595Z,-0.70
2019-01-24T11:50:43.954Z,-0.70
2019-01-24T11:53:13.285Z,-0.70
2019-01-24T11:55:42.714Z,-0.70
2019-01-24T11:58:12.103Z,-0.80
2019-01-24T12:00:51.652Z,-0.80
2019-01-24T12:03:20.980Z,-0.80
2019-01-24T12:05:50.393Z,-0.80
2019-01-24T12:08:19.802Z,-0.80
2019-01-24T12:10:49.101Z,-0.90
2019-01-24T12:13:18.458Z,-0.90
2019-01-24T12:15:47.842Z,-0.90
2019-01-24T12:18:17.262Z,-0.80
2019-01-24T12:20:46.647Z,-0.80
2019-01-24T12:23:16.057Z,-0.80
2019-01-24T12:25:45.368Z,-0.80
2019-01-24T12:28:14.687Z,-0.80
2019-01-24T12:30:44.103Z,-0.80
2019-01-24T12:33:13.517Z,-0.80
2019-01-24T12:35:42.853Z,-0.70
2019-01-24T12:38:12.185Z,-0.70
2019-01-24T12:40:41.526Z,-0.70
2019-01-24T12:43:10.838Z,-0.60
2019-01-24T12:45:40.226Z,-0.70
2019-01-24T12:48:09.637Z,-0.60
2019-01-24T12:50:38.943Z,-0.60
2019-01-24T12:53:09.022Z,-0.50
2019-01-24T12:55:38.334Z,-0.50
2019-01-24T12:58:07.676Z,-0.40
2019-01-24T13:00:38.721Z,-0.40
2019-01-24T13:03:08.067Z,-0.40
2019-01-24T13:05:37.509Z,-0.50
2019-01-24T13:08:07.357Z,-0.50
2019-01-24T13:10:36.819Z,-0.40
2019-01-24T13:13:06.732Z,-0.50
2019-01-24T13:15:36.677Z,-0.50
2019-01-24T13:18:06.466Z,-0.60
2019-01-24T13:20:35.797Z,-0.60
2019-01-24T13:23:05.313Z,-0.60
2019-01-24T13:25:35.603Z,-0.60
2019-01-24T13:28:05.833Z,-0.50
2019-01-24T13:30:35.481Z,-0.50
2019-01-24T13:33:05.926Z,-0.60
2019-01-24T13:35:35.333Z,-0.50
2019-01-24T13:38:05.631Z,-0.60
2019-01-24T13:40:35.001Z,-0.50
2019-01-24T13:43:04.336Z,-0.50
2019-01-24T13:45:40.182Z,-0.50
2019-01-24T13:48:09.692Z,-0.50
2019-01-24T13:50:39.038Z,-0.40
2019-01-24T13:53:08.842Z,-0.40
2019-01-24T13:55:39.403Z,-0.40
2019-01-24T13:58:09.124Z,-0.40
2019-01-24T14:00:40.064Z,-0.50
2019-01-24T14:03:18.489Z,-0.50
2019-01-24T14:05:47.840Z,-0.40
2019-01-24T14:08:17.233Z,-0.40
2019-01-24T14:10:46.558Z,-0.30
2019-01-24T14:13:15.983Z,-0.30
2019-01-24T14:15:45.353Z,-0.40
2019-01-24T14:18:14.709Z,-0.40
2019-01-24T14:20:44.096Z,-0.50
2019-01-24T14:23:13.442Z,-0.60
2019-01-24T14:25:42.752Z,-0.60
2019-01-24T14:28:12.201Z,-0.60
2019-01-24T14:30:41.528Z,-0.70
2019-01-24T14:33:10.934Z,-0.70
2019-01-24T14:35:40.273Z,-0.70
2019-01-24T14:38:10.085Z,-0.70
2019-01-24T14:40:39.434Z,-0.60
2019-01-24T14:43:08.750Z,-0.70
2019-01-24T14:45:38.164Z,-0.70
2019-01-24T14:48:07.949Z,-0.80
2019-01-24T14:50:38.479Z,-0.80
2019-01-24T14:53:07.973Z,-0.80
2019-01-24T14:55:37.290Z,-0.80
2019-01-24T14:58:06.821Z,-0.80
2019-01-24T15:00:45.448Z,-0.80
2019-01-24T15:03:14.782Z,-0.80
2019-01-24T15:05:44.158Z,-0.80
2019-01-24T15:08:13.102Z,-0.80
2019-01-24T15:10:42.490Z,-0.80
2019-01-24T15:13:11.866Z,-0.80
2019-01-24T15:15:41.278Z,-0.90
2019-01-24T15:18:10.597Z,-0.90
2019-01-24T15:20:39.938Z,-0.90
2019-01-24T15:23:09.317Z,-0.80
2019-01-24T15:25:38.652Z,-0.80
2019-01-24T15:28:07.961Z,-0.90
2019-01-24T15:30:37.310Z,-0.80
2019-01-24T15:33:06.597Z,-0.90
2019-01-24T15:35:35.948Z,-0.90
2019-01-24T15:38:05.248Z,-0.90
2019-01-24T15:40:34.626Z,-1.00
2019-01-24T15:43:04.412Z,-0.90
2019-01-24T15:45:33.802Z,-0.90
2019-01-24T15:48:03.233Z,-0.90
2019-01-24T15:50:32.544Z,-1.00
2019-01-24T15:53:01.945Z,-1.00
2019-01-24T15:55:31.254Z,-0.90
2019-01-24T15:58:00.601Z,-1.00
2019-01-24T16:00:31.471Z,-1.00
2019-01-24T16:03:00.882Z,-0.90
2019-01-24T16:05:30.497Z,-1.00
2019-01-24T16:08:01.821Z,-1.00
2019-01-24T16:10:30.876Z,-1.00
2019-01-24T16:13:00.258Z,-1.00
2019-01-24T16:15:34.364Z,-1.00
2019-01-24T16:18:04.782Z,-1.00
2019-01-24T16:20:34.218Z,-1.00
2019-01-24T16:23:03.618Z,-1.00
2019-01-24T16:25:33.432Z,-1.00
2019-01-24T16:28:02.822Z,-1.00
2019-01-24T16:30:32.930Z,-1.00
2019-01-24T16:33:03.025Z,-1.10
2019-01-24T16:35:32.569Z,-1.10
2019-01-24T16:38:09.020Z,-1.10
2019-01-24T16:40:32.972Z,-1.10
2019-01-24T16:43:02.311Z,-1.10
2019-01-24T16:45:31.646Z,-1.10
2019-01-24T16:48:01.069Z,-1.00
2019-01-24T16:50:30.478Z,-1.10
2019-01-24T16:52:59.813Z,-1.00
2019-01-24T16:55:29.157Z,-1.00
2019-01-24T16:57:58.549Z,-1.10
2019-01-24T17:00:37.183Z,-1.10
2019-01-24T17:03:06.773Z,-1.10
2019-01-24T17:05:36.292Z,-1.10
2019-01-24T17:08:06.531Z,-1.10
2019-01-24T17:10:35.851Z,-1.10
2019-01-24T17:13:06.152Z,-1.10
2019-01-24T17:15:35.543Z,-1.20
2019-01-24T17:18:05.154Z,-1.20
2019-01-24T17:20:34.540Z,-1.20
2019-01-24T17:23:04.557Z,-1.30
2019-01-24T17:25:33.881Z,-1.20
2019-01-24T17:28:03.297Z,-1.30
2019-01-24T17:30:33.021Z,-1.30
2019-01-24T17:33:02.645Z,-1.30
2019-01-24T17:35:32.103Z,-1.20
2019-01-24T17:38:01.490Z,-1.30
2019-01-24T17:40:31.511Z,-1.30
2019-01-24T17:43:00.977Z,-1.30
2019-01-24T17:45:32.026Z,-1.30
2019-01-24T17:48:01.531Z,-1.30
2019-01-24T17:50:30.853Z,-1.20
2019-01-24T17:53:00.270Z,-1.20
2019-01-24T17:55:37.964Z,-1.20
2019-01-24T17:58:09.294Z,-1.20
2019-01-24T18:00:41.353Z,-1.20
2019-01-24T18:03:10.770Z,-1.20
2019-01-24T18:05:40.134Z,-1.20
2019-01-24T18:08:09.705Z,-1.20
2019-01-24T18:10:39.079Z,-1.20
2019-01-24T18:13:08.685Z,-1.20
2019-01-24T18:15:38.496Z,-1.20
2019-01-24T18:18:09.743Z,-1.20
2019-01-24T18:20:39.166Z,-1.20
2019-01-24T18:23:08.709Z,-1.20
2019-01-24T18:25:38.922Z,-1.20
2019-01-24T18:28:09.708Z,-1.30
2019-01-24T18:30:39.373Z,-1.30
2019-01-24T18:33:09.061Z,-1.30
2019-01-24T18:35:38.552Z,-1.30
2019-01-24T18:38:08.598Z,-1.30
2019-01-24T18:40:38.093Z,-1.30
2019-01-24T18:43:15.553Z,-1.30
2019-01-24T18:45:48.031Z,-1.30
2019-01-24T18:48:17.482Z,-1.30
2019-01-24T18:50:46.983Z,-1.30
2019-01-24T18:53:16.484Z,-1.20
2019-01-24T18:55:45.943Z,-1.30
2019-01-24T18:58:17.060Z,-1.20
2019-01-24T19:00:51.954Z,-1.20
2019-01-24T19:03:21.451Z,-1.30
2019-01-24T19:05:51.463Z,-1.30
2019-01-24T19:08:20.919Z,-1.20
2019-01-24T19:10:50.449Z,-1.10
2019-01-24T19:13:19.865Z,-1.10
2019-01-24T19:15:50.176Z,-1.10
2019-01-24T19:18:20.010Z,-1.10
2019-01-24T19:20:49.462Z,-1.00
2019-01-24T19:23:19.730Z,-1.00
2019-01-24T19:25:51.094Z,-1.00
2019-01-24T19:28:20.748Z,-1.10
2019-01-24T19:30:50.257Z,-1.10
2019-01-24T19:33:19.723Z,-1.20
2019-01-24T19:35:49.440Z,-1.20
2019-01-24T19:38:18.760Z,-1.20
2019-01-24T19:40:48.073Z,-1.20
2019-01-24T19:43:17.405Z,-1.20
2019-01-24T19:45:48.046Z,-1.20
2019-01-24T19:48:17.356Z,-1.20
2019-01-24T19:50:52.118Z,-1.30
2019-01-24T19:53:21.454Z,-1.30
2019-01-24T19:55:50.880Z,-1.30
2019-01-24T19:58:20.310Z,-1.30
2019-01-24T20:00:50.831Z,-1.30
2019-01-24T20:03:20.214Z,-1.40
2019-01-24T20:05:49.649Z,-1.40
2019-01-24T20:08:19.022Z,-1.40
2019-01-24T20:10:49.153Z,-1.40
2019-01-24T20:13:21.783Z,-1.40
2019-01-24T20:15:51.196Z,-1.40
2019-01-24T20:18:20.950Z,-1.40
2019-01-24T20:20:50.402Z,-1.40
2019-01-24T20:23:20.241Z,-1.50
2019-01-24T20:25:49.591Z,-1.40
2019-01-24T20:28:18.868Z,-1.40
2019-01-24T20:30:48.180Z,-1.30
2019-01-24T20:33:17.513Z,-1.30
2019-01-24T20:35:55.789Z,-1.30
2019-01-24T20:38:25.084Z,-1.30
2019-01-24T20:40:54.399Z,-1.30
2019-01-24T20:43:23.857Z,-1.30
2019-01-24T20:45:53.682Z,-1.30
2019-01-24T20:48:23.075Z,-1.30
2019-01-24T20:50:52.481Z,-1.30
2019-01-24T20:53:21.872Z,-1.30
2019-01-24T20:55:51.257Z,-1.30
2019-01-24T20:58:20.779Z,-1.30
2019-01-24T21:00:50.176Z,-1.30
2019-01-24T21:03:20.417Z,-1.30
2019-01-24T21:05:50.295Z,-1.30
2019-01-24T21:08:19.717Z,-1.30
2019-01-24T21:10:49.233Z,-1.30
2019-01-24T21:13:19.036Z,-1.30
2019-01-24T21:15:48.460Z,-1.30
2019-01-24T21:18:17.918Z,-1.30
2019-01-24T21:20:47.474Z,-1.30
2019-01-24T21:23:16.860Z,-1.20
2019-01-24T21:25:46.225Z,-1.30
2019-01-24T21:28:15.605Z,-1.30
2019-01-24T21:30:45.244Z,-1.30
2019-01-24T21:33:14.778Z,-1.30
2019-01-24T21:35:44.167Z,-1.30
2019-01-24T21:38:14.177Z,-1.30
2019-01-24T21:40:43.748Z,-1.30
2019-01-24T21:43:13.428Z,-1.30
2019-01-24T21:45:44.439Z,-1.30
2019-01-24T21:48:13.909Z,-1.30
2019-01-24T21:51:10.987Z,-1.30
2019-01-24T21:53:35.940Z,-1.30
2019-01-24T21:56:05.819Z,-1.30
2019-01-24T21:58:35.189Z,-1.20
2019-01-24T22:01:04.762Z,-1.20
2019-01-24T22:03:34.226Z,-1.20
2019-01-24T22:06:03.568Z,-1.30
2019-01-24T22:08:32.965Z,-1.30
2019-01-24T22:11:02.320Z,-1.30
2019-01-24T22:13:31.769Z,-1.30
2019-01-24T22:16:01.228Z,-1.40
2019-01-24T22:18:30.665Z,-1.30
2019-01-24T22:21:00.030Z,-1.40
2019-01-24T22:23:29.451Z,-1.40
2019-01-24T22:25:58.978Z,-1.40
2019-01-24T22:28:28.412Z,-1.50
2019-01-24T22:31:00.041Z,-1.50
2019-01-24T22:33:29.454Z,-1.40
2019-01-24T22:35:58.919Z,-1.30
2019-01-24T22:38:28.362Z,-1.40
2019-01-24T22:40:57.777Z,-1.40
2019-01-24T22:43:27.227Z,-1.30
2019-01-24T22:45:56.657Z,-1.30
2019-01-24T22:48:26.125Z,-1.20
2019-01-24T22:50:55.521Z,-1.30
2019-01-24T22:53:24.872Z,-1.20
2019-01-24T22:55:54.206Z,-1.30
2019-01-24T22:58:23.634Z,-1.30
2019-01-24T23:01:39.845Z,-1.40
2019-01-24T23:04:17.481Z,-1.50
2019-01-24T23:06:46.895Z,-1.50
2019-01-24T23:09:16.322Z,-1.40
2019-01-24T23:11:45.734Z,-1.40
2019-01-24T23:14:15.111Z,-1.40
2019-01-24T23:16:44.525Z,-1.50
2019-01-24T23:19:13.965Z,-1.40
2019-01-24T23:21:43.451Z,-1.50
2019-01-24T23:24:12.850Z,-1.50
2019-01-24T23:26:42.283Z,-1.40
2019-01-24T23:29:11.680Z,-1.40
2019-01-24T23:31:41.014Z,-1.40
2019-01-24T23:34:10.441Z,-1.40
2019-01-24T23:36:39.765Z,-1.40
2019-01-24T23:39:10.573Z,-1.40
2019-01-24T23:41:39.921Z,-1.30
2019-01-24T23:44:09.249Z,-1.30
2019-01-24T23:46:38.571Z,-1.30
2019-01-24T23:49:07.971Z,-1.30
2019-01-24T23:51:37.398Z,-1.40
2019-01-24T23:54:06.959Z,-1.40
2019-01-24T23:56:36.384Z,-1.40
2019-01-24T23:59:05.806Z,-1.40
