createdAt,value
2023-01-19T00:00:51.478Z,88.67
2023-01-19T00:03:18.562Z,88.71
2023-01-19T00:05:45.414Z,88.76
2023-01-19T00:08:15.602Z,88.86
2023-01-19T00:10:44.451Z,88.87
2023-01-19T00:13:11.741Z,88.98
2023-01-19T00:15:38.364Z,88.75
2023-01-19T00:18:09.691Z,88.73
2023-01-19T00:20:37.365Z,88.91
2023-01-19T00:23:05.013Z,88.81
2023-01-19T00:25:31.697Z,88.46
2023-01-19T00:28:00.591Z,88.15
2023-01-19T00:30:28.449Z,88.20
2023-01-19T00:32:55.058Z,88.21
2023-01-19T00:35:21.588Z,87.91
2023-01-19T00:37:48.198Z,87.87
2023-01-19T00:40:15.109Z,87.55
2023-01-19T00:42:44.414Z,87.50
2023-01-19T00:45:14.485Z,87.46
2023-01-19T00:47:41.417Z,87.53
2023-01-19T00:50:11.697Z,87.69
2023-01-19T00:52:40.782Z,87.82
2023-01-19T00:55:08.966Z,87.98
2023-01-19T01:01:45.166Z,87.85
2023-01-19T01:04:13.770Z,87.95
2023-01-19T01:06:40.311Z,87.92
2023-01-19T01:09:12.021Z,88.02
2023-01-19T01:11:40.037Z,87.74
2023-01-19T01:14:06.853Z,87.78
2023-01-19T01:16:33.457Z,87.97
2023-01-19T01:19:00.252Z,88.16
2023-01-19T01:21:26.775Z,88.17
2023-01-19T01:23:53.226Z,88.26
2023-01-19T01:26:19.683Z,88.42
2023-01-19T01:28:46.313Z,88.58
2023-01-19T01:31:13.202Z,88.74
2023-01-19T01:33:42.019Z,88.61
2023-01-19T01:36:10.532Z,88.32
2023-01-19T01:38:38.199Z,88.14
2023-01-19T01:41:04.894Z,87.96
2023-01-19T01:43:49.369Z,88.05
2023-01-19T01:46:17.656Z,87.88
2023-01-19T01:49:10.619Z,87.80
2023-01-19T01:51:42.442Z,87.84
2023-01-19T01:54:16.620Z,87.89
2023-01-19T01:56:46.474Z,88.02
2023-01-19T01:59:25.797Z,88.20
2023-01-19T02:02:22.800Z,88.24
2023-01-19T02:04:53.882Z,88.25
2023-01-19T02:07:50.114Z,87.92
2023-01-19T02:10:35.849Z,88.04
2023-01-19T02:13:21.674Z,88.20
2023-01-19T02:15:49.934Z,88.05
2023-01-19T02:18:17.018Z,88.31
2023-01-19T02:21:07.910Z,88.31
2023-01-19T02:23:38.942Z,88.11
2023-01-19T02:26:07.363Z,88.39
2023-01-19T02:28:34.265Z,88.37
2023-01-19T02:31:00.781Z,88.48
2023-01-19T02:33:27.464Z,88.60
2023-01-19T02:35:56.823Z,88.70
2023-01-19T02:38:26.824Z,88.64
2023-01-19T02:40:56.088Z,88.55
2023-01-19T02:43:23.915Z,88.49
2023-01-19T02:45:50.808Z,88.56
2023-01-19T02:48:21.904Z,88.57
2023-01-19T02:50:59.583Z,88.51
2023-01-19T02:53:42.317Z,88.23
2023-01-19T02:56:30.623Z,88.06
2023-01-19T02:59:05.996Z,87.87
2023-01-19T03:02:00.319Z,87.61
2023-01-19T03:05:05.205Z,87.56
2023-01-19T03:08:06.513Z,87.62
2023-01-19T03:10:45.273Z,87.63
2023-01-19T03:13:39.515Z,87.62
2023-01-19T03:16:22.569Z,87.56
2023-01-19T03:19:05.030Z,87.48
2023-01-19T03:21:35.873Z,87.35
2023-01-19T03:24:06.416Z,87.23
2023-01-19T03:26:40.655Z,87.16
2023-01-19T03:29:11.573Z,87.20
2023-01-19T03:31:41.516Z,87.24
2023-01-19T03:34:11.649Z,87.27
2023-01-19T03:36:48.380Z,87.30
2023-01-19T03:39:19.785Z,87.31
2023-01-19T03:41:49.516Z,87.30
2023-01-19T03:44:17.086Z,87.26
2023-01-19T03:46:45.907Z,87.03
2023-01-19T03:49:12.721Z,87.21
2023-01-19T03:51:39.878Z,87.20
2023-01-19T03:54:07.490Z,87.13
2023-01-19T03:56:33.987Z,87.33
2023-01-19T03:59:00.883Z,87.30
2023-01-19T04:01:28.923Z,87.33
2023-01-19T04:03:55.617Z,87.70
2023-01-19T04:06:23.656Z,87.51
2023-01-19T04:08:51.551Z,87.29
2023-01-19T04:11:18.065Z,87.27
2023-01-19T04:13:45.013Z,87.32
2023-01-19T04:16:12.167Z,87.28
2023-01-19T04:18:40.636Z,87.26
2023-01-19T04:21:08.119Z,87.28
2023-01-19T04:23:34.762Z,87.19
2023-01-19T04:26:03.339Z,87.02
2023-01-19T04:28:30.025Z,86.92
2023-01-19T04:30:56.744Z,86.72
2023-01-19T04:33:24.074Z,86.60
2023-01-19T04:35:54.448Z,85.92
2023-01-19T04:38:21.482Z,85.45
2023-01-19T04:40:50.061Z,85.61
2023-01-19T04:43:17.104Z,85.16
2023-01-19T04:45:46.182Z,84.72
2023-01-19T04:48:14.373Z,84.79
2023-01-19T04:50:41.942Z,85.17
2023-01-19T04:53:09.199Z,86.21
2023-01-19T04:55:39.972Z,87.53
2023-01-19T04:58:06.534Z,88.55
2023-01-19T05:00:33.784Z,89.40
2023-01-19T05:03:01.605Z,90.47
2023-01-19T05:05:28.752Z,91.27
2023-01-19T05:07:55.396Z,91.59
2023-01-19T05:10:22.455Z,91.80
2023-01-19T05:12:49.032Z,91.74
2023-01-19T05:15:15.603Z,91.36
2023-01-19T05:17:42.107Z,91.13
2023-01-19T05:20:11.183Z,90.94
2023-01-19T05:22:38.573Z,90.76
2023-01-19T05:25:09.464Z,90.58
2023-01-19T05:27:37.209Z,90.11
2023-01-19T05:30:05.699Z,90.08
2023-01-19T05:32:32.321Z,90.58
2023-01-19T05:34:58.935Z,91.30
2023-01-19T05:37:25.476Z,92.26
2023-01-19T05:39:52.705Z,93.02
2023-01-19T05:42:20.579Z,94.03
2023-01-19T05:44:47.196Z,94.74
2023-01-19T05:47:13.863Z,95.18
2023-01-19T05:49:40.354Z,95.36
2023-01-19T05:52:06.796Z,95.49
2023-01-19T05:54:33.317Z,95.74
2023-01-19T05:56:59.920Z,95.83
2023-01-19T05:59:26.604Z,95.89
2023-01-19T06:01:54.131Z,96.13
2023-01-19T06:04:20.936Z,96.39
2023-01-19T06:06:49.892Z,96.67
2023-01-19T06:09:18.117Z,96.77
2023-01-19T06:11:46.699Z,96.98
2023-01-19T06:14:13.659Z,97.10
2023-01-19T06:16:40.487Z,97.23
2023-01-19T06:19:07.164Z,97.27
2023-01-19T06:21:34.382Z,97.32
2023-01-19T06:24:00.982Z,97.28
2023-01-19T06:26:27.561Z,97.15
2023-01-19T06:28:54.116Z,97.13
2023-01-19T06:31:20.762Z,97.10
2023-01-19T06:33:47.363Z,97.10
2023-01-19T06:36:13.957Z,97.06
2023-01-19T06:38:40.433Z,96.95
2023-01-19T06:41:07.583Z,96.81
2023-01-19T06:43:34.125Z,96.75
2023-01-19T06:46:00.925Z,96.79
2023-01-19T06:48:27.527Z,96.89
2023-01-19T06:50:54.276Z,96.91
2023-01-19T06:53:22.507Z,97.03
2023-01-19T06:55:49.264Z,97.13
2023-01-19T06:58:16.133Z,97.19
2023-01-19T07:00:43.305Z,97.20
2023-01-19T07:03:20.296Z,97.17
2023-01-19T07:08:30.288Z,97.17
2023-01-19T07:11:24.817Z,97.09
2023-01-19T07:13:56.917Z,97.12
2023-01-19T07:16:23.844Z,97.05
2023-01-19T07:18:51.060Z,97.01
2023-01-19T07:21:18.100Z,97.09
2023-01-19T07:23:48.042Z,97.06
2023-01-19T07:26:15.343Z,97.02
2023-01-19T07:28:41.894Z,97.06
2023-01-19T07:33:41.132Z,97.09
2023-01-19T07:36:08.514Z,97.06
2023-01-19T07:38:36.111Z,97.10
2023-01-19T07:41:04.463Z,97.16
2023-01-19T07:43:32.033Z,97.10
2023-01-19T07:46:00.159Z,97.06
2023-01-19T07:48:27.517Z,97.20
2023-01-19T07:50:54.043Z,97.23
2023-01-19T07:53:20.674Z,97.10
2023-01-19T07:55:47.439Z,97.04
2023-01-19T07:58:14.274Z,97.08
2023-01-19T08:00:41.036Z,96.94
2023-01-19T08:03:09.167Z,96.81
2023-01-19T08:05:35.738Z,96.60
2023-01-19T08:08:02.319Z,96.38
2023-01-19T08:10:29.035Z,96.15
2023-01-19T08:12:56.732Z,96.13
2023-01-19T08:15:24.831Z,96.28
2023-01-19T08:17:59.562Z,95.90
2023-01-19T08:20:27.849Z,95.75
2023-01-19T08:23:00.397Z,95.71
2023-01-19T08:25:34.672Z,95.58
2023-01-19T08:28:01.949Z,95.48
2023-01-19T08:30:28.492Z,95.27
2023-01-19T08:32:58.377Z,95.15
2023-01-19T08:35:25.796Z,95.19
2023-01-19T08:37:52.533Z,95.17
2023-01-19T08:40:19.762Z,95.32
2023-01-19T08:42:46.249Z,95.28
2023-01-19T08:45:12.940Z,95.39
2023-01-19T08:47:39.905Z,95.41
2023-01-19T08:50:06.834Z,95.60
2023-01-19T08:52:33.455Z,95.80
2023-01-19T08:55:00.789Z,95.84
2023-01-19T08:57:27.997Z,95.66
2023-01-19T08:59:54.448Z,95.52
2023-01-19T09:02:21.086Z,95.60
2023-01-19T09:04:47.620Z,95.32
2023-01-19T09:07:14.133Z,95.04
2023-01-19T09:09:43.441Z,95.19
2023-01-19T09:12:10.102Z,95.48
2023-01-19T09:14:36.606Z,95.51
2023-01-19T09:17:03.240Z,95.50
2023-01-19T09:19:29.730Z,95.44
2023-01-19T09:21:56.267Z,95.38
2023-01-19T09:24:22.711Z,95.21
2023-01-19T09:26:49.210Z,95.24
2023-01-19T09:29:15.710Z,95.14
2023-01-19T09:31:43.837Z,95.10
2023-01-19T09:34:11.010Z,95.28
2023-01-19T09:36:39.535Z,95.30
2023-01-19T09:39:06.174Z,94.98
2023-01-19T09:41:34.996Z,95.14
2023-01-19T09:44:01.761Z,95.17
2023-01-19T09:46:34.361Z,94.94
2023-01-19T09:49:11.296Z,94.69
2023-01-19T09:51:41.222Z,94.83
2023-01-19T09:54:16.908Z,94.68
2023-01-19T09:56:45.266Z,94.58
2023-01-19T09:59:19.201Z,94.39
2023-01-19T10:01:56.575Z,94.37
2023-01-19T10:04:34.704Z,94.02
2023-01-19T10:07:20.294Z,93.83
2023-01-19T10:10:01.909Z,93.80
2023-01-19T10:12:47.562Z,94.06
2023-01-19T10:15:14.167Z,94.00
2023-01-19T10:17:48.226Z,94.20
2023-01-19T10:20:45.997Z,94.21
2023-01-19T10:23:42.149Z,94.01
2023-01-19T10:26:14.054Z,94.19
2023-01-19T10:28:41.377Z,94.30
2023-01-19T10:31:09.843Z,94.01
2023-01-19T10:33:37.039Z,94.10
2023-01-19T10:36:16.667Z,94.17
2023-01-19T10:38:44.107Z,94.04
2023-01-19T10:41:26.046Z,93.95
2023-01-19T10:44:04.354Z,93.78
2023-01-19T10:46:45.063Z,93.69
2023-01-19T10:49:34.857Z,93.81
2023-01-19T10:52:02.418Z,93.71
2023-01-19T10:54:31.323Z,93.55
2023-01-19T10:57:07.529Z,93.76
2023-01-19T10:59:38.293Z,93.47
2023-01-19T11:02:29.284Z,93.19
2023-01-19T11:05:01.126Z,93.01
2023-01-19T11:07:29.662Z,92.48
2023-01-19T11:10:17.601Z,92.31
2023-01-19T11:13:01.346Z,92.25
2023-01-19T11:15:32.903Z,92.03
2023-01-19T11:17:59.966Z,91.74
2023-01-19T11:20:35.307Z,91.92
2023-01-19T11:23:26.797Z,91.95
2023-01-19T11:25:56.934Z,92.25
2023-01-19T11:28:33.079Z,92.29
2023-01-19T11:31:17.303Z,91.95
2023-01-19T11:33:47.338Z,92.63
2023-01-19T11:36:26.733Z,92.24
2023-01-19T11:38:59.326Z,92.02
2023-01-19T11:41:33.441Z,92.53
2023-01-19T11:44:14.646Z,92.29
2023-01-19T11:46:44.142Z,92.15
2023-01-19T11:49:44.235Z,91.82
2023-01-19T11:52:34.001Z,91.45
2023-01-19T11:55:06.891Z,91.19
2023-01-19T11:57:33.462Z,91.13
2023-01-19T12:00:17.457Z,91.50
2023-01-19T12:02:46.943Z,90.80
2023-01-19T12:05:18.252Z,90.93
2023-01-19T12:07:46.823Z,91.61
2023-01-19T12:10:13.351Z,90.90
2023-01-19T12:12:41.316Z,90.53
2023-01-19T12:15:10.570Z,90.54
2023-01-19T12:17:44.710Z,90.46
2023-01-19T12:20:32.508Z,90.33
2023-01-19T12:23:30.222Z,90.55
2023-01-19T12:26:05.430Z,90.11
2023-01-19T12:28:36.793Z,90.01
2023-01-19T12:31:04.029Z,89.62
2023-01-19T12:33:40.251Z,89.89
2023-01-19T12:36:11.319Z,89.96
2023-01-19T12:38:42.995Z,89.55
2023-01-19T12:41:30.106Z,89.41
2023-01-19T12:44:12.116Z,89.56
2023-01-19T12:46:38.608Z,89.17
2023-01-19T12:49:26.192Z,89.51
2023-01-19T12:52:15.252Z,88.94
2023-01-19T12:55:09.600Z,89.12
2023-01-19T12:57:39.932Z,88.87
2023-01-19T13:00:26.228Z,89.02
2023-01-19T13:02:56.767Z,88.30
2023-01-19T13:05:24.993Z,88.71
2023-01-19T13:08:07.295Z,88.66
2023-01-19T13:10:55.946Z,88.70
2023-01-19T13:13:36.868Z,88.60
2023-01-19T13:16:18.619Z,89.02
2023-01-19T13:18:56.184Z,88.57
2023-01-19T13:21:45.256Z,89.09
2023-01-19T13:24:16.910Z,88.55
2023-01-19T13:26:55.386Z,88.87
2023-01-19T13:29:35.917Z,89.03
2023-01-19T13:32:06.357Z,88.72
2023-01-19T13:35:00.100Z,89.04
2023-01-19T13:37:33.543Z,88.77
2023-01-19T13:40:00.379Z,88.63
2023-01-19T13:42:32.088Z,89.11
2023-01-19T13:45:02.306Z,88.91
2023-01-19T13:47:46.790Z,89.26
2023-01-19T13:50:28.906Z,89.77
2023-01-19T13:52:59.441Z,90.27
2023-01-19T13:55:30.971Z,89.99
2023-01-19T13:57:57.793Z,89.91
2023-01-19T14:00:30.821Z,90.04
2023-01-19T14:03:02.792Z,90.35
2023-01-19T14:05:37.944Z,91.03
2023-01-19T14:08:13.490Z,91.30
2023-01-19T14:10:46.226Z,91.98
2023-01-19T14:13:33.226Z,91.99
2023-01-19T14:16:05.756Z,92.24
2023-01-19T14:18:34.507Z,92.01
2023-01-19T14:21:02.846Z,91.58
2023-01-19T14:23:35.338Z,91.34
2023-01-19T14:26:01.820Z,91.59
2023-01-19T14:28:40.464Z,91.80
2023-01-19T14:31:21.340Z,91.54
2023-01-19T14:33:50.509Z,91.41
2023-01-19T14:36:17.985Z,91.49
2023-01-19T14:38:49.803Z,91.20
2023-01-19T14:41:35.108Z,90.28
2023-01-19T14:44:03.225Z,90.93
2023-01-19T14:46:30.084Z,90.67
2023-01-19T14:49:02.335Z,90.48
2023-01-19T14:51:30.120Z,90.50
2023-01-19T14:53:59.057Z,90.33
2023-01-19T14:56:31.372Z,89.93
2023-01-19T14:58:59.437Z,89.81
2023-01-19T15:01:31.433Z,90.75
2023-01-19T15:03:58.346Z,92.48
2023-01-19T15:06:26.342Z,93.55
2023-01-19T15:08:56.151Z,94.05
2023-01-19T15:11:27.394Z,94.36
2023-01-19T15:13:55.401Z,94.67
2023-01-19T15:16:22.832Z,94.72
2023-01-19T15:18:49.461Z,94.93
2023-01-19T15:21:23.250Z,94.84
2023-01-19T15:23:50.466Z,95.03
2023-01-19T15:26:19.408Z,95.09
2023-01-19T15:28:47.093Z,95.18
2023-01-19T15:31:19.054Z,95.24
2023-01-19T15:33:46.015Z,95.29
2023-01-19T15:36:15.282Z,95.24
2023-01-19T15:38:43.685Z,95.29
2023-01-19T15:41:23.554Z,95.03
2023-01-19T15:43:50.703Z,94.70
2023-01-19T15:46:20.645Z,93.77
2023-01-19T15:48:48.407Z,92.51
2023-01-19T15:51:16.785Z,92.61
2023-01-19T15:53:43.957Z,92.09
2023-01-19T15:56:14.865Z,92.12
2023-01-19T15:58:41.615Z,91.05
2023-01-19T16:01:13.061Z,91.21
2023-01-19T16:03:40.003Z,91.77
2023-01-19T16:06:08.539Z,91.41
2023-01-19T16:08:36.207Z,91.52
2023-01-19T16:11:08.119Z,91.50
2023-01-19T16:13:34.639Z,90.42
2023-01-19T16:16:03.357Z,90.77
2023-01-19T16:18:30.391Z,90.10
2023-01-19T16:20:57.090Z,90.69
2023-01-19T16:23:23.599Z,90.03
2023-01-19T16:26:03.904Z,90.38
2023-01-19T16:28:31.283Z,89.80
2023-01-19T16:30:57.947Z,90.00
2023-01-19T16:33:25.463Z,90.30
2023-01-19T16:35:52.648Z,90.46
2023-01-19T16:38:19.738Z,90.10
2023-01-19T16:40:46.420Z,89.96
2023-01-19T16:43:14.606Z,89.17
2023-01-19T16:46:00.169Z,89.79
2023-01-19T16:48:27.562Z,90.26
2023-01-19T16:51:06.937Z,90.31
2023-01-19T16:53:35.318Z,90.80
2023-01-19T16:56:10.172Z,90.85
2023-01-19T16:58:38.383Z,91.24
2023-01-19T17:01:12.932Z,92.06
2023-01-19T17:03:39.925Z,92.43
2023-01-19T17:06:08.837Z,92.90
2023-01-19T17:08:36.214Z,93.33
2023-01-19T17:11:10.617Z,93.65
2023-01-19T17:13:37.444Z,93.94
2023-01-19T17:16:05.272Z,94.12
2023-01-19T17:18:35.701Z,94.37
2023-01-19T17:21:03.817Z,94.62
2023-01-19T17:23:31.341Z,94.18
2023-01-19T17:25:59.087Z,93.17
2023-01-19T17:28:26.486Z,91.39
2023-01-19T17:30:53.576Z,90.52
2023-01-19T17:33:24.737Z,90.25
2023-01-19T17:35:51.323Z,90.15
2023-01-19T17:38:17.840Z,87.91
2023-01-19T17:40:44.342Z,87.23
2023-01-19T17:43:12.032Z,87.25
2023-01-19T17:45:38.524Z,89.94
2023-01-19T17:48:05.261Z,91.52
2023-01-19T17:50:34.592Z,87.49
2023-01-19T17:53:01.325Z,86.31
2023-01-19T17:55:27.965Z,86.16
2023-01-19T17:57:54.660Z,86.77
2023-01-19T18:00:21.476Z,87.57
2023-01-19T18:02:51.980Z,88.44
2023-01-19T18:05:19.252Z,88.42
2023-01-19T18:07:46.542Z,88.58
2023-01-19T18:10:14.504Z,88.82
2023-01-19T18:12:41.227Z,87.78
2023-01-19T18:15:08.691Z,87.88
2023-01-19T18:17:35.486Z,88.17
2023-01-19T18:20:05.459Z,88.05
2023-01-19T18:22:32.331Z,87.58
2023-01-19T18:24:59.129Z,88.43
2023-01-19T18:27:25.699Z,87.68
2023-01-19T18:29:52.602Z,88.46
2023-01-19T18:32:19.173Z,87.76
2023-01-19T18:34:45.724Z,87.42
2023-01-19T18:37:12.316Z,86.21
2023-01-19T18:39:38.821Z,85.58
2023-01-19T18:42:05.342Z,85.12
2023-01-19T18:44:32.017Z,85.31
2023-01-19T18:46:58.733Z,85.57
2023-01-19T18:49:25.309Z,86.02
2023-01-19T18:51:51.802Z,86.52
2023-01-19T18:57:52.368Z,87.41
2023-01-19T19:00:19.253Z,87.34
2023-01-19T19:02:45.870Z,88.15
2023-01-19T19:05:12.365Z,88.78
2023-01-19T19:07:38.977Z,89.03
2023-01-19T19:10:06.303Z,89.07
2023-01-19T19:12:32.836Z,89.56
2023-01-19T19:14:59.357Z,89.30
2023-01-19T19:17:25.950Z,88.87
2023-01-19T19:19:52.569Z,88.50
2023-01-19T19:22:19.039Z,88.61
2023-01-19T19:24:45.596Z,89.08
2023-01-19T19:27:14.338Z,89.15
2023-01-19T19:29:41.604Z,89.47
2023-01-19T19:32:08.087Z,90.04
2023-01-19T19:34:34.589Z,90.07
2023-01-19T19:37:01.522Z,90.20
2023-01-19T19:39:28.611Z,90.11
2023-01-19T19:41:55.197Z,89.88
2023-01-19T19:44:21.904Z,90.28
2023-01-19T19:46:48.514Z,90.25
2023-01-19T19:49:17.811Z,89.73
2023-01-19T19:51:44.528Z,90.18
2023-01-19T19:54:11.023Z,90.17
2023-01-19T19:56:37.572Z,89.99
2023-01-19T19:59:04.242Z,89.92
2023-01-19T20:01:33.616Z,90.71
2023-01-19T20:04:08.978Z,90.20
2023-01-19T20:06:39.042Z,90.99
2023-01-19T20:09:07.948Z,90.44
2023-01-19T20:11:35.150Z,91.09
2023-01-19T20:14:06.066Z,91.55
2023-01-19T20:16:32.860Z,91.86
2023-01-19T20:18:59.376Z,91.85
2023-01-19T20:21:34.470Z,91.71
2023-01-19T20:24:03.878Z,92.29
2023-01-19T20:26:32.958Z,92.58
2023-01-19T20:29:03.074Z,92.35
2023-01-19T20:31:31.880Z,91.44
2023-01-19T20:34:00.494Z,91.73
2023-01-19T20:36:28.916Z,92.07
2023-01-19T20:38:56.691Z,92.46
2023-01-19T20:41:24.005Z,92.61
2023-01-19T20:43:50.676Z,92.77
2023-01-19T20:46:17.947Z,92.88
2023-01-19T20:48:45.857Z,93.08
2023-01-19T20:51:13.241Z,92.83
2023-01-19T20:53:41.153Z,92.74
2023-01-19T20:56:11.649Z,92.20
2023-01-19T20:58:38.942Z,92.83
2023-01-19T21:01:13.044Z,93.07
2023-01-19T21:03:42.038Z,91.76
2023-01-19T21:06:09.308Z,92.41
2023-01-19T21:08:36.050Z,92.14
2023-01-19T21:11:02.611Z,91.31
2023-01-19T21:13:29.214Z,91.21
2023-01-19T21:15:55.747Z,91.56
2023-01-19T21:18:22.372Z,90.89
2023-01-19T21:20:49.356Z,90.90
2023-01-19T21:23:16.160Z,91.81
2023-01-19T21:25:57.554Z,92.12
2023-01-19T21:28:24.341Z,91.89
2023-01-19T21:30:52.150Z,91.86
2023-01-19T21:33:19.495Z,92.23
2023-01-19T21:35:56.602Z,90.06
2023-01-19T21:38:26.738Z,90.85
2023-01-19T21:40:54.668Z,89.81
2023-01-19T21:43:21.147Z,91.47
2023-01-19T21:45:48.825Z,91.73
2023-01-19T21:48:16.188Z,92.72
2023-01-19T21:50:43.151Z,92.65
2023-01-19T21:53:11.341Z,92.97
2023-01-19T21:55:38.558Z,93.15
2023-01-19T21:58:05.096Z,92.94
2023-01-19T22:00:31.744Z,92.58
2023-01-19T22:03:04.076Z,91.58
2023-01-19T22:05:36.352Z,91.26
2023-01-19T22:08:04.042Z,89.85
2023-01-19T22:10:30.704Z,88.62
2023-01-19T22:12:57.276Z,88.30
2023-01-19T22:15:23.738Z,88.29
2023-01-19T22:17:50.227Z,88.43
2023-01-19T22:20:17.012Z,88.90
2023-01-19T22:22:43.537Z,90.28
2023-01-19T22:25:10.209Z,90.74
2023-01-19T22:27:37.468Z,90.10
2023-01-19T22:30:04.425Z,91.36
2023-01-19T22:32:31.568Z,92.16
2023-01-19T22:34:58.086Z,93.08
2023-01-19T22:37:24.586Z,93.61
2023-01-19T22:39:52.957Z,93.48
2023-01-19T22:42:19.508Z,93.98
2023-01-19T22:44:46.959Z,93.69
2023-01-19T22:47:13.425Z,93.62
2023-01-19T22:49:40.719Z,93.32
2023-01-19T22:52:07.256Z,93.04
2023-01-19T22:54:33.931Z,93.00
2023-01-19T22:57:00.484Z,93.05
2023-01-19T22:59:27.193Z,92.22
2023-01-19T23:01:53.903Z,91.85
2023-01-19T23:04:20.745Z,90.74
2023-01-19T23:06:50.444Z,90.44
2023-01-19T23:09:17.408Z,89.61
2023-01-19T23:11:48.501Z,89.06
2023-01-19T23:14:17.314Z,89.58
2023-01-19T23:16:44.114Z,90.11
2023-01-19T23:19:12.164Z,90.21
2023-01-19T23:21:38.759Z,90.90
2023-01-19T23:24:06.185Z,91.23
2023-01-19T23:26:39.543Z,90.59
2023-01-19T23:29:09.893Z,90.50
2023-01-19T23:31:39.324Z,90.62
2023-01-19T23:34:08.009Z,91.40
2023-01-19T23:36:36.225Z,92.09
2023-01-19T23:39:07.113Z,91.79
2023-01-19T23:41:34.653Z,92.27
2023-01-19T23:44:01.481Z,90.90
2023-01-19T23:46:28.528Z,90.41
2023-01-19T23:48:55.162Z,90.96
2023-01-19T23:51:24.662Z,90.47
2023-01-19T23:53:51.788Z,89.41
2023-01-19T23:56:23.732Z,89.55
2023-01-19T23:58:56.411Z,89.72
