createdAt,value
2023-02-07T00:00:08.747Z,21.80
2023-02-07T00:02:43.279Z,21.80
2023-02-07T00:05:11.366Z,21.80
2023-02-07T00:07:39.361Z,21.80
2023-02-07T00:10:10.033Z,21.80
2023-02-07T00:12:37.789Z,21.80
2023-02-07T00:15:06.518Z,21.90
2023-02-07T00:17:34.268Z,21.80
2023-02-07T00:20:02.000Z,21.80
2023-02-07T00:22:29.733Z,21.80
2023-02-07T00:24:57.425Z,21.80
2023-02-07T00:27:26.560Z,21.80
2023-02-07T00:29:54.315Z,21.80
2023-02-07T00:32:22.100Z,21.80
2023-02-07T00:34:51.254Z,21.80
2023-02-07T00:37:19.220Z,21.80
2023-02-07T00:39:46.945Z,21.80
2023-02-07T00:42:14.658Z,21.80
2023-02-07T00:44:43.686Z,21.80
2023-02-07T00:47:11.393Z,21.80
2023-02-07T00:49:39.504Z,21.80
2023-02-07T00:52:07.485Z,21.80
2023-02-07T00:54:35.368Z,21.80
2023-02-07T00:57:03.091Z,21.80
2023-02-07T00:59:30.778Z,21.90
2023-02-07T01:02:00.487Z,21.80
2023-02-07T01:04:28.197Z,21.90
2023-02-07T01:06:55.928Z,21.80
2023-02-07T01:09:24.506Z,21.80
2023-02-07T01:11:52.370Z,21.80
2023-02-07T01:14:20.072Z,21.80
2023-02-07T01:16:48.198Z,21.80
2023-02-07T01:19:18.343Z,21.80
2023-02-07T01:21:46.254Z,21.80
2023-02-07T01:24:14.183Z,21.80
2023-02-07T01:26:41.931Z,21.80
2023-02-07T01:29:14.715Z,21.80
2023-02-07T01:31:43.314Z,21.80
2023-02-07T01:34:13.057Z,21.80
2023-02-07T01:36:42.636Z,21.80
2023-02-07T01:39:13.531Z,21.80
2023-02-07T01:41:41.290Z,21.80
2023-02-07T01:44:29.905Z,21.80
2023-02-07T01:46:58.033Z,21.80
2023-02-07T01:49:30.374Z,21.80
2023-02-07T01:52:02.199Z,21.80
2023-02-07T01:54:33.445Z,21.80
2023-02-07T01:57:06.063Z,21.80
2023-02-07T01:59:35.281Z,21.80
2023-02-07T02:02:05.723Z,21.80
2023-02-07T02:04:33.452Z,21.80
2023-02-07T02:07:03.091Z,21.80
2023-02-07T02:09:30.777Z,21.80
2023-02-07T02:12:15.686Z,21.80
2023-02-07T02:15:03.094Z,21.80
2023-02-07T02:17:40.417Z,21.80
2023-02-07T02:20:52.199Z,21.80
2023-02-07T02:23:35.357Z,21.90
2023-02-07T02:26:27.836Z,21.90
2023-02-07T02:29:36.819Z,21.80
2023-02-07T02:35:20.623Z,21.80
2023-02-07T02:37:55.848Z,21.80
2023-02-07T02:40:30.048Z,21.80
2023-02-07T02:43:05.207Z,21.80
2023-02-07T02:45:36.735Z,21.80
2023-02-07T02:48:05.660Z,21.80
2023-02-07T02:50:36.001Z,21.80
2023-02-07T02:53:03.780Z,21.80
2023-02-07T02:55:56.507Z,21.90
2023-02-07T02:58:29.100Z,21.80
2023-02-07T03:01:06.899Z,21.90
2023-02-07T03:03:54.547Z,21.80
2023-02-07T03:06:38.591Z,21.80
2023-02-07T03:09:22.370Z,21.80
2023-02-07T03:11:58.232Z,21.80
2023-02-07T03:14:35.982Z,21.80
2023-02-07T03:17:14.638Z,21.90
2023-02-07T03:19:50.311Z,21.80
2023-02-07T03:22:22.890Z,21.80
2023-02-07T03:24:55.019Z,21.80
2023-02-07T03:27:26.751Z,21.80
2023-02-07T03:29:57.746Z,21.80
2023-02-07T03:32:29.827Z,21.80
2023-02-07T03:35:01.162Z,21.80
2023-02-07T03:37:35.931Z,21.80
2023-02-07T03:40:05.321Z,21.80
2023-02-07T03:42:35.861Z,21.80
2023-02-07T03:45:05.950Z,21.80
2023-02-07T03:47:33.678Z,21.80
2023-02-07T03:50:01.516Z,21.80
2023-02-07T03:52:30.728Z,21.80
2023-02-07T03:54:58.505Z,21.80
2023-02-07T03:57:26.218Z,21.80
2023-02-07T03:59:53.951Z,21.80
2023-02-07T04:02:21.704Z,21.80
2023-02-07T04:04:49.442Z,21.80
2023-02-07T04:07:17.162Z,21.80
2023-02-07T04:09:46.234Z,21.80
2023-02-07T04:12:13.980Z,21.80
2023-02-07T04:14:41.684Z,21.80
2023-02-07T04:17:09.537Z,21.80
2023-02-07T04:19:37.279Z,21.80
2023-02-07T04:22:05.042Z,21.80
2023-02-07T04:24:32.747Z,21.80
2023-02-07T04:27:01.811Z,21.80
2023-02-07T04:29:29.521Z,21.80
2023-02-07T04:31:58.922Z,21.80
2023-02-07T04:34:27.205Z,21.80
2023-02-07T04:36:54.915Z,21.80
2023-02-07T04:39:22.635Z,21.80
2023-02-07T04:41:50.644Z,21.80
2023-02-07T04:44:19.713Z,21.80
2023-02-07T04:46:47.423Z,21.80
2023-02-07T04:49:15.116Z,21.80
2023-02-07T04:51:42.869Z,21.80
2023-02-07T04:54:10.596Z,21.80
2023-02-07T04:56:38.322Z,21.80
2023-02-07T04:59:06.050Z,21.80
2023-02-07T05:01:35.107Z,21.80
2023-02-07T05:04:02.778Z,21.80
2023-02-07T05:06:30.507Z,21.80
2023-02-07T05:08:58.200Z,21.80
2023-02-07T05:11:25.931Z,21.80
2023-02-07T05:13:53.855Z,21.80
2023-02-07T05:16:21.619Z,21.80
2023-02-07T05:18:50.666Z,21.80
2023-02-07T05:21:18.441Z,21.80
2023-02-07T05:23:46.199Z,21.80
2023-02-07T05:26:14.398Z,21.80
2023-02-07T05:28:42.084Z,21.80
2023-02-07T05:31:10.162Z,21.80
2023-02-07T05:33:36.985Z,21.80
2023-02-07T05:36:07.009Z,21.80
2023-02-07T05:38:34.718Z,21.80
2023-02-07T05:41:02.470Z,21.80
2023-02-07T05:43:30.153Z,21.80
2023-02-07T05:45:57.871Z,21.80
2023-02-07T05:48:25.627Z,21.80
2023-02-07T05:50:53.580Z,21.80
2023-02-07T05:53:22.655Z,21.80
2023-02-07T05:55:52.297Z,21.80
2023-02-07T05:58:20.006Z,21.80
2023-02-07T06:00:48.814Z,21.80
2023-02-07T06:03:16.594Z,21.80
2023-02-07T06:05:44.328Z,21.80
2023-02-07T06:08:12.040Z,21.90
2023-02-07T06:10:41.144Z,21.90
2023-02-07T06:13:08.843Z,21.90
2023-02-07T06:15:37.315Z,21.90
2023-02-07T06:18:05.328Z,21.90
2023-02-07T06:20:33.110Z,21.90
2023-02-07T06:23:01.190Z,21.90
2023-02-07T06:25:28.888Z,21.90
2023-02-07T06:27:57.952Z,21.90
2023-02-07T06:30:25.747Z,21.90
2023-02-07T06:32:53.548Z,21.90
2023-02-07T06:35:21.331Z,21.90
2023-02-07T06:37:49.016Z,21.90
2023-02-07T06:40:16.958Z,21.90
2023-02-07T06:42:45.589Z,21.80
2023-02-07T06:45:14.652Z,21.80
2023-02-07T06:47:42.397Z,21.80
2023-02-07T06:50:10.371Z,21.80
2023-02-07T06:52:38.163Z,21.80
2023-02-07T06:55:06.249Z,21.80
2023-02-07T06:57:33.948Z,21.80
2023-02-07T07:00:01.708Z,21.90
2023-02-07T07:02:30.841Z,21.80
2023-02-07T07:04:58.587Z,21.80
2023-02-07T07:07:26.294Z,21.80
2023-02-07T07:09:53.984Z,21.80
2023-02-07T07:12:21.704Z,21.80
2023-02-07T07:14:49.400Z,21.80
2023-02-07T07:17:17.096Z,21.80
2023-02-07T07:19:46.123Z,21.80
2023-02-07T07:22:13.841Z,21.80
2023-02-07T07:24:41.552Z,21.80
2023-02-07T07:27:09.312Z,21.80
2023-02-07T07:29:37.009Z,21.80
2023-02-07T07:32:04.738Z,21.80
2023-02-07T07:34:33.617Z,21.80
2023-02-07T07:37:02.612Z,21.70
2023-02-07T07:39:30.398Z,21.70
2023-02-07T07:41:58.120Z,21.80
2023-02-07T07:44:48.508Z,21.70
2023-02-07T07:47:16.334Z,21.70
2023-02-07T07:49:44.027Z,21.70
2023-02-07T07:52:13.048Z,21.70
2023-02-07T07:54:40.905Z,21.70
2023-02-07T07:57:08.631Z,21.70
2023-02-07T07:59:36.363Z,21.70
2023-02-07T08:02:04.201Z,21.70
2023-02-07T08:04:31.967Z,21.70
2023-02-07T08:07:00.294Z,21.70
2023-02-07T08:09:29.357Z,21.70
2023-02-07T08:11:57.101Z,21.70
2023-02-07T08:14:24.814Z,21.70
2023-02-07T08:16:52.523Z,21.80
2023-02-07T08:19:20.224Z,21.80
2023-02-07T08:21:47.990Z,21.80
2023-02-07T08:24:16.257Z,21.80
2023-02-07T08:26:45.395Z,21.70
2023-02-07T08:29:13.199Z,21.70
2023-02-07T08:31:41.019Z,21.80
2023-02-07T08:34:08.810Z,21.80
2023-02-07T08:36:37.045Z,21.80
2023-02-07T08:39:06.639Z,21.80
2023-02-07T08:41:34.562Z,21.80
2023-02-07T08:44:03.952Z,21.80
2023-02-07T08:46:31.877Z,21.80
2023-02-07T08:48:59.704Z,21.80
2023-02-07T08:51:27.428Z,21.80
2023-02-07T08:53:55.301Z,21.80
2023-02-07T08:56:23.098Z,21.80
2023-02-07T08:58:50.822Z,21.90
2023-02-07T09:01:20.035Z,21.80
2023-02-07T09:03:47.776Z,21.80
2023-02-07T09:06:15.550Z,21.80
2023-02-07T09:08:43.254Z,21.80
2023-02-07T09:11:10.997Z,21.80
2023-02-07T09:13:38.746Z,21.90
2023-02-07T09:16:06.763Z,21.80
2023-02-07T09:18:36.038Z,21.90
2023-02-07T09:21:03.744Z,21.90
2023-02-07T09:23:33.032Z,21.90
2023-02-07T09:26:03.435Z,21.90
2023-02-07T09:28:31.841Z,21.90
2023-02-07T09:30:59.974Z,21.90
2023-02-07T09:33:29.609Z,21.90
2023-02-07T09:35:58.641Z,21.90
2023-02-07T09:38:26.611Z,21.90
2023-02-07T09:40:55.940Z,22.00
2023-02-07T09:43:38.526Z,22.00
2023-02-07T09:46:14.218Z,22.00
2023-02-07T09:48:48.036Z,22.00
2023-02-07T09:51:20.588Z,22.00
2023-02-07T09:53:54.385Z,22.00
2023-02-07T09:56:24.171Z,22.00
2023-02-07T09:58:58.554Z,22.00
2023-02-07T10:01:30.672Z,22.00
2023-02-07T10:04:14.345Z,22.00
2023-02-07T10:06:47.406Z,22.10
2023-02-07T10:09:18.690Z,22.10
2023-02-07T10:11:52.301Z,22.10
2023-02-07T10:14:37.073Z,22.10
2023-02-07T10:17:22.315Z,22.10
2023-02-07T10:20:06.810Z,22.10
2023-02-07T10:22:45.629Z,22.10
2023-02-07T10:25:25.309Z,22.10
2023-02-07T10:28:00.239Z,22.10
2023-02-07T10:30:29.663Z,22.20
2023-02-07T10:33:03.261Z,22.20
2023-02-07T10:35:36.167Z,22.20
2023-02-07T10:38:12.396Z,22.20
2023-02-07T10:40:45.038Z,22.20
2023-02-07T10:43:27.753Z,22.20
2023-02-07T10:46:05.556Z,22.20
2023-02-07T10:48:34.024Z,22.20
2023-02-07T10:51:04.013Z,22.20
2023-02-07T10:53:54.810Z,22.30
2023-02-07T10:56:24.992Z,22.30
2023-02-07T10:58:54.119Z,22.30
2023-02-07T11:01:24.481Z,22.30
2023-02-07T11:03:52.356Z,22.30
2023-02-07T11:06:27.045Z,22.30
2023-02-07T11:09:13.220Z,22.30
2023-02-07T11:11:43.842Z,22.40
2023-02-07T11:14:17.665Z,22.40
2023-02-07T11:16:46.555Z,22.40
2023-02-07T11:19:20.255Z,22.40
2023-02-07T11:21:50.084Z,22.40
2023-02-07T11:24:21.264Z,22.50
2023-02-07T11:26:56.660Z,22.50
2023-02-07T11:29:26.118Z,22.50
2023-02-07T11:31:56.317Z,22.50
2023-02-07T11:34:32.827Z,22.60
2023-02-07T11:37:12.173Z,22.60
2023-02-07T11:39:41.870Z,22.60
2023-02-07T11:42:13.208Z,22.60
2023-02-07T11:44:43.780Z,22.60
2023-02-07T11:47:17.456Z,22.50
2023-02-07T11:49:50.550Z,22.50
2023-02-07T11:52:18.675Z,22.50
2023-02-07T11:54:53.659Z,22.50
2023-02-07T11:57:23.103Z,22.50
2023-02-07T12:00:02.674Z,22.50
2023-02-07T12:02:40.939Z,22.50
2023-02-07T12:05:17.428Z,22.40
2023-02-07T12:07:49.311Z,22.50
2023-02-07T12:10:23.559Z,22.50
2023-02-07T12:12:56.462Z,22.50
2023-02-07T12:15:29.815Z,22.50
2023-02-07T12:18:01.921Z,22.50
2023-02-07T12:20:33.395Z,22.50
2023-02-07T12:23:34.506Z,22.50
2023-02-07T12:26:01.241Z,22.50
2023-02-07T12:28:34.430Z,22.50
2023-02-07T12:31:08.706Z,22.50
2023-02-07T12:33:45.673Z,22.50
2023-02-07T12:36:20.016Z,22.50
2023-02-07T12:38:53.436Z,22.50
2023-02-07T12:41:27.196Z,22.50
2023-02-07T12:44:06.492Z,22.50
2023-02-07T12:46:47.868Z,22.60
2023-02-07T12:49:35.922Z,22.60
2023-02-07T12:52:21.115Z,22.60
2023-02-07T12:55:00.688Z,22.50
2023-02-07T12:57:37.831Z,22.50
2023-02-07T13:00:15.385Z,22.50
2023-02-07T13:02:58.577Z,22.50
2023-02-07T13:05:41.212Z,22.50
2023-02-07T13:08:17.714Z,22.50
2023-02-07T13:10:57.358Z,22.50
2023-02-07T13:13:32.146Z,22.50
2023-02-07T13:16:10.394Z,22.50
2023-02-07T13:18:44.296Z,22.50
2023-02-07T13:21:21.142Z,22.50
2023-02-07T13:23:50.074Z,22.50
2023-02-07T13:26:20.951Z,22.60
2023-02-07T13:28:52.945Z,22.60
2023-02-07T13:31:23.545Z,22.60
2023-02-07T13:33:53.228Z,22.60
2023-02-07T13:36:37.356Z,22.60
2023-02-07T13:39:15.688Z,22.60
2023-02-07T13:41:53.912Z,22.60
2023-02-07T13:44:29.113Z,22.60
2023-02-07T13:47:20.617Z,22.60
2023-02-07T13:49:54.255Z,22.60
2023-02-07T13:52:31.877Z,22.60
2023-02-07T13:55:10.986Z,22.60
2023-02-07T13:58:01.810Z,22.60
2023-02-07T14:00:33.317Z,22.60
2023-02-07T14:03:03.451Z,22.60
2023-02-07T14:05:34.076Z,22.60
2023-02-07T14:08:04.666Z,22.60
2023-02-07T14:10:47.974Z,22.60
2023-02-07T14:13:25.407Z,22.60
2023-02-07T14:16:04.888Z,22.60
2023-02-07T14:18:41.164Z,22.60
2023-02-07T14:21:38.292Z,22.60
2023-02-07T14:24:32.420Z,22.60
2023-02-07T14:27:21.724Z,22.70
2023-02-07T14:30:14.473Z,22.70
2023-02-07T14:33:04.039Z,22.70
2023-02-07T14:35:36.359Z,22.70
2023-02-07T14:38:21.353Z,22.70
2023-02-07T14:41:09.608Z,22.70
2023-02-07T14:44:07.167Z,22.70
2023-02-07T14:46:38.780Z,22.70
2023-02-07T14:49:14.544Z,22.70
2023-02-07T14:51:45.692Z,22.70
2023-02-07T14:54:28.733Z,22.70
2023-02-07T14:57:08.710Z,22.70
2023-02-07T14:59:41.459Z,22.70
2023-02-07T15:02:29.807Z,22.70
2023-02-07T15:05:00.075Z,22.60
2023-02-07T15:07:27.801Z,22.70
2023-02-07T15:09:55.511Z,22.70
2023-02-07T15:12:28.111Z,22.70
2023-02-07T15:14:57.674Z,22.70
2023-02-07T15:17:39.302Z,22.70
2023-02-07T15:20:16.320Z,22.70
2023-02-07T15:22:47.883Z,22.70
2023-02-07T15:25:16.130Z,22.70
2023-02-07T15:27:43.962Z,22.70
2023-02-07T15:30:20.078Z,22.70
2023-02-07T15:32:47.768Z,22.80
2023-02-07T15:35:20.573Z,22.80
2023-02-07T15:37:49.532Z,22.70
2023-02-07T15:40:19.236Z,22.70
2023-02-07T15:42:54.304Z,22.70
2023-02-07T15:45:26.688Z,22.70
2023-02-07T15:47:58.784Z,22.80
2023-02-07T15:50:30.173Z,22.70
2023-02-07T15:52:59.526Z,22.70
2023-02-07T15:55:32.921Z,22.70
2023-02-07T15:58:01.313Z,22.70
2023-02-07T16:00:30.564Z,22.70
2023-02-07T16:03:01.240Z,22.70
2023-02-07T16:05:32.256Z,22.70
2023-02-07T16:08:01.842Z,22.70
2023-02-07T16:10:36.459Z,22.60
2023-02-07T16:13:11.903Z,22.60
2023-02-07T16:15:52.366Z,22.60
2023-02-07T16:18:36.647Z,22.60
2023-02-07T16:21:11.390Z,22.60
2023-02-07T16:23:39.302Z,22.60
2023-02-07T16:26:07.102Z,22.50
2023-02-07T16:28:35.114Z,22.50
2023-02-07T16:31:03.267Z,22.50
2023-02-07T16:33:31.003Z,22.50
2023-02-07T16:35:58.698Z,22.50
2023-02-07T16:38:27.734Z,22.50
2023-02-07T16:40:55.429Z,22.50
2023-02-07T16:43:39.333Z,22.50
2023-02-07T16:46:07.431Z,22.40
2023-02-07T16:48:35.239Z,22.40
2023-02-07T16:51:02.913Z,22.40
2023-02-07T16:53:31.947Z,22.40
2023-02-07T16:56:00.249Z,22.40
2023-02-07T16:58:31.194Z,22.40
2023-02-07T17:00:58.983Z,22.30
2023-02-07T17:03:26.963Z,22.30
2023-02-07T17:05:54.664Z,22.30
2023-02-07T17:08:27.011Z,22.30
2023-02-07T17:11:00.534Z,22.30
2023-02-07T17:13:28.707Z,22.30
2023-02-07T17:15:58.048Z,22.30
2023-02-07T17:18:26.654Z,22.30
2023-02-07T17:20:55.741Z,22.30
2023-02-07T17:23:25.169Z,22.30
2023-02-07T17:25:52.869Z,22.30
2023-02-07T17:28:21.930Z,22.40
2023-02-07T17:30:50.341Z,22.40
2023-02-07T17:33:18.059Z,22.40
2023-02-07T17:35:45.751Z,22.50
2023-02-07T17:38:13.462Z,22.50
2023-02-07T17:40:42.215Z,22.60
2023-02-07T17:43:10.408Z,22.60
2023-02-07T17:45:39.610Z,22.70
2023-02-07T17:48:07.874Z,22.60
2023-02-07T17:50:39.362Z,22.70
2023-02-07T17:53:08.477Z,22.60
2023-02-07T17:55:38.194Z,22.60
2023-02-07T17:58:06.391Z,22.60
2023-02-07T18:00:36.595Z,22.60
2023-02-07T18:03:06.255Z,22.50
2023-02-07T18:05:34.692Z,22.50
2023-02-07T18:08:02.559Z,22.50
2023-02-07T18:10:33.688Z,22.40
2023-02-07T18:13:01.711Z,22.40
2023-02-07T18:15:30.131Z,22.40
2023-02-07T18:17:58.578Z,22.40
2023-02-07T18:20:29.604Z,22.40
2023-02-07T18:22:59.208Z,22.30
2023-02-07T18:25:29.483Z,22.30
2023-02-07T18:27:58.195Z,22.30
2023-02-07T18:30:27.582Z,22.30
2023-02-07T18:32:55.346Z,22.30
2023-02-07T18:35:23.116Z,22.20
2023-02-07T18:37:52.156Z,22.20
2023-02-07T18:40:19.885Z,22.20
2023-02-07T18:42:47.675Z,22.20
2023-02-07T18:45:15.443Z,22.20
2023-02-07T18:47:43.702Z,22.20
2023-02-07T18:50:13.747Z,22.20
2023-02-07T18:52:41.442Z,22.20
2023-02-07T18:55:10.637Z,22.20
2023-02-07T18:57:38.362Z,22.10
2023-02-07T19:00:09.320Z,22.20
2023-02-07T19:02:37.347Z,22.20
2023-02-07T19:05:05.370Z,22.10
2023-02-07T19:07:33.071Z,22.10
2023-02-07T19:10:01.947Z,22.10
2023-02-07T19:12:31.005Z,22.10
2023-02-07T19:14:58.717Z,22.10
2023-02-07T19:17:26.427Z,22.10
2023-02-07T19:19:54.139Z,22.10
2023-02-07T19:22:34.702Z,22.10
2023-02-07T19:25:03.435Z,22.10
2023-02-07T19:27:32.708Z,22.10
2023-02-07T19:30:00.439Z,22.10
2023-02-07T19:32:28.204Z,22.10
2023-02-07T19:34:56.059Z,22.00
2023-02-07T19:37:23.799Z,22.00
2023-02-07T19:39:53.203Z,22.00
2023-02-07T19:42:20.886Z,22.00
2023-02-07T19:44:49.944Z,22.00
2023-02-07T19:47:17.656Z,22.00
2023-02-07T19:49:51.469Z,21.90
2023-02-07T19:52:19.828Z,21.90
2023-02-07T19:54:48.010Z,21.90
2023-02-07T19:57:16.919Z,21.90
2023-02-07T19:59:45.516Z,21.90
2023-02-07T20:02:15.150Z,21.90
2023-02-07T20:04:42.891Z,21.90
2023-02-07T20:07:10.631Z,21.90
2023-02-07T20:09:38.544Z,21.90
2023-02-07T20:12:07.286Z,21.90
2023-02-07T20:14:35.074Z,22.00
2023-02-07T20:17:02.772Z,21.90
2023-02-07T20:19:31.954Z,21.90
2023-02-07T20:22:00.142Z,21.90
2023-02-07T20:24:27.949Z,21.90
2023-02-07T20:26:55.775Z,21.90
2023-02-07T20:29:23.843Z,21.90
2023-02-07T20:31:51.954Z,21.90
2023-02-07T20:34:19.658Z,21.90
2023-02-07T20:36:48.730Z,21.90
2023-02-07T20:39:19.405Z,21.90
2023-02-07T20:41:49.325Z,21.90
2023-02-07T20:44:18.831Z,21.90
2023-02-07T20:46:48.790Z,21.90
2023-02-07T20:49:19.881Z,21.90
2023-02-07T20:51:50.296Z,21.90
2023-02-07T20:54:20.035Z,21.90
2023-02-07T20:56:48.081Z,21.90
2023-02-07T20:59:17.883Z,21.90
2023-02-07T21:01:46.163Z,21.90
2023-02-07T21:04:14.379Z,21.90
2023-02-07T21:06:43.521Z,21.90
2023-02-07T21:09:13.971Z,21.90
2023-02-07T21:11:45.527Z,21.90
2023-02-07T21:14:16.265Z,21.90
2023-02-07T21:16:44.520Z,21.90
2023-02-07T21:19:12.546Z,21.90
2023-02-07T21:21:40.451Z,21.90
2023-02-07T21:24:08.768Z,21.90
2023-02-07T21:26:37.892Z,21.90
2023-02-07T21:29:06.386Z,21.90
2023-02-07T21:31:36.152Z,21.90
2023-02-07T21:34:04.618Z,21.90
2023-02-07T21:36:34.129Z,21.90
2023-02-07T21:39:04.390Z,21.90
2023-02-07T21:41:32.462Z,21.80
2023-02-07T21:44:01.714Z,21.80
2023-02-07T21:46:32.676Z,21.80
2023-02-07T21:49:02.443Z,21.90
2023-02-07T21:51:32.911Z,21.80
2023-02-07T21:54:01.561Z,21.80
2023-02-07T21:56:32.249Z,21.80
2023-02-07T21:59:02.964Z,21.80
2023-02-07T22:01:32.517Z,21.80
2023-02-07T22:04:02.396Z,21.80
2023-02-07T22:06:30.810Z,21.80
2023-02-07T22:09:00.139Z,21.80
2023-02-07T22:11:30.261Z,21.80
2023-02-07T22:13:58.469Z,21.80
2023-02-07T22:16:28.855Z,21.80
2023-02-07T22:18:57.907Z,21.80
2023-02-07T22:21:27.573Z,21.80
2023-02-07T22:23:56.485Z,21.80
2023-02-07T22:26:24.293Z,21.80
2023-02-07T22:28:52.358Z,21.90
2023-02-07T22:31:22.003Z,21.90
2023-02-07T22:33:51.996Z,21.80
2023-02-07T22:36:22.337Z,21.80
2023-02-07T22:38:50.826Z,21.80
2023-02-07T22:41:19.630Z,21.80
2023-02-07T22:43:47.712Z,21.80
2023-02-07T22:46:18.063Z,21.80
2023-02-07T22:48:46.638Z,21.90
2023-02-07T22:51:19.950Z,21.80
2023-02-07T22:53:48.571Z,21.80
2023-02-07T22:56:16.576Z,21.80
2023-02-07T22:58:44.279Z,21.80
2023-02-07T23:01:21.033Z,21.80
2023-02-07T23:03:49.188Z,21.80
2023-02-07T23:06:18.528Z,21.80
2023-02-07T23:08:46.519Z,21.80
2023-02-07T23:11:16.179Z,21.80
2023-02-07T23:13:44.471Z,21.80
2023-02-07T23:16:13.735Z,21.80
2023-02-07T23:18:41.659Z,21.80
2023-02-07T23:21:10.654Z,21.90
2023-02-07T23:23:40.079Z,21.80
2023-02-07T23:26:08.724Z,21.80
2023-02-07T23:28:37.111Z,21.80
2023-02-07T23:31:05.761Z,21.80
2023-02-07T23:33:33.791Z,21.80
2023-02-07T23:36:02.232Z,21.80
2023-02-07T23:38:29.950Z,21.80
2023-02-07T23:40:59.072Z,21.90
2023-02-07T23:43:26.969Z,21.80
2023-02-07T23:45:54.913Z,21.80
2023-02-07T23:48:22.612Z,21.80
2023-02-07T23:50:52.032Z,21.80
2023-02-07T23:53:19.951Z,21.80
2023-02-07T23:55:49.178Z,21.80
2023-02-07T23:58:18.400Z,21.80
