createdAt,value
2018-05-17T00:01:14.449Z,5.12
2018-05-17T00:03:41.436Z,4.62
2018-05-17T00:06:08.070Z,4.55
2018-05-17T00:08:35.476Z,4.62
2018-05-17T00:11:02.162Z,5.95
2018-05-17T00:13:28.828Z,4.05
2018-05-17T00:15:55.455Z,4.05
2018-05-17T00:18:22.104Z,4.95
2018-05-17T00:20:48.831Z,4.75
2018-05-17T00:23:15.480Z,4.45
2018-05-17T00:25:42.203Z,5.15
2018-05-17T00:28:09.491Z,4.68
2018-05-17T00:30:36.186Z,4.47
2018-05-17T00:33:02.789Z,5.25
2018-05-17T00:35:29.557Z,6.25
2018-05-17T00:37:56.783Z,4.40
2018-05-17T00:40:23.430Z,5.47
2018-05-17T00:42:50.084Z,5.40
2018-05-17T00:45:17.239Z,4.65
2018-05-17T00:47:43.934Z,3.97
2018-05-17T00:50:10.577Z,4.05
2018-05-17T00:52:37.632Z,3.95
2018-05-17T00:55:04.871Z,5.43
2018-05-17T00:57:31.563Z,4.50
2018-05-17T00:59:58.235Z,5.03
2018-05-17T01:02:25.365Z,5.10
2018-05-17T01:04:52.007Z,4.53
2018-05-17T01:07:18.705Z,4.40
2018-05-17T01:09:45.382Z,3.95
2018-05-17T01:12:12.087Z,5.30
2018-05-17T01:14:38.712Z,4.78
2018-05-17T01:17:05.398Z,6.03
2018-05-17T01:19:32.085Z,4.62
2018-05-17T01:21:59.601Z,5.15
2018-05-17T01:24:26.248Z,4.50
2018-05-17T01:26:52.869Z,4.47
2018-05-17T01:29:23.320Z,4.35
2018-05-17T01:31:50.008Z,4.15
2018-05-17T01:34:16.691Z,4.55
2018-05-17T01:36:49.315Z,5.32
2018-05-17T01:39:16.632Z,4.70
2018-05-17T01:41:44.725Z,4.85
2018-05-17T01:44:11.372Z,4.47
2018-05-17T01:46:41.952Z,4.70
2018-05-17T01:49:08.623Z,3.90
2018-05-17T01:51:35.946Z,4.53
2018-05-17T01:54:02.633Z,4.00
2018-05-17T01:56:29.328Z,4.80
2018-05-17T01:58:56.010Z,4.55
2018-05-17T02:01:22.702Z,4.07
2018-05-17T02:03:49.355Z,5.07
2018-05-17T02:06:16.093Z,4.43
2018-05-17T02:08:42.813Z,5.32
2018-05-17T02:11:09.447Z,4.28
2018-05-17T02:13:40.236Z,4.65
2018-05-17T02:16:06.907Z,5.62
2018-05-17T02:18:33.558Z,5.25
2018-05-17T02:21:00.322Z,5.15
2018-05-17T02:23:26.979Z,5.50
2018-05-17T02:25:53.634Z,5.82
2018-05-17T02:28:20.260Z,6.47
2018-05-17T02:30:46.931Z,4.37
2018-05-17T02:33:13.602Z,4.97
2018-05-17T02:35:40.250Z,4.70
2018-05-17T02:38:06.901Z,4.97
2018-05-17T02:40:34.552Z,7.00
2018-05-17T02:43:01.231Z,4.45
2018-05-17T02:45:32.196Z,4.85
2018-05-17T02:47:58.888Z,4.90
2018-05-17T02:50:25.653Z,4.82
2018-05-17T02:52:52.602Z,4.50
2018-05-17T02:55:19.771Z,5.35
2018-05-17T02:57:46.400Z,5.07
2018-05-17T03:00:13.095Z,5.53
2018-05-17T03:02:39.755Z,5.05
2018-05-17T03:05:06.372Z,4.57
2018-05-17T03:07:34.211Z,5.90
2018-05-17T03:10:00.871Z,5.82
2018-05-17T03:12:27.508Z,5.53
2018-05-17T03:14:54.250Z,6.72
2018-05-17T03:17:24.911Z,4.53
2018-05-17T03:19:51.546Z,5.43
2018-05-17T03:22:18.195Z,4.70
2018-05-17T03:24:44.992Z,4.37
2018-05-17T03:27:11.678Z,4.72
2018-05-17T03:29:39.092Z,5.68
2018-05-17T03:32:05.766Z,4.93
2018-05-17T03:34:32.422Z,6.62
2018-05-17T03:36:59.057Z,4.75
2018-05-17T03:39:26.058Z,4.97
2018-05-17T03:41:52.685Z,5.93
2018-05-17T03:44:19.348Z,5.12
2018-05-17T03:46:46.067Z,5.20
2018-05-17T03:49:12.755Z,5.45
2018-05-17T03:51:39.458Z,4.15
2018-05-17T03:54:06.091Z,5.60
2018-05-17T03:56:32.743Z,5.10
2018-05-17T03:58:59.425Z,5.80
2018-05-17T04:01:31.938Z,5.10
2018-05-17T04:04:04.408Z,5.80
2018-05-17T04:06:37.198Z,4.80
2018-05-17T04:09:03.844Z,5.40
2018-05-17T04:11:30.463Z,5.50
2018-05-17T04:13:57.193Z,6.03
2018-05-17T04:16:23.989Z,5.43
2018-05-17T04:18:51.365Z,4.40
2018-05-17T04:21:18.013Z,5.85
2018-05-17T04:23:44.653Z,5.03
2018-05-17T04:26:15.372Z,5.03
2018-05-17T04:28:42.031Z,5.10
2018-05-17T04:31:09.233Z,6.22
2018-05-17T04:33:36.551Z,5.75
2018-05-17T04:36:03.203Z,6.12
2018-05-17T04:38:29.902Z,5.45
2018-05-17T04:41:04.641Z,5.20
2018-05-17T04:43:31.924Z,6.32
2018-05-17T04:45:58.600Z,5.90
2018-05-17T04:48:26.033Z,6.82
2018-05-17T04:50:52.837Z,6.85
2018-05-17T04:53:19.578Z,5.57
2018-05-17T04:55:46.206Z,7.45
2018-05-17T04:58:12.859Z,6.80
2018-05-17T05:00:39.519Z,6.85
2018-05-17T05:03:06.145Z,6.75
2018-05-17T05:05:32.789Z,6.22
2018-05-17T05:07:59.430Z,6.00
2018-05-17T05:10:26.114Z,5.82
2018-05-17T05:12:52.760Z,6.05
2018-05-17T05:15:19.409Z,6.47
2018-05-17T05:17:46.031Z,4.75
2018-05-17T05:20:12.694Z,6.20
2018-05-17T05:22:39.915Z,5.43
2018-05-17T05:25:06.600Z,4.90
2018-05-17T05:27:33.216Z,4.90
2018-05-17T05:29:59.879Z,5.60
2018-05-17T05:32:26.519Z,5.80
2018-05-17T05:34:53.168Z,5.12
2018-05-17T05:37:19.796Z,4.20
2018-05-17T05:39:46.450Z,4.80
2018-05-17T05:42:13.094Z,4.75
2018-05-17T05:44:39.738Z,5.90
2018-05-17T05:47:06.843Z,5.50
2018-05-17T05:49:33.465Z,4.87
2018-05-17T05:52:00.113Z,4.45
2018-05-17T05:54:26.760Z,5.80
2018-05-17T05:56:53.398Z,5.70
2018-05-17T05:59:20.027Z,5.12
2018-05-17T06:01:46.674Z,4.55
2018-05-17T06:04:13.299Z,5.35
2018-05-17T06:06:39.958Z,5.28
2018-05-17T06:09:06.632Z,5.20
2018-05-17T06:11:33.250Z,4.78
2018-05-17T06:13:59.883Z,5.35
2018-05-17T06:16:26.537Z,4.82
2018-05-17T06:18:53.265Z,4.80
2018-05-17T06:21:20.250Z,4.75
2018-05-17T06:23:46.946Z,5.10
2018-05-17T06:26:13.522Z,7.20
2018-05-17T06:28:40.163Z,5.18
2018-05-17T06:31:06.812Z,5.32
2018-05-17T06:33:33.443Z,5.32
2018-05-17T06:36:00.108Z,4.37
2018-05-17T06:38:26.798Z,5.12
2018-05-17T06:40:53.455Z,5.37
2018-05-17T06:43:20.082Z,4.55
2018-05-17T06:45:46.765Z,5.57
2018-05-17T06:48:13.395Z,6.22
2018-05-17T06:50:40.055Z,7.37
2018-05-17T06:53:06.751Z,5.03
2018-05-17T06:55:33.398Z,5.07
2018-05-17T06:58:00.035Z,5.30
2018-05-17T07:00:26.690Z,6.05
2018-05-17T07:02:53.330Z,5.20
2018-05-17T07:05:19.950Z,4.10
2018-05-17T07:07:46.608Z,5.25
2018-05-17T07:10:13.442Z,4.30
2018-05-17T07:12:40.075Z,4.80
2018-05-17T07:15:06.718Z,5.00
2018-05-17T07:17:33.324Z,5.62
2018-05-17T07:19:59.977Z,5.57
2018-05-17T07:22:26.606Z,5.20
2018-05-17T07:24:53.251Z,5.70
2018-05-17T07:27:19.879Z,5.00
2018-05-17T07:29:46.601Z,6.00
2018-05-17T07:32:13.268Z,5.45
2018-05-17T07:34:39.987Z,6.03
2018-05-17T07:37:06.648Z,5.85
2018-05-17T07:39:33.372Z,5.80
2018-05-17T07:42:00.032Z,5.68
2018-05-17T07:44:26.697Z,5.28
2018-05-17T07:46:53.302Z,7.18
2018-05-17T07:49:19.946Z,5.28
2018-05-17T07:51:46.601Z,5.78
2018-05-17T07:54:13.274Z,5.30
2018-05-17T07:56:39.902Z,4.93
2018-05-17T07:59:06.564Z,5.40
2018-05-17T08:01:33.205Z,6.72
2018-05-17T08:03:59.867Z,4.05
2018-05-17T08:06:26.486Z,6.07
2018-05-17T08:08:53.100Z,5.47
2018-05-17T08:11:19.743Z,5.10
2018-05-17T08:13:46.440Z,6.07
2018-05-17T08:16:13.083Z,5.70
2018-05-17T08:18:39.735Z,5.55
2018-05-17T08:21:06.731Z,5.78
2018-05-17T08:23:33.389Z,6.90
2018-05-17T08:26:00.017Z,6.75
2018-05-17T08:28:26.675Z,6.60
2018-05-17T08:30:53.351Z,6.97
2018-05-17T08:33:20.194Z,7.65
2018-05-17T08:35:46.844Z,6.72
2018-05-17T08:38:13.503Z,7.93
2018-05-17T08:40:40.128Z,6.18
2018-05-17T08:43:06.773Z,9.20
2018-05-17T08:45:33.451Z,6.68
2018-05-17T08:48:00.067Z,6.93
2018-05-17T08:50:26.687Z,7.30
2018-05-17T08:52:53.339Z,6.93
2018-05-17T08:55:20.067Z,7.93
2018-05-17T08:57:46.735Z,7.18
2018-05-17T09:00:13.375Z,8.23
2018-05-17T09:02:40.044Z,8.27
2018-05-17T09:05:06.661Z,8.02
2018-05-17T09:07:33.321Z,8.32
2018-05-17T09:09:59.958Z,9.00
2018-05-17T09:12:26.614Z,9.50
2018-05-17T09:14:53.259Z,8.15
2018-05-17T09:17:19.903Z,9.07
2018-05-17T09:19:46.585Z,10.55
2018-05-17T09:22:13.214Z,6.40
2018-05-17T09:24:39.890Z,7.50
2018-05-17T09:27:06.502Z,7.72
2018-05-17T09:29:33.153Z,8.50
2018-05-17T09:31:59.771Z,7.97
2018-05-17T09:34:26.398Z,7.55
2018-05-17T09:36:53.045Z,7.60
2018-05-17T09:39:19.691Z,6.68
2018-05-17T09:41:46.326Z,6.35
2018-05-17T09:44:13.020Z,6.40
2018-05-17T09:46:39.640Z,7.57
2018-05-17T09:49:06.307Z,7.03
2018-05-17T09:51:33.025Z,9.57
2018-05-17T09:53:59.647Z,7.70
2018-05-17T09:56:26.406Z,7.40
2018-05-17T09:58:53.027Z,7.78
2018-05-17T10:01:19.698Z,6.90
2018-05-17T10:03:46.397Z,7.10
2018-05-17T10:06:13.066Z,6.20
2018-05-17T10:08:39.698Z,7.28
2018-05-17T10:11:06.346Z,8.05
2018-05-17T10:13:33.043Z,9.10
2018-05-17T10:15:59.683Z,7.45
2018-05-17T10:18:26.337Z,6.22
2018-05-17T10:20:52.985Z,6.65
2018-05-17T10:23:19.611Z,7.97
2018-05-17T10:25:46.240Z,7.32
2018-05-17T10:28:12.887Z,6.40
2018-05-17T10:33:12.040Z,7.25
2018-05-17T10:35:38.667Z,7.72
2018-05-17T10:38:05.322Z,7.15
2018-05-17T10:40:36.797Z,6.28
2018-05-17T10:43:03.424Z,7.05
2018-05-17T10:45:30.333Z,6.53
2018-05-17T10:47:57.027Z,6.90
2018-05-17T10:50:23.662Z,6.43
2018-05-17T10:55:22.209Z,5.45
2018-05-17T10:57:48.891Z,6.32
2018-05-17T11:00:15.503Z,5.65
2018-05-17T11:02:42.227Z,6.35
2018-05-17T11:05:08.804Z,6.15
2018-05-17T11:07:35.447Z,6.62
2018-05-17T11:10:02.085Z,6.30
2018-05-17T11:12:28.744Z,5.57
2018-05-17T11:14:55.368Z,5.70
2018-05-17T11:17:22.027Z,5.87
2018-05-17T11:19:48.659Z,4.93
2018-05-17T11:22:15.317Z,7.40
2018-05-17T11:24:41.979Z,5.90
2018-05-17T11:27:08.627Z,5.32
2018-05-17T11:29:35.294Z,6.57
2018-05-17T11:32:01.952Z,5.18
2018-05-17T11:34:28.582Z,4.82
2018-05-17T11:36:55.244Z,4.82
2018-05-17T11:39:21.863Z,6.25
2018-05-17T11:41:48.515Z,6.15
2018-05-17T11:44:15.262Z,5.82
2018-05-17T11:46:41.955Z,5.35
2018-05-17T11:49:08.606Z,5.53
2018-05-17T11:51:35.323Z,5.20
2018-05-17T11:54:01.972Z,5.50
2018-05-17T11:56:28.649Z,5.07
2018-05-17T11:58:55.308Z,4.80
2018-05-17T12:01:21.995Z,5.18
2018-05-17T12:03:48.613Z,6.10
2018-05-17T12:06:15.239Z,5.43
2018-05-17T12:08:41.874Z,5.10
2018-05-17T12:11:08.518Z,7.95
2018-05-17T12:13:35.169Z,5.20
2018-05-17T12:16:01.811Z,6.07
2018-05-17T12:18:28.443Z,5.30
2018-05-17T12:20:55.101Z,6.53
2018-05-17T12:23:25.305Z,5.35
2018-05-17T12:25:51.937Z,5.85
2018-05-17T12:28:18.614Z,6.22
2018-05-17T12:30:45.238Z,5.43
2018-05-17T12:33:11.996Z,6.00
2018-05-17T12:35:39.060Z,4.50
2018-05-17T12:38:05.524Z,5.18
2018-05-17T12:40:32.170Z,5.20
2018-05-17T12:42:58.843Z,6.28
2018-05-17T12:45:25.486Z,5.70
2018-05-17T12:47:52.163Z,5.97
2018-05-17T12:50:18.830Z,5.20
2018-05-17T12:52:45.464Z,5.68
2018-05-17T12:55:12.112Z,5.35
2018-05-17T12:57:38.788Z,6.05
2018-05-17T13:00:05.434Z,5.00
2018-05-17T13:02:32.087Z,6.93
2018-05-17T13:04:58.746Z,6.60
2018-05-17T13:07:25.388Z,5.70
2018-05-17T13:09:52.020Z,5.15
2018-05-17T13:12:18.679Z,7.13
2018-05-17T13:14:45.336Z,5.78
2018-05-17T13:17:11.995Z,5.57
2018-05-17T13:19:38.649Z,5.50
2018-05-17T13:22:05.288Z,4.87
2018-05-17T13:24:31.928Z,4.77
2018-05-17T13:26:58.579Z,6.43
2018-05-17T13:29:25.275Z,5.67
2018-05-17T13:31:51.906Z,6.43
2018-05-17T13:34:18.726Z,6.80
2018-05-17T13:36:45.391Z,5.40
2018-05-17T13:39:12.051Z,4.97
2018-05-17T13:41:38.674Z,4.70
2018-05-17T13:44:05.322Z,6.60
2018-05-17T13:46:31.973Z,5.93
2018-05-17T13:48:58.647Z,6.20
2018-05-17T13:51:25.274Z,5.53
2018-05-17T13:53:51.945Z,5.70
2018-05-17T13:56:18.565Z,5.73
2018-05-17T13:58:45.224Z,6.43
2018-05-17T14:01:11.873Z,5.47
2018-05-17T14:03:38.508Z,6.32
2018-05-17T14:06:05.198Z,4.97
2018-05-17T14:08:31.839Z,6.53
2018-05-17T14:10:58.506Z,5.33
2018-05-17T14:13:25.132Z,5.23
2018-05-17T14:15:51.766Z,5.00
2018-05-17T14:18:18.400Z,5.27
2018-05-17T14:20:45.064Z,4.17
2018-05-17T14:23:11.793Z,6.23
2018-05-17T14:25:38.444Z,5.87
2018-05-17T14:28:05.122Z,5.27
2018-05-17T14:30:31.762Z,5.30
2018-05-17T14:32:58.511Z,4.70
2018-05-17T14:35:25.152Z,5.18
2018-05-17T14:37:51.850Z,7.12
2018-05-17T14:40:18.497Z,5.50
2018-05-17T14:42:45.133Z,5.90
2018-05-17T14:45:11.781Z,5.60
2018-05-17T14:47:38.457Z,5.67
2018-05-17T14:50:05.129Z,5.03
2018-05-17T14:52:31.768Z,7.18
2018-05-17T14:54:58.461Z,5.03
2018-05-17T14:57:25.083Z,5.25
2018-05-17T14:59:51.750Z,4.75
2018-05-17T15:02:18.402Z,5.57
2018-05-17T15:04:45.076Z,4.60
2018-05-17T15:07:11.745Z,4.45
2018-05-17T15:09:38.444Z,5.78
2018-05-17T15:12:05.095Z,5.90
2018-05-17T15:14:31.812Z,6.07
2018-05-17T15:16:58.456Z,4.85
2018-05-17T15:19:25.092Z,5.33
2018-05-17T15:21:51.973Z,5.15
2018-05-17T15:24:18.635Z,5.25
2018-05-17T15:26:45.286Z,6.07
2018-05-17T15:29:11.983Z,5.60
2018-05-17T15:31:38.623Z,5.95
2018-05-17T15:34:05.282Z,5.60
2018-05-17T15:36:31.919Z,7.62
2018-05-17T15:38:58.565Z,5.10
2018-05-17T15:41:25.260Z,6.78
2018-05-17T15:43:51.963Z,5.72
2018-05-17T15:46:18.662Z,6.28
2018-05-17T15:48:45.330Z,6.80
2018-05-17T15:51:11.999Z,5.85
2018-05-17T15:53:38.653Z,5.93
2018-05-17T15:56:05.306Z,5.40
2018-05-17T15:58:32.007Z,5.07
2018-05-17T16:00:58.704Z,5.60
2018-05-17T16:03:25.317Z,6.12
2018-05-17T16:05:51.996Z,5.57
2018-05-17T16:08:18.655Z,6.15
2018-05-17T16:10:46.179Z,7.20
2018-05-17T16:13:12.878Z,5.95
2018-05-17T16:15:39.630Z,6.80
2018-05-17T16:18:06.193Z,6.45
2018-05-17T16:20:32.861Z,6.20
2018-05-17T16:22:59.563Z,6.50
2018-05-17T16:25:27.095Z,5.85
2018-05-17T16:27:54.525Z,6.40
2018-05-17T16:30:23.803Z,5.80
2018-05-17T16:32:50.481Z,8.40
2018-05-17T16:35:17.200Z,5.80
2018-05-17T16:37:43.875Z,7.12
2018-05-17T16:40:11.071Z,6.20
2018-05-17T16:42:37.812Z,6.90
2018-05-17T16:45:04.465Z,6.43
2018-05-17T16:47:31.174Z,6.70
2018-05-17T16:49:57.822Z,6.87
2018-05-17T16:52:24.531Z,7.18
2018-05-17T16:54:51.248Z,6.80
2018-05-17T16:57:17.922Z,7.72
2018-05-17T16:59:44.577Z,6.95
2018-05-17T17:02:11.259Z,6.18
2018-05-17T17:04:38.494Z,7.90
2018-05-17T17:07:05.276Z,7.30
2018-05-17T17:09:32.035Z,9.35
2018-05-17T17:11:59.654Z,6.22
2018-05-17T17:14:27.956Z,7.03
2018-05-17T17:16:54.960Z,7.20
2018-05-17T17:29:06.680Z,6.07
2018-05-17T17:41:19.012Z,6.90
2018-05-17T17:43:45.680Z,5.70
2018-05-17T17:46:12.375Z,5.75
2018-05-17T17:48:39.040Z,6.55
2018-05-17T17:51:06.049Z,6.10
2018-05-17T17:53:37.618Z,7.45
2018-05-17T17:56:04.719Z,7.05
2018-05-17T17:58:31.429Z,6.95
2018-05-17T18:00:58.192Z,6.45
2018-05-17T18:03:24.912Z,5.85
2018-05-17T18:05:51.582Z,7.53
2018-05-17T18:08:18.279Z,7.43
2018-05-17T18:10:45.472Z,8.57
2018-05-17T18:13:12.146Z,5.20
2018-05-17T18:15:39.825Z,6.60
2018-05-17T18:18:07.261Z,5.97
2018-05-17T18:20:33.954Z,7.00
2018-05-17T18:23:00.643Z,7.15
2018-05-17T18:25:27.358Z,7.87
2018-05-17T18:27:54.137Z,6.65
2018-05-17T18:30:20.837Z,8.00
2018-05-17T18:32:47.530Z,6.07
2018-05-17T18:48:18.123Z,6.22
2018-05-17T18:50:44.852Z,7.12
2018-05-17T18:53:12.279Z,7.93
2018-05-17T18:55:38.990Z,7.03
2018-05-17T18:58:05.703Z,7.82
2018-05-17T19:00:32.406Z,7.00
2018-05-17T19:02:59.119Z,6.95
2018-05-17T19:05:25.836Z,8.23
2018-05-17T19:07:52.535Z,6.55
2018-05-17T19:10:19.232Z,7.12
2018-05-17T19:22:31.419Z,8.35
2018-05-17T19:24:58.143Z,7.30
2018-05-17T19:27:24.855Z,6.60
2018-05-17T19:29:51.851Z,6.40
2018-05-17T19:32:18.534Z,6.15
2018-05-17T19:34:45.231Z,7.32
2018-05-17T19:37:12.416Z,6.57
2018-05-17T19:39:39.116Z,7.65
2018-05-17T19:42:06.446Z,7.20
2018-05-17T19:44:33.131Z,6.85
2018-05-17T19:46:59.935Z,6.60
2018-05-17T19:49:27.291Z,7.03
2018-05-17T19:51:54.036Z,7.45
2018-05-17T19:54:20.736Z,6.35
2018-05-17T19:56:47.434Z,7.40
2018-05-17T19:59:14.158Z,6.68
2018-05-17T20:01:44.930Z,6.47
2018-05-17T20:04:12.500Z,7.03
2018-05-17T20:06:39.225Z,6.43
2018-05-17T20:09:05.949Z,8.00
2018-05-17T20:11:32.605Z,6.70
2018-05-17T20:13:59.352Z,6.25
2018-05-17T20:16:26.408Z,5.72
2018-05-17T20:18:53.883Z,7.85
2018-05-17T20:21:20.694Z,7.20
2018-05-17T20:23:47.342Z,5.97
2018-05-17T20:26:14.976Z,7.87
2018-05-17T20:28:41.621Z,6.12
2018-05-17T20:31:09.247Z,6.20
2018-05-17T20:33:35.963Z,6.45
2018-05-17T20:36:02.656Z,6.75
2018-05-17T20:38:29.838Z,7.57
2018-05-17T20:40:56.759Z,6.55
2018-05-17T20:43:24.104Z,6.43
2018-05-17T20:45:55.777Z,6.53
2018-05-17T20:48:22.532Z,6.47
2018-05-17T20:50:49.206Z,7.93
2018-05-17T20:53:15.878Z,6.22
2018-05-17T20:55:46.852Z,6.45
2018-05-17T20:58:13.561Z,6.72
2018-05-17T21:00:40.269Z,7.35
2018-05-17T21:03:11.292Z,6.97
2018-05-17T21:05:37.999Z,5.87
2018-05-17T21:08:04.704Z,6.20
2018-05-17T21:10:31.387Z,8.10
2018-05-17T21:12:58.063Z,6.57
2018-05-17T21:15:25.224Z,8.73
2018-05-17T21:17:53.397Z,6.65
2018-05-17T21:20:20.051Z,6.55
2018-05-17T21:22:46.721Z,6.72
2018-05-17T21:25:13.359Z,7.43
2018-05-17T21:27:40.023Z,6.30
2018-05-17T21:30:07.564Z,7.95
2018-05-17T21:32:34.215Z,7.60
2018-05-17T21:35:07.299Z,6.68
2018-05-17T21:47:19.021Z,7.37
2018-05-17T21:49:45.701Z,6.05
2018-05-17T21:52:12.349Z,6.62
2018-05-17T21:54:39.008Z,6.55
2018-05-17T21:57:05.692Z,6.97
2018-05-17T21:59:32.392Z,6.47
2018-05-17T22:01:59.072Z,7.65
2018-05-17T22:04:25.893Z,6.22
2018-05-17T22:19:52.630Z,7.00
2018-05-17T22:22:19.329Z,7.20
2018-05-17T22:24:50.191Z,6.18
2018-05-17T22:27:16.847Z,7.35
2018-05-17T22:29:43.503Z,7.18
2018-05-17T22:32:10.692Z,7.07
2018-05-17T22:34:38.277Z,6.78
2018-05-17T22:37:05.627Z,6.50
2018-05-17T22:39:36.125Z,6.75
2018-05-17T22:42:02.836Z,7.55
2018-05-17T22:44:30.008Z,6.20
2018-05-17T22:47:00.687Z,6.95
2018-05-17T22:49:31.235Z,7.50
2018-05-17T22:51:57.916Z,6.05
2018-05-17T23:07:25.037Z,5.75
2018-05-17T23:09:51.639Z,6.72
2018-05-17T23:12:18.299Z,6.78
2018-05-17T23:14:45.102Z,5.90
2018-05-17T23:17:12.416Z,6.40
2018-05-17T23:19:39.081Z,5.85
2018-05-17T23:22:05.773Z,6.30
2018-05-17T23:24:32.715Z,6.35
2018-05-17T23:26:59.403Z,7.18
2018-05-17T23:29:26.046Z,5.95
2018-05-17T23:31:52.694Z,6.68
2018-05-17T23:34:19.339Z,6.60
2018-05-17T23:36:46.452Z,6.57
2018-05-17T23:39:13.130Z,6.30
2018-05-17T23:41:45.558Z,6.35
2018-05-17T23:44:12.242Z,6.82
2018-05-17T23:46:38.907Z,8.18
2018-05-17T23:49:05.755Z,6.80
2018-05-17T23:51:32.391Z,6.50
2018-05-17T23:53:59.052Z,6.90
2018-05-17T23:56:26.420Z,6.50
