createdAt,value
2023-10-20T00:02:23.669Z,99048.06
2023-10-20T00:07:28.709Z,99048.13
2023-10-20T00:12:32.530Z,99053.50
2023-10-20T00:17:36.337Z,99048.22
2023-10-20T00:22:43.982Z,99026.66
2023-10-20T00:27:47.779Z,99038.78
2023-10-20T00:32:52.886Z,99047.72
2023-10-20T00:37:58.155Z,99050.88
2023-10-20T00:43:01.813Z,99054.13
2023-10-20T00:48:07.999Z,99055.28
2023-10-20T00:53:13.747Z,99062.03
2023-10-20T00:58:17.761Z,99059.78
2023-10-20T01:03:21.979Z,99061.16
2023-10-20T01:08:27.019Z,99042.06
2023-10-20T01:13:30.601Z,99059.31
2023-10-20T01:18:34.953Z,99065.63
2023-10-20T01:23:40.319Z,99059.31
2023-10-20T01:28:45.370Z,99053.94
2023-10-20T01:33:48.996Z,99052.09
2023-10-20T01:38:52.496Z,99059.06
2023-10-20T01:43:57.507Z,99055.44
2023-10-20T01:49:01.103Z,99073.00
2023-10-20T01:54:04.664Z,99066.06
2023-10-20T01:59:09.823Z,99069.66
2023-10-20T02:04:13.396Z,99073.09
2023-10-20T02:09:17.186Z,99084.56
2023-10-20T02:14:22.108Z,99097.88
2023-10-20T02:19:25.739Z,99096.28
2023-10-20T02:24:29.682Z,99098.19
2023-10-20T02:29:35.463Z,99094.72
2023-10-20T02:34:39.102Z,99096.56
2023-10-20T02:39:42.950Z,99100.34
2023-10-20T02:44:48.156Z,99099.56
2023-10-20T02:49:55.185Z,99085.69
2023-10-20T02:54:58.753Z,99090.22
2023-10-20T03:00:05.423Z,99083.38
2023-10-20T03:05:11.357Z,99095.00
2023-10-20T03:10:15.159Z,99093.41
2023-10-20T03:15:21.033Z,99089.25
2023-10-20T03:20:29.603Z,99091.31
2023-10-20T03:25:34.617Z,99103.53
2023-10-20T03:30:41.788Z,99107.88
2023-10-20T03:35:46.236Z,99112.25
2023-10-20T03:40:49.779Z,99115.78
2023-10-20T03:45:54.675Z,99116.63
2023-10-20T03:50:59.349Z,99117.44
2023-10-20T03:56:04.368Z,99114.88
2023-10-20T04:01:09.796Z,99119.34
2023-10-20T04:06:14.432Z,99126.34
2023-10-20T04:11:18.445Z,99126.44
2023-10-20T04:16:24.871Z,99133.44
2023-10-20T04:21:28.910Z,99126.44
2023-10-20T04:26:35.021Z,99127.25
2023-10-20T04:31:57.679Z,99121.81
2023-10-20T04:37:18.534Z,99124.09
2023-10-20T04:42:44.629Z,99112.34
2023-10-20T04:48:07.272Z,99107.44
2023-10-20T04:53:24.385Z,99122.19
2023-10-20T04:58:37.149Z,99114.88
2023-10-20T05:03:47.960Z,99113.50
2023-10-20T05:08:52.916Z,99118.06
2023-10-20T05:13:56.450Z,99110.94
2023-10-20T05:19:02.157Z,99127.81
2023-10-20T05:24:06.602Z,99133.84
2023-10-20T05:29:10.523Z,99140.09
2023-10-20T05:34:15.555Z,99141.44
2023-10-20T05:39:22.724Z,99136.06
2023-10-20T05:44:26.597Z,99144.66
2023-10-20T05:49:34.005Z,99148.91
2023-10-20T05:54:37.466Z,99139.97
2023-10-20T05:59:42.150Z,99134.53
2023-10-20T06:04:47.181Z,99144.63
2023-10-20T06:09:51.139Z,99150.88
2023-10-20T06:14:54.739Z,99157.06
2023-10-20T06:19:59.806Z,99160.22
2023-10-20T06:25:07.384Z,99153.25
2023-10-20T06:30:23.523Z,99159.06
2023-10-20T06:35:34.265Z,99148.31
2023-10-20T06:40:37.890Z,99144.75
2023-10-20T06:45:41.744Z,99149.19
2023-10-20T06:50:47.379Z,99146.44
2023-10-20T06:56:12.453Z,99114.19
2023-10-20T07:01:14.666Z,99156.56
2023-10-20T07:06:19.645Z,99164.78
2023-10-20T07:11:23.414Z,99179.22
2023-10-20T07:16:27.093Z,99182.06
2023-10-20T07:21:32.075Z,99177.66
2023-10-20T07:26:36.200Z,99185.06
2023-10-20T07:31:41.802Z,99176.88
2023-10-20T07:36:47.699Z,99184.72
2023-10-20T07:41:51.170Z,99185.50
2023-10-20T07:46:54.829Z,99174.66
2023-10-20T07:52:00.776Z,99179.38
2023-10-20T07:57:05.153Z,99186.25
2023-10-20T08:02:09.057Z,99183.06
2023-10-20T08:07:14.776Z,99183.13
2023-10-20T08:12:18.403Z,99181.56
2023-10-20T08:17:22.345Z,99178.06
2023-10-20T08:22:27.985Z,99180.34
2023-10-20T08:27:31.794Z,99180.88
2023-10-20T08:32:36.047Z,99184.97
2023-10-20T08:37:41.190Z,99186.78
2023-10-20T08:42:44.975Z,99190.69
2023-10-20T08:47:49.480Z,99187.00
2023-10-20T08:52:57.290Z,99190.50
2023-10-20T08:58:00.871Z,99184.50
2023-10-20T09:03:04.728Z,99185.19
2023-10-20T09:08:09.944Z,99184.81
2023-10-20T09:13:13.623Z,99184.38
2023-10-20T09:18:17.636Z,99189.22
2023-10-20T09:23:23.104Z,99199.41
2023-10-20T09:28:26.697Z,99198.38
2023-10-20T09:33:30.563Z,99200.31
2023-10-20T09:38:39.472Z,99194.84
2023-10-20T09:43:49.926Z,99189.13
2023-10-20T09:48:54.390Z,99151.88
2023-10-20T09:53:59.931Z,99177.44
2023-10-20T09:59:07.808Z,99160.28
2023-10-20T10:04:13.067Z,99143.56
2023-10-20T10:09:19.532Z,99138.06
2023-10-20T10:14:26.785Z,99130.38
2023-10-20T10:19:30.737Z,99122.06
2023-10-20T10:24:38.336Z,99125.25
2023-10-20T10:29:53.036Z,99146.81
2023-10-20T10:34:58.221Z,99152.31
2023-10-20T10:40:11.078Z,99155.84
2023-10-20T10:45:23.424Z,99165.13
2023-10-20T10:50:27.439Z,99160.44
2023-10-20T10:55:33.110Z,99161.88
2023-10-20T11:00:37.494Z,99169.72
2023-10-20T11:05:41.965Z,99168.84
2023-10-20T11:10:48.393Z,99177.75
2023-10-20T11:15:52.771Z,99162.06
2023-10-20T11:20:57.616Z,99183.56
2023-10-20T11:26:03.327Z,99169.88
2023-10-20T11:31:07.965Z,99165.09
2023-10-20T11:36:11.602Z,99174.84
2023-10-20T11:41:16.822Z,99182.63
2023-10-20T11:46:20.387Z,99177.53
2023-10-20T11:51:24.015Z,99180.78
2023-10-20T11:56:31.544Z,99176.59
2023-10-20T12:01:36.374Z,99163.25
2023-10-20T12:06:40.705Z,99178.31
2023-10-20T12:11:46.713Z,99168.63
2023-10-20T12:16:50.549Z,99174.88
2023-10-20T12:21:54.294Z,99172.03
2023-10-20T12:27:00.450Z,99177.81
2023-10-20T12:32:04.841Z,99175.59
2023-10-20T12:37:08.556Z,99182.16
2023-10-20T12:42:13.996Z,99191.28
2023-10-20T12:47:17.836Z,99184.63
2023-10-20T12:52:21.752Z,99186.94
2023-10-20T12:57:26.672Z,99184.06
2023-10-20T13:02:30.741Z,99177.69
2023-10-20T13:07:34.481Z,99183.25
2023-10-20T13:12:39.634Z,99187.53
2023-10-20T13:17:43.342Z,99179.00
2023-10-20T13:22:46.976Z,99182.72
2023-10-20T13:27:53.774Z,99182.25
2023-10-20T13:32:57.568Z,99184.34
2023-10-20T13:38:01.243Z,99196.97
2023-10-20T13:43:06.590Z,99192.44
2023-10-20T13:48:11.042Z,99201.91
2023-10-20T13:53:15.866Z,99193.63
2023-10-20T13:58:20.960Z,99196.56
2023-10-20T14:03:24.763Z,99207.44
2023-10-20T14:08:28.758Z,99200.00
2023-10-20T14:13:33.999Z,99202.19
2023-10-20T14:18:37.663Z,99204.38
2023-10-20T14:23:41.453Z,99201.28
2023-10-20T14:28:46.686Z,99201.72
2023-10-20T14:33:53.357Z,99198.59
2023-10-20T14:38:59.264Z,99216.53
2023-10-20T14:44:04.730Z,99189.22
2023-10-20T14:49:09.481Z,99226.72
2023-10-20T14:54:15.027Z,99219.19
2023-10-20T14:59:23.119Z,99224.72
2023-10-20T15:04:30.724Z,99229.06
2023-10-20T15:09:34.915Z,99226.44
2023-10-20T15:14:49.306Z,99236.19
2023-10-20T15:19:54.368Z,99253.69
2023-10-20T15:25:01.638Z,99251.31
2023-10-20T15:30:14.494Z,99278.28
2023-10-20T15:35:19.283Z,99279.16
2023-10-20T15:40:27.080Z,99280.31
2023-10-20T15:45:36.331Z,99275.19
2023-10-20T15:50:47.650Z,99274.38
2023-10-20T15:56:01.330Z,99282.38
2023-10-20T16:01:11.873Z,99276.25
2023-10-20T16:06:17.750Z,99269.09
2023-10-20T16:11:23.101Z,99263.78
2023-10-20T16:16:33.989Z,99260.91
2023-10-20T16:21:39.021Z,99249.41
2023-10-20T16:26:43.575Z,99248.53
2023-10-20T16:31:48.767Z,99256.41
2023-10-20T16:36:54.180Z,99282.81
2023-10-20T16:42:00.368Z,99289.94
2023-10-20T16:47:10.976Z,99289.94
2023-10-20T16:52:18.784Z,99289.13
2023-10-20T16:57:22.996Z,99296.22
2023-10-20T17:02:31.301Z,99285.81
2023-10-20T17:07:35.914Z,99280.78
2023-10-20T17:12:44.987Z,99285.16
2023-10-20T17:17:51.109Z,99293.78
2023-10-20T17:22:56.573Z,99304.34
2023-10-20T17:28:00.970Z,99311.41
2023-10-20T17:33:07.073Z,99320.19
2023-10-20T17:38:12.014Z,99316.59
2023-10-20T17:43:16.007Z,99307.81
2023-10-20T17:48:25.324Z,99295.56
2023-10-20T17:53:30.512Z,99308.72
2023-10-20T17:58:38.835Z,99308.78
2023-10-20T18:03:45.775Z,99305.22
2023-10-20T18:08:54.668Z,99309.63
2023-10-20T18:14:01.173Z,99305.25
2023-10-20T18:19:08.805Z,99313.19
2023-10-20T18:24:14.022Z,99322.97
2023-10-20T18:29:18.696Z,99319.59
2023-10-20T18:34:25.738Z,99317.03
2023-10-20T18:39:29.849Z,99313.56
2023-10-20T18:44:33.767Z,99313.66
2023-10-20T18:49:38.877Z,99318.19
2023-10-20T18:54:42.808Z,99310.31
2023-10-20T18:59:48.378Z,99302.53
2023-10-20T19:04:56.470Z,99315.78
2023-10-20T19:10:00.866Z,99326.50
2023-10-20T19:15:05.055Z,99321.31
2023-10-20T19:20:15.189Z,99322.16
2023-10-20T19:25:18.953Z,99318.66
2023-10-20T19:30:23.098Z,99326.59
2023-10-20T19:35:29.183Z,99331.88
2023-10-20T19:40:33.123Z,99310.78
2023-10-20T19:45:37.371Z,99319.72
2023-10-20T19:50:44.343Z,99318.00
2023-10-20T19:55:48.418Z,99314.69
2023-10-20T20:00:52.093Z,99313.78
2023-10-20T20:05:57.270Z,99309.41
2023-10-20T20:11:01.432Z,99320.06
2023-10-20T20:16:10.050Z,99319.25
2023-10-20T20:21:15.833Z,99300.97
2023-10-20T20:26:20.808Z,99332.56
2023-10-20T20:31:24.351Z,99334.38
2023-10-20T20:36:29.416Z,99341.38
2023-10-20T20:41:33.080Z,99344.91
2023-10-20T20:46:36.788Z,99329.31
2023-10-20T20:51:41.963Z,99349.41
2023-10-20T20:56:45.629Z,99350.38
2023-10-20T21:01:49.580Z,99349.53
2023-10-20T21:06:55.116Z,99354.88
2023-10-20T21:11:58.842Z,99368.09
2023-10-20T21:17:02.395Z,99378.66
2023-10-20T21:22:08.600Z,99376.00
2023-10-20T21:27:12.244Z,99371.63
2023-10-20T21:32:15.799Z,99370.88
2023-10-20T21:37:21.080Z,99363.16
2023-10-20T21:42:24.596Z,99356.97
2023-10-20T21:47:28.153Z,99362.25
2023-10-20T21:52:33.270Z,99354.50
2023-10-20T21:57:37.427Z,99347.84
2023-10-20T22:02:41.172Z,99359.09
2023-10-20T22:07:46.328Z,99355.69
2023-10-20T22:12:52.525Z,99349.56
2023-10-20T22:17:57.182Z,99341.75
2023-10-20T22:23:02.708Z,99336.53
2023-10-20T22:28:07.235Z,99356.66
2023-10-20T22:33:11.012Z,99355.75
2023-10-20T22:38:16.350Z,99373.31
2023-10-20T22:43:19.854Z,99369.03
2023-10-20T22:48:23.460Z,99360.22
2023-10-20T22:53:28.440Z,99369.03
2023-10-20T22:58:32.157Z,99374.47
2023-10-20T23:03:36.125Z,99379.81
2023-10-20T23:08:41.322Z,99391.34
2023-10-20T23:13:45.007Z,99386.97
2023-10-20T23:18:50.600Z,99380.06
2023-10-20T23:23:56.584Z,99385.44
2023-10-20T23:29:00.342Z,99410.88
2023-10-20T23:34:04.006Z,99411.69
2023-10-20T23:39:09.162Z,99415.41
2023-10-20T23:44:12.586Z,99417.13
2023-10-20T23:49:16.152Z,99411.03
2023-10-20T23:54:21.229Z,99416.31
2023-10-20T23:59:24.785Z,99425.16
