createdAt,value
2018-12-02T00:02:00.004Z,14.03
2018-12-02T00:04:34.288Z,13.80
2018-12-02T00:07:08.625Z,13.77
2018-12-02T00:09:42.972Z,14.73
2018-12-02T00:12:17.328Z,13.73
2018-12-02T00:14:51.613Z,13.03
2018-12-02T00:17:25.906Z,14.03
2018-12-02T00:20:00.204Z,14.23
2018-12-02T00:22:34.580Z,14.67
2018-12-02T00:25:13.168Z,14.20
2018-12-02T00:27:51.282Z,14.73
2018-12-02T00:30:28.670Z,14.13
2018-12-02T00:33:03.024Z,13.03
2018-12-02T00:35:37.376Z,13.37
2018-12-02T00:38:11.724Z,12.47
2018-12-02T00:40:46.044Z,13.87
2018-12-02T00:43:20.372Z,13.83
2018-12-02T00:45:54.772Z,13.97
2018-12-02T00:48:29.102Z,14.83
2018-12-02T00:51:03.457Z,14.47
2018-12-02T00:53:37.825Z,13.27
2018-12-02T00:56:10.877Z,13.43
2018-12-02T00:58:45.988Z,14.63
2018-12-02T01:01:20.289Z,13.37
2018-12-02T01:03:54.587Z,15.50
2018-12-02T01:06:28.920Z,13.23
2018-12-02T01:09:03.331Z,13.40
2018-12-02T01:11:37.635Z,13.93
2018-12-02T01:14:12.624Z,13.97
2018-12-02T01:16:46.923Z,12.73
2018-12-02T01:19:21.255Z,13.70
2018-12-02T01:21:55.545Z,12.50
2018-12-02T01:24:30.037Z,14.80
2018-12-02T01:27:04.452Z,13.67
2018-12-02T01:29:38.750Z,13.37
2018-12-02T01:32:13.037Z,14.03
2018-12-02T01:34:56.859Z,14.30
2018-12-02T01:37:31.167Z,14.37
2018-12-02T01:40:07.474Z,16.10
2018-12-02T01:42:41.795Z,14.10
2018-12-02T01:45:24.315Z,14.50
2018-12-02T01:47:58.613Z,14.03
2018-12-02T01:50:42.837Z,14.63
2018-12-02T01:53:17.100Z,15.10
2018-12-02T01:55:51.436Z,15.37
2018-12-02T01:58:25.856Z,15.30
2018-12-02T02:01:00.160Z,15.53
2018-12-02T02:03:34.491Z,13.57
2018-12-02T02:06:08.805Z,14.43
2018-12-02T02:08:43.141Z,14.57
2018-12-02T02:11:17.455Z,14.10
2018-12-02T02:16:56.453Z,14.57
2018-12-02T02:19:30.771Z,14.80
2018-12-02T02:22:05.249Z,15.17
2018-12-02T02:24:39.511Z,14.83
2018-12-02T02:30:56.762Z,13.97
2018-12-02T02:33:31.036Z,14.93
2018-12-02T02:36:05.749Z,15.00
2018-12-02T02:38:40.097Z,15.10
2018-12-02T02:41:14.433Z,14.07
2018-12-02T02:43:48.734Z,14.47
2018-12-02T02:46:23.016Z,16.33
2018-12-02T02:48:57.301Z,14.47
2018-12-02T02:51:31.611Z,15.20
2018-12-02T02:54:06.330Z,14.73
2018-12-02T02:56:40.612Z,15.57
2018-12-02T02:59:14.939Z,14.50
2018-12-02T03:01:49.270Z,14.67
2018-12-02T03:07:28.055Z,15.07
2018-12-02T03:10:02.400Z,14.73
2018-12-02T03:12:36.732Z,15.70
2018-12-02T03:15:12.183Z,14.83
2018-12-02T03:17:46.559Z,15.07
2018-12-02T03:20:21.723Z,13.33
2018-12-02T03:22:56.308Z,15.23
2018-12-02T03:29:23.769Z,16.13
2018-12-02T03:31:58.079Z,15.37
2018-12-02T03:34:32.364Z,14.83
2018-12-02T03:37:06.716Z,15.73
2018-12-02T03:39:41.012Z,16.00
2018-12-02T03:42:15.341Z,15.23
2018-12-02T03:44:49.682Z,15.20
2018-12-02T03:47:24.021Z,15.60
2018-12-02T03:49:58.334Z,16.43
2018-12-02T03:52:32.739Z,14.53
2018-12-02T03:55:08.207Z,16.50
2018-12-02T04:00:46.663Z,16.50
2018-12-02T04:03:20.940Z,15.70
2018-12-02T04:05:55.300Z,15.40
2018-12-02T04:08:29.588Z,14.47
2018-12-02T04:11:03.949Z,15.07
2018-12-02T04:13:38.302Z,14.93
2018-12-02T04:16:12.572Z,14.90
2018-12-02T04:18:55.058Z,14.67
2018-12-02T04:21:29.400Z,13.73
2018-12-02T04:24:28.716Z,14.70
2018-12-02T04:42:25.553Z,12.90
2018-12-02T04:48:04.096Z,13.00
2018-12-02T04:50:38.395Z,13.83
2018-12-02T04:53:12.744Z,12.57
2018-12-02T04:55:47.044Z,13.00
2018-12-02T04:58:52.223Z,11.90
2018-12-02T05:01:26.575Z,11.40
2018-12-02T05:04:01.247Z,13.53
2018-12-02T05:06:35.530Z,11.87
2018-12-02T05:09:10.282Z,12.07
2018-12-02T05:11:44.604Z,13.03
2018-12-02T05:14:18.932Z,12.50
2018-12-02T05:16:53.589Z,11.50
2018-12-02T06:21:19.961Z,10.03
2018-12-02T06:33:47.817Z,10.03
2018-12-02T06:36:23.722Z,9.80
2018-12-02T06:42:06.095Z,9.10
2018-12-02T06:44:40.397Z,9.17
2018-12-02T06:47:14.690Z,9.03
2018-12-02T06:50:07.466Z,9.20
2018-12-02T06:52:41.788Z,9.53
2018-12-02T06:55:29.290Z,9.00
2018-12-02T07:02:25.385Z,9.80
2018-12-02T07:04:59.676Z,9.63
2018-12-02T07:07:33.912Z,9.40
2018-12-02T07:10:08.206Z,8.20
2018-12-02T07:12:42.479Z,8.03
2018-12-02T07:15:16.752Z,8.27
2018-12-02T07:17:54.968Z,7.43
2018-12-02T07:20:31.007Z,8.17
2018-12-02T07:23:08.684Z,10.10
2018-12-02T07:25:44.890Z,8.90
2018-12-02T07:28:19.167Z,8.80
2018-12-02T07:30:53.576Z,9.63
2018-12-02T07:33:27.971Z,9.70
2018-12-02T07:36:02.281Z,9.23
2018-12-02T07:39:00.281Z,9.33
2018-12-02T07:41:35.432Z,10.10
2018-12-02T07:44:09.934Z,10.03
2018-12-02T07:46:44.429Z,10.60
2018-12-02T07:49:18.905Z,10.90
2018-12-02T07:52:04.642Z,10.10
2018-12-02T07:54:39.293Z,10.57
2018-12-02T07:57:13.812Z,10.63
2018-12-02T08:00:12.231Z,10.13
2018-12-02T08:02:46.728Z,10.67
2018-12-02T08:05:21.047Z,10.90
2018-12-02T08:08:09.273Z,11.53
2018-12-02T08:10:55.676Z,11.80
2018-12-02T08:13:33.322Z,12.07
2018-12-02T08:16:07.613Z,12.47
2018-12-02T08:18:41.889Z,11.93
2018-12-02T08:21:16.225Z,13.10
2018-12-02T08:24:00.583Z,13.40
2018-12-02T08:26:34.866Z,12.60
2018-12-02T08:29:09.135Z,12.57
2018-12-02T08:31:43.424Z,11.47
2018-12-02T08:34:17.792Z,12.03
2018-12-02T08:36:52.093Z,12.83
2018-12-02T08:39:26.489Z,12.87
2018-12-02T08:42:00.860Z,12.73
2018-12-02T08:44:35.220Z,11.73
2018-12-02T08:47:10.504Z,11.93
2018-12-02T08:49:44.859Z,13.27
2018-12-02T08:55:46.101Z,12.23
2018-12-02T08:58:29.834Z,13.60
2018-12-02T09:01:07.238Z,12.23
2018-12-02T09:03:41.553Z,12.53
2018-12-02T09:06:20.546Z,11.07
2018-12-02T09:08:54.981Z,11.80
2018-12-02T09:11:37.730Z,12.63
2018-12-02T09:14:13.281Z,12.60
2018-12-02T09:16:47.811Z,12.57
2018-12-02T09:19:24.656Z,10.87
2018-12-02T09:21:59.038Z,11.13
2018-12-02T09:24:33.616Z,12.40
2018-12-02T09:27:08.028Z,10.67
2018-12-02T09:29:49.381Z,11.00
2018-12-02T09:32:34.740Z,10.60
2018-12-02T09:35:17.411Z,11.20
2018-12-02T09:37:51.753Z,10.60
2018-12-02T09:40:26.164Z,10.67
2018-12-02T09:43:00.473Z,10.73
2018-12-02T09:45:36.334Z,10.37
2018-12-02T09:48:36.784Z,10.73
2018-12-02T09:51:34.676Z,10.83
2018-12-02T09:57:27.054Z,10.03
2018-12-02T10:00:16.447Z,10.50
2018-12-02T10:02:50.708Z,9.70
2018-12-02T10:05:25.037Z,11.13
2018-12-02T10:07:59.445Z,11.47
2018-12-02T10:10:33.724Z,10.67
2018-12-02T10:13:10.782Z,10.37
2018-12-02T10:19:15.978Z,9.63
2018-12-02T10:21:51.247Z,10.50
2018-12-02T10:27:47.048Z,10.20
2018-12-02T10:30:39.847Z,10.57
2018-12-02T10:33:18.786Z,10.90
2018-12-02T10:36:02.218Z,10.87
2018-12-02T10:38:37.591Z,10.80
2018-12-02T10:41:12.122Z,11.43
2018-12-02T10:43:46.449Z,11.27
2018-12-02T10:46:24.454Z,10.33
2018-12-02T10:49:27.287Z,10.43
2018-12-02T10:52:01.667Z,10.70
2018-12-02T10:54:35.964Z,11.03
2018-12-02T10:57:10.286Z,10.77
2018-12-02T10:59:44.601Z,10.77
2018-12-02T11:02:18.897Z,11.63
2018-12-02T11:04:53.177Z,11.37
2018-12-02T11:07:27.466Z,12.00
2018-12-02T11:10:01.811Z,12.93
2018-12-02T11:12:36.129Z,12.67
2018-12-02T11:15:13.884Z,11.53
2018-12-02T11:17:48.172Z,11.77
2018-12-02T11:20:22.504Z,12.03
2018-12-02T11:22:56.981Z,11.70
2018-12-02T11:25:31.325Z,12.27
2018-12-02T11:28:06.345Z,13.10
2018-12-02T11:30:40.866Z,11.47
2018-12-02T11:33:15.208Z,12.43
2018-12-02T11:35:49.485Z,12.77
2018-12-02T11:38:23.999Z,14.20
2018-12-02T11:40:58.347Z,13.80
2018-12-02T11:43:32.688Z,12.57
2018-12-02T11:46:07.123Z,12.53
2018-12-02T11:48:41.692Z,13.40
2018-12-02T11:51:26.389Z,15.50
2018-12-02T11:54:19.294Z,13.30
2018-12-02T11:56:55.331Z,12.97
2018-12-02T11:59:29.703Z,13.20
2018-12-02T12:02:07.666Z,13.43
2018-12-02T12:04:38.480Z,12.90
2018-12-02T12:07:12.865Z,12.50
2018-12-02T12:09:47.253Z,13.40
2018-12-02T12:12:21.729Z,13.43
2018-12-02T12:14:56.142Z,14.10
2018-12-02T12:17:38.772Z,14.00
2018-12-02T12:20:51.736Z,12.90
2018-12-02T12:23:26.953Z,11.87
2018-12-02T12:26:14.696Z,11.97
2018-12-02T12:28:58.585Z,13.03
2018-12-02T12:31:37.889Z,11.50
2018-12-02T12:34:12.630Z,10.67
2018-12-02T12:36:48.442Z,11.67
2018-12-02T12:39:26.174Z,11.03
2018-12-02T12:42:16.487Z,9.83
2018-12-02T12:45:01.090Z,11.07
2018-12-02T12:47:35.654Z,10.67
2018-12-02T12:50:12.049Z,10.30
2018-12-02T12:55:38.103Z,10.23
2018-12-02T12:58:13.585Z,10.03
2018-12-02T13:00:48.872Z,9.90
2018-12-02T13:03:37.962Z,10.53
2018-12-02T13:06:14.392Z,10.33
2018-12-02T13:08:49.334Z,9.67
2018-12-02T13:11:23.633Z,9.87
2018-12-02T13:13:58.290Z,10.47
2018-12-02T13:16:32.661Z,10.27
2018-12-02T13:19:07.026Z,9.90
2018-12-02T13:21:41.404Z,11.37
2018-12-02T13:24:15.736Z,10.87
2018-12-02T13:26:50.072Z,12.17
2018-12-02T13:29:24.512Z,12.23
2018-12-02T13:31:58.898Z,12.43
2018-12-02T13:34:33.325Z,12.03
2018-12-02T13:37:07.836Z,12.77
2018-12-02T15:41:15.707Z,10.60
2018-12-02T15:43:50.184Z,12.23
2018-12-02T15:46:25.417Z,10.67
2018-12-02T15:49:19.525Z,10.93
2018-12-02T15:52:04.097Z,11.37
2018-12-02T15:54:53.280Z,10.63
2018-12-02T15:57:52.535Z,10.50
2018-12-02T16:08:45.806Z,11.23
2018-12-02T16:25:19.340Z,13.80
2018-12-02T22:11:57.649Z,4.87
2018-12-02T22:14:31.925Z,4.20
2018-12-02T22:17:06.372Z,4.30
2018-12-02T22:19:44.565Z,3.83
2018-12-02T22:22:47.418Z,4.17
2018-12-02T22:25:28.567Z,4.83
2018-12-02T22:28:08.299Z,4.80
2018-12-02T22:30:43.607Z,4.40
2018-12-02T22:33:18.349Z,4.20
2018-12-02T22:35:57.426Z,4.23
2018-12-02T22:38:35.279Z,4.13
2018-12-02T22:41:12.694Z,4.00
2018-12-02T22:43:56.264Z,3.60
2018-12-02T22:46:33.357Z,3.60
2018-12-02T22:49:10.843Z,4.10
2018-12-02T22:51:45.584Z,3.80
2018-12-02T22:54:20.068Z,3.53
2018-12-02T22:56:56.618Z,3.63
2018-12-02T22:59:31.030Z,3.40
2018-12-02T23:02:10.965Z,3.20
2018-12-02T23:04:45.563Z,3.20
2018-12-02T23:07:19.920Z,3.50
2018-12-02T23:09:54.250Z,3.47
2018-12-02T23:12:28.518Z,3.37
2018-12-02T23:15:02.836Z,3.43
2018-12-02T23:17:37.127Z,3.83
2018-12-02T23:20:12.283Z,3.47
2018-12-02T23:22:46.693Z,3.60
2018-12-02T23:25:22.003Z,3.57
2018-12-02T23:27:57.200Z,3.40
2018-12-02T23:30:33.888Z,3.80
2018-12-02T23:33:08.618Z,3.70
2018-12-02T23:35:43.009Z,3.50
2018-12-02T23:38:17.334Z,3.50
2018-12-02T23:40:52.922Z,3.80
2018-12-02T23:43:36.379Z,4.00
2018-12-02T23:46:10.978Z,4.13
2018-12-02T23:48:50.187Z,4.03
2018-12-02T23:51:26.899Z,3.40
2018-12-02T23:54:03.107Z,3.23
2018-12-02T23:56:37.565Z,3.47
2018-12-02T23:59:12.027Z,3.33
