createdAt,value
2019-03-22T00:01:25.613Z,6.95
2019-03-22T00:03:55.537Z,7.00
2019-03-22T00:06:25.477Z,7.40
2019-03-22T00:08:55.593Z,7.30
2019-03-22T00:11:25.476Z,6.72
2019-03-22T00:13:56.696Z,7.12
2019-03-22T00:16:27.785Z,7.03
2019-03-22T00:19:11.247Z,7.40
2019-03-22T00:21:42.826Z,6.95
2019-03-22T00:24:12.547Z,7.20
2019-03-22T00:26:42.549Z,7.42
2019-03-22T00:29:12.537Z,6.97
2019-03-22T00:31:42.281Z,7.47
2019-03-22T00:34:14.659Z,7.08
2019-03-22T00:36:45.413Z,7.03
2019-03-22T00:39:15.169Z,7.33
2019-03-22T00:41:45.069Z,7.95
2019-03-22T00:44:16.501Z,7.20
2019-03-22T00:46:46.358Z,7.17
2019-03-22T00:49:16.159Z,7.15
2019-03-22T00:51:46.202Z,7.67
2019-03-22T00:54:16.012Z,7.42
2019-03-22T00:56:45.913Z,6.75
2019-03-22T00:59:15.861Z,7.87
2019-03-22T01:01:45.617Z,7.40
2019-03-22T01:04:15.555Z,7.33
2019-03-22T01:06:45.507Z,7.17
2019-03-22T01:09:15.587Z,6.90
2019-03-22T01:11:45.452Z,8.18
2019-03-22T01:14:15.325Z,7.55
2019-03-22T01:16:45.143Z,7.62
2019-03-22T01:19:14.943Z,7.45
2019-03-22T01:21:44.948Z,7.40
2019-03-22T01:24:14.723Z,6.78
2019-03-22T01:26:44.465Z,8.35
2019-03-22T01:29:14.399Z,7.80
2019-03-22T01:31:44.388Z,8.10
2019-03-22T01:34:14.149Z,6.97
2019-03-22T01:36:44.794Z,6.55
2019-03-22T01:39:14.529Z,7.70
2019-03-22T01:41:44.429Z,8.45
2019-03-22T01:44:14.492Z,7.55
2019-03-22T01:46:44.312Z,7.58
2019-03-22T01:49:14.339Z,7.55
2019-03-22T01:51:44.208Z,7.33
2019-03-22T01:54:14.278Z,7.75
2019-03-22T01:56:44.054Z,7.45
2019-03-22T01:59:13.802Z,7.70
2019-03-22T02:01:43.570Z,8.30
2019-03-22T02:04:13.537Z,7.92
2019-03-22T02:06:43.378Z,7.62
2019-03-22T02:09:13.550Z,7.53
2019-03-22T02:11:43.328Z,7.65
2019-03-22T02:14:13.264Z,7.47
2019-03-22T02:16:43.100Z,7.97
2019-03-22T02:19:15.109Z,8.38
2019-03-22T02:21:44.936Z,7.78
2019-03-22T02:24:14.984Z,8.38
2019-03-22T02:26:44.767Z,8.90
2019-03-22T02:29:14.585Z,7.85
2019-03-22T02:31:44.693Z,8.15
2019-03-22T02:34:14.458Z,7.50
2019-03-22T02:36:44.232Z,7.78
2019-03-22T02:39:14.426Z,7.70
2019-03-22T02:41:44.778Z,8.08
2019-03-22T02:44:14.643Z,8.05
2019-03-22T02:46:44.474Z,8.03
2019-03-22T02:49:14.285Z,7.92
2019-03-22T02:51:44.103Z,8.30
2019-03-22T02:54:13.969Z,8.53
2019-03-22T02:56:43.731Z,8.40
2019-03-22T02:59:13.550Z,8.45
2019-03-22T03:01:43.311Z,8.78
2019-03-22T03:04:14.132Z,8.33
2019-03-22T03:06:44.122Z,8.13
2019-03-22T03:09:14.065Z,8.00
2019-03-22T03:11:44.004Z,8.85
2019-03-22T03:14:13.891Z,8.73
2019-03-22T03:16:43.652Z,8.18
2019-03-22T03:19:13.612Z,9.10
2019-03-22T03:21:46.104Z,8.95
2019-03-22T03:24:15.913Z,8.38
2019-03-22T03:26:46.735Z,8.20
2019-03-22T03:29:16.616Z,8.15
2019-03-22T03:31:46.479Z,8.60
2019-03-22T03:34:16.292Z,8.63
2019-03-22T03:36:46.229Z,8.73
2019-03-22T03:39:16.041Z,7.78
2019-03-22T03:41:45.931Z,8.68
2019-03-22T03:44:16.086Z,9.03
2019-03-22T03:46:45.891Z,8.80
2019-03-22T03:49:15.742Z,8.33
2019-03-22T03:51:47.173Z,8.13
2019-03-22T03:54:16.931Z,9.63
2019-03-22T03:56:46.764Z,8.70
2019-03-22T03:59:16.634Z,8.70
2019-03-22T04:01:46.564Z,9.40
2019-03-22T04:04:16.366Z,8.48
2019-03-22T04:06:46.262Z,8.58
2019-03-22T04:09:16.168Z,9.23
2019-03-22T04:11:46.545Z,9.60
2019-03-22T04:14:16.534Z,9.30
2019-03-22T04:16:46.361Z,9.10
2019-03-22T04:19:16.359Z,8.53
2019-03-22T04:21:46.141Z,8.80
2019-03-22T04:24:16.683Z,9.85
2019-03-22T04:26:46.627Z,9.15
2019-03-22T04:29:16.456Z,8.83
2019-03-22T04:31:46.492Z,9.35
2019-03-22T04:34:16.426Z,9.58
2019-03-22T04:36:46.081Z,9.65
2019-03-22T04:39:15.928Z,9.05
2019-03-22T04:41:45.777Z,9.70
2019-03-22T04:44:15.700Z,9.53
2019-03-22T04:46:46.808Z,9.08
2019-03-22T04:49:17.817Z,9.98
2019-03-22T04:51:47.848Z,9.40
2019-03-22T04:54:19.060Z,9.33
2019-03-22T04:56:50.566Z,9.63
2019-03-22T04:59:20.978Z,9.78
2019-03-22T05:01:53.329Z,10.32
2019-03-22T05:04:25.935Z,9.35
2019-03-22T05:06:56.886Z,10.00
2019-03-22T05:09:28.360Z,10.80
2019-03-22T05:11:59.647Z,10.70
2019-03-22T05:14:30.474Z,11.38
2019-03-22T05:17:00.253Z,10.95
2019-03-22T05:19:31.542Z,10.98
2019-03-22T05:22:02.932Z,11.43
2019-03-22T05:24:33.845Z,10.30
2019-03-22T05:27:05.179Z,9.83
2019-03-22T05:29:38.835Z,10.40
2019-03-22T05:32:09.185Z,11.03
2019-03-22T05:34:38.955Z,11.93
2019-03-22T05:37:08.741Z,10.55
2019-03-22T05:39:38.552Z,11.15
2019-03-22T05:42:09.009Z,12.82
2019-03-22T05:44:38.860Z,11.12
2019-03-22T05:47:09.172Z,12.23
2019-03-22T05:49:39.097Z,16.77
2019-03-22T05:52:09.189Z,21.45
2019-03-22T05:54:39.061Z,16.80
2019-03-22T05:57:13.773Z,16.87
2019-03-22T05:59:42.831Z,15.03
2019-03-22T06:02:12.030Z,13.15
2019-03-22T06:04:41.783Z,11.28
2019-03-22T06:07:11.833Z,11.35
2019-03-22T06:09:41.778Z,10.98
2019-03-22T06:12:11.623Z,11.25
2019-03-22T06:14:41.595Z,11.35
2019-03-22T06:17:11.467Z,10.23
2019-03-22T06:19:41.480Z,11.25
2019-03-22T06:22:11.363Z,11.15
2019-03-22T06:24:41.155Z,11.48
2019-03-22T06:27:11.143Z,11.35
2019-03-22T06:29:53.342Z,11.55
2019-03-22T06:32:14.489Z,11.25
2019-03-22T06:34:46.038Z,12.65
2019-03-22T06:37:16.022Z,11.65
2019-03-22T06:39:45.739Z,11.43
2019-03-22T06:42:15.602Z,11.93
2019-03-22T06:44:45.465Z,12.18
2019-03-22T06:47:16.201Z,11.70
2019-03-22T06:49:46.211Z,12.53
2019-03-22T06:52:16.052Z,11.60
2019-03-22T06:54:45.960Z,12.60
2019-03-22T06:57:15.999Z,12.45
2019-03-22T06:59:45.848Z,12.75
2019-03-22T07:02:15.719Z,12.10
2019-03-22T07:04:45.581Z,12.30
2019-03-22T07:07:15.566Z,12.80
2019-03-22T07:09:45.353Z,12.95
2019-03-22T07:12:15.624Z,13.30
2019-03-22T07:14:46.999Z,13.35
2019-03-22T07:17:16.656Z,12.33
2019-03-22T07:19:46.322Z,14.50
2019-03-22T07:22:16.755Z,13.93
2019-03-22T07:24:46.543Z,14.23
2019-03-22T07:27:16.449Z,13.05
2019-03-22T07:29:46.233Z,13.38
2019-03-22T07:32:16.140Z,13.55
2019-03-22T07:34:46.146Z,14.00
2019-03-22T07:37:15.901Z,14.18
2019-03-22T07:39:45.623Z,11.97
2019-03-22T07:42:17.583Z,13.83
2019-03-22T07:44:46.992Z,13.20
2019-03-22T07:47:16.936Z,14.33
2019-03-22T07:49:46.853Z,12.18
2019-03-22T07:52:16.616Z,13.30
2019-03-22T07:54:46.420Z,14.53
2019-03-22T07:57:16.216Z,13.43
2019-03-22T07:59:45.949Z,13.08
2019-03-22T08:02:15.802Z,14.25
2019-03-22T08:04:45.550Z,14.40
2019-03-22T08:07:15.377Z,13.30
2019-03-22T08:09:45.472Z,13.62
2019-03-22T08:12:15.974Z,14.38
2019-03-22T08:14:45.810Z,14.40
2019-03-22T08:17:15.711Z,13.65
2019-03-22T08:19:45.546Z,13.48
2019-03-22T08:22:15.926Z,14.00
2019-03-22T08:24:46.055Z,13.22
2019-03-22T08:27:15.803Z,13.40
2019-03-22T08:29:45.691Z,12.85
2019-03-22T08:32:15.533Z,13.55
2019-03-22T08:34:47.627Z,13.55
2019-03-22T08:37:17.033Z,13.68
2019-03-22T08:39:46.795Z,13.08
2019-03-22T08:42:16.560Z,14.43
2019-03-22T08:44:46.527Z,15.58
2019-03-22T08:47:16.431Z,13.80
2019-03-22T08:49:46.493Z,13.13
2019-03-22T08:52:16.482Z,13.22
2019-03-22T08:54:46.447Z,13.18
2019-03-22T08:57:16.493Z,12.95
2019-03-22T08:59:46.397Z,12.98
2019-03-22T09:02:16.352Z,12.93
2019-03-22T09:04:46.104Z,13.45
2019-03-22T09:07:16.140Z,14.28
2019-03-22T09:09:46.673Z,15.43
2019-03-22T09:12:16.908Z,14.30
2019-03-22T09:14:46.777Z,14.05
2019-03-22T09:17:16.761Z,13.80
2019-03-22T09:19:51.087Z,15.85
2019-03-22T09:22:20.255Z,16.73
2019-03-22T09:24:50.101Z,15.38
2019-03-22T09:27:19.813Z,13.88
2019-03-22T09:29:49.662Z,16.15
2019-03-22T09:32:19.296Z,16.42
2019-03-22T09:34:49.238Z,16.12
2019-03-22T09:37:19.120Z,16.15
2019-03-22T09:39:49.116Z,16.05
2019-03-22T09:42:19.256Z,17.12
2019-03-22T09:44:49.058Z,16.00
2019-03-22T09:47:18.842Z,17.55
2019-03-22T09:49:51.195Z,17.60
2019-03-22T09:52:20.415Z,17.20
2019-03-22T09:54:50.382Z,17.25
2019-03-22T09:57:20.204Z,17.77
2019-03-22T09:59:49.901Z,17.80
2019-03-22T10:02:20.485Z,15.35
2019-03-22T10:04:50.518Z,16.35
2019-03-22T10:07:20.478Z,16.02
2019-03-22T10:09:50.667Z,16.52
2019-03-22T10:12:20.514Z,17.98
2019-03-22T10:14:50.687Z,17.32
2019-03-22T10:17:20.540Z,17.10
2019-03-22T10:19:50.452Z,15.78
2019-03-22T10:22:20.287Z,17.48
2019-03-22T10:24:50.118Z,17.65
2019-03-22T10:27:19.989Z,16.85
2019-03-22T10:29:49.907Z,16.07
2019-03-22T10:32:23.621Z,17.17
2019-03-22T10:34:52.081Z,16.65
2019-03-22T10:37:22.035Z,16.90
2019-03-22T10:39:51.898Z,16.17
2019-03-22T10:42:21.783Z,16.70
2019-03-22T10:44:54.168Z,17.50
2019-03-22T10:47:24.042Z,15.88
2019-03-22T10:49:54.082Z,17.87
2019-03-22T10:52:23.754Z,16.40
2019-03-22T10:54:53.610Z,16.00
2019-03-22T10:57:23.408Z,17.02
2019-03-22T10:59:53.070Z,17.20
2019-03-22T11:02:23.071Z,17.55
2019-03-22T11:04:53.135Z,17.42
2019-03-22T11:07:22.845Z,17.90
2019-03-22T11:09:54.330Z,19.55
2019-03-22T11:12:24.449Z,19.37
2019-03-22T11:14:54.320Z,19.27
2019-03-22T11:17:24.165Z,18.32
2019-03-22T11:19:53.942Z,19.12
2019-03-22T11:22:23.752Z,16.73
2019-03-22T11:24:53.814Z,18.30
2019-03-22T11:27:24.155Z,19.27
2019-03-22T11:29:53.885Z,17.62
2019-03-22T11:32:23.633Z,18.27
2019-03-22T11:34:53.611Z,18.57
2019-03-22T11:37:23.525Z,18.15
2019-03-22T11:39:53.224Z,18.67
2019-03-22T11:42:23.323Z,18.77
2019-03-22T11:44:53.131Z,18.77
2019-03-22T11:47:22.993Z,19.87
2019-03-22T11:49:52.992Z,20.60
2019-03-22T11:52:23.595Z,20.02
2019-03-22T11:54:53.385Z,19.87
2019-03-22T11:57:23.445Z,19.23
2019-03-22T11:59:53.272Z,20.02
2019-03-22T12:02:23.035Z,20.92
2019-03-22T12:04:52.844Z,20.43
2019-03-22T12:07:22.897Z,20.62
2019-03-22T12:09:52.684Z,21.30
2019-03-22T12:12:22.585Z,20.48
2019-03-22T12:14:52.549Z,21.27
2019-03-22T12:17:22.397Z,20.40
2019-03-22T12:19:52.279Z,20.85
2019-03-22T12:22:22.067Z,20.85
2019-03-22T12:24:51.804Z,21.30
2019-03-22T12:27:21.559Z,21.12
2019-03-22T12:29:53.351Z,20.72
2019-03-22T12:32:31.978Z,21.70
2019-03-22T12:34:56.036Z,20.82
2019-03-22T12:37:25.869Z,22.07
2019-03-22T12:39:55.753Z,21.27
2019-03-22T12:42:25.711Z,20.82
2019-03-22T12:44:55.567Z,21.17
2019-03-22T12:47:25.461Z,22.67
2019-03-22T12:49:55.241Z,22.20
2019-03-22T12:52:25.022Z,21.60
2019-03-22T12:54:54.951Z,22.95
2019-03-22T12:57:24.756Z,22.58
2019-03-22T12:59:54.520Z,22.42
2019-03-22T13:02:24.265Z,23.62
2019-03-22T13:04:54.336Z,22.67
2019-03-22T13:07:24.215Z,22.02
2019-03-22T13:09:54.023Z,22.80
2019-03-22T13:12:23.820Z,24.15
2019-03-22T13:14:53.541Z,22.85
2019-03-22T13:17:23.526Z,22.55
2019-03-22T13:19:53.324Z,23.55
2019-03-22T13:22:23.213Z,23.38
2019-03-22T13:24:52.847Z,22.98
2019-03-22T13:27:22.789Z,24.72
2019-03-22T13:29:52.500Z,23.98
2019-03-22T13:32:22.225Z,23.70
2019-03-22T13:34:52.038Z,24.23
2019-03-22T13:37:21.811Z,24.00
2019-03-22T13:39:51.649Z,24.00
2019-03-22T13:42:21.717Z,24.10
2019-03-22T13:44:51.481Z,23.22
2019-03-22T13:47:21.158Z,22.70
2019-03-22T13:49:50.795Z,24.12
2019-03-22T13:52:20.777Z,24.00
2019-03-22T13:54:52.369Z,24.80
2019-03-22T13:57:23.538Z,24.18
2019-03-22T13:59:53.243Z,27.15
2019-03-22T14:02:23.167Z,25.10
2019-03-22T14:04:52.954Z,25.35
2019-03-22T14:07:22.697Z,25.75
2019-03-22T14:09:52.411Z,27.35
2019-03-22T14:12:22.308Z,25.05
2019-03-22T14:14:52.105Z,25.65
2019-03-22T14:17:21.946Z,25.05
2019-03-22T14:19:51.674Z,27.13
2019-03-22T14:22:21.460Z,25.45
2019-03-22T14:24:51.247Z,23.83
2019-03-22T14:27:21.306Z,26.52
2019-03-22T14:29:51.077Z,27.22
2019-03-22T14:32:20.944Z,28.75
2019-03-22T14:34:50.576Z,26.90
2019-03-22T14:37:21.020Z,26.93
2019-03-22T14:39:51.008Z,26.37
2019-03-22T14:42:20.996Z,26.50
2019-03-22T14:44:50.988Z,26.07
2019-03-22T14:47:20.806Z,28.27
2019-03-22T14:49:50.576Z,26.87
2019-03-22T14:52:20.579Z,26.62
2019-03-22T14:54:50.225Z,25.68
2019-03-22T14:57:19.955Z,26.60
2019-03-22T14:59:58.555Z,26.33
2019-03-22T15:02:21.455Z,27.37
2019-03-22T15:04:51.158Z,24.63
2019-03-22T15:07:20.999Z,24.63
2019-03-22T15:09:50.716Z,25.12
2019-03-22T15:12:21.541Z,25.12
2019-03-22T15:15:02.239Z,23.65
2019-03-22T15:17:51.289Z,25.65
2019-03-22T15:20:28.838Z,25.90
2019-03-22T15:23:18.335Z,24.35
2019-03-22T15:25:58.729Z,24.95
2019-03-22T15:28:32.843Z,25.27
2019-03-22T15:31:13.447Z,23.98
2019-03-22T15:34:00.264Z,25.57
2019-03-22T15:36:34.447Z,25.43
2019-03-22T15:39:23.938Z,25.02
2019-03-22T15:41:54.509Z,26.25
2019-03-22T15:44:24.297Z,25.65
2019-03-22T15:46:54.100Z,26.30
2019-03-22T15:49:23.903Z,26.52
2019-03-22T15:51:53.925Z,26.52
2019-03-22T15:54:23.635Z,25.65
2019-03-22T15:56:53.440Z,26.30
2019-03-22T15:59:24.423Z,26.02
2019-03-22T16:01:54.163Z,26.87
2019-03-22T16:04:24.054Z,26.45
2019-03-22T16:06:53.826Z,26.70
2019-03-22T16:09:23.562Z,27.52
2019-03-22T16:11:53.533Z,25.00
2019-03-22T16:14:23.307Z,25.85
2019-03-22T16:16:53.998Z,25.08
2019-03-22T16:19:24.002Z,25.00
2019-03-22T16:21:54.510Z,26.60
2019-03-22T16:24:24.370Z,27.58
2019-03-22T16:26:54.422Z,25.95
2019-03-22T16:29:24.201Z,26.37
2019-03-22T16:31:54.043Z,26.77
2019-03-22T16:34:23.696Z,27.27
2019-03-22T16:36:53.508Z,26.73
2019-03-22T16:39:23.356Z,27.32
2019-03-22T16:41:53.118Z,27.35
2019-03-22T16:44:22.896Z,26.30
2019-03-22T16:46:52.745Z,26.33
2019-03-22T16:49:22.554Z,25.05
2019-03-22T16:51:52.526Z,25.88
2019-03-22T16:54:22.336Z,25.57
2019-03-22T16:56:53.866Z,25.15
2019-03-22T16:59:23.746Z,24.37
2019-03-22T17:01:53.672Z,26.23
2019-03-22T17:04:23.969Z,25.72
2019-03-22T17:06:53.904Z,22.32
2019-03-22T17:09:23.722Z,24.95
2019-03-22T17:11:53.534Z,23.80
2019-03-22T17:14:23.456Z,23.55
2019-03-22T17:16:53.300Z,23.12
2019-03-22T17:19:23.188Z,23.35
2019-03-22T17:21:53.111Z,24.92
2019-03-22T17:24:23.412Z,25.62
2019-03-22T17:26:53.213Z,25.65
2019-03-22T17:29:23.353Z,24.52
2019-03-22T17:31:53.187Z,24.15
2019-03-22T17:34:22.921Z,24.18
2019-03-22T17:36:52.671Z,22.90
2019-03-22T17:39:22.454Z,25.00
2019-03-22T17:41:53.174Z,22.82
2019-03-22T17:44:23.021Z,23.73
2019-03-22T17:46:52.809Z,24.60
2019-03-22T17:49:22.603Z,24.12
2019-03-22T17:51:52.658Z,22.37
2019-03-22T17:54:22.739Z,24.18
2019-03-22T17:56:52.722Z,22.80
2019-03-22T17:59:23.925Z,24.18
2019-03-22T18:01:54.077Z,23.57
2019-03-22T18:04:24.556Z,24.63
2019-03-22T18:06:55.029Z,22.85
2019-03-22T18:09:24.975Z,24.50
2019-03-22T18:11:54.899Z,23.47
2019-03-22T18:14:26.894Z,24.32
2019-03-22T18:16:56.404Z,23.80
2019-03-22T18:19:26.351Z,24.40
2019-03-22T18:21:57.094Z,25.70
2019-03-22T18:24:26.818Z,23.77
2019-03-22T18:26:56.744Z,23.50
2019-03-22T18:29:27.039Z,23.02
2019-03-22T18:31:57.054Z,23.62
2019-03-22T18:34:33.891Z,23.75
2019-03-22T18:36:58.832Z,24.27
2019-03-22T18:39:28.772Z,23.90
2019-03-22T18:41:59.022Z,22.15
2019-03-22T18:44:28.916Z,22.32
2019-03-22T18:46:58.940Z,24.32
2019-03-22T18:49:30.572Z,24.23
2019-03-22T18:52:00.458Z,23.27
2019-03-22T18:54:30.410Z,23.60
2019-03-22T18:57:00.364Z,23.73
2019-03-22T18:59:30.286Z,22.02
2019-03-22T19:02:00.110Z,22.65
2019-03-22T19:04:29.917Z,24.52
2019-03-22T19:06:59.662Z,23.62
2019-03-22T19:09:29.437Z,22.30
2019-03-22T19:11:59.342Z,24.90
2019-03-22T19:14:29.109Z,22.15
2019-03-22T19:17:00.499Z,22.55
2019-03-22T19:19:30.406Z,22.00
2019-03-22T19:22:00.331Z,21.50
2019-03-22T19:24:31.847Z,20.40
2019-03-22T19:27:01.973Z,20.12
2019-03-22T19:29:31.773Z,19.37
2019-03-22T19:32:01.525Z,19.17
2019-03-22T19:34:31.256Z,17.90
2019-03-22T19:37:01.145Z,19.10
2019-03-22T19:39:30.873Z,18.12
2019-03-22T19:42:00.874Z,18.52
2019-03-22T19:44:30.744Z,18.10
2019-03-22T19:47:00.777Z,19.75
2019-03-22T19:49:30.551Z,19.15
2019-03-22T19:52:00.521Z,19.07
2019-03-22T19:54:30.316Z,20.00
2019-03-22T19:57:00.182Z,20.15
2019-03-22T19:59:30.025Z,20.15
2019-03-22T20:01:59.838Z,20.62
2019-03-22T20:04:29.705Z,20.15
2019-03-22T20:06:59.581Z,18.85
2019-03-22T20:09:29.385Z,19.40
2019-03-22T20:11:59.213Z,21.00
2019-03-22T20:14:29.100Z,19.55
2019-03-22T20:16:58.929Z,20.75
2019-03-22T20:19:28.664Z,18.50
2019-03-22T20:21:58.526Z,20.70
2019-03-22T20:24:28.393Z,19.10
2019-03-22T20:26:58.147Z,18.85
2019-03-22T20:29:28.178Z,18.75
2019-03-22T20:31:58.069Z,19.80
2019-03-22T20:34:27.958Z,19.65
2019-03-22T20:36:57.913Z,20.48
2019-03-22T20:39:27.804Z,19.00
2019-03-22T20:41:57.525Z,20.45
2019-03-22T20:44:33.824Z,20.48
2019-03-22T20:46:58.840Z,20.43
2019-03-22T20:49:28.935Z,21.25
2019-03-22T20:52:00.178Z,21.60
2019-03-22T20:54:29.997Z,21.33
2019-03-22T20:56:59.802Z,21.85
2019-03-22T20:59:29.632Z,20.37
2019-03-22T21:01:59.468Z,21.23
2019-03-22T21:04:29.241Z,21.50
2019-03-22T21:06:59.052Z,22.20
2019-03-22T21:09:29.101Z,21.97
2019-03-22T21:11:58.891Z,21.65
2019-03-22T21:14:30.762Z,21.73
2019-03-22T21:17:00.206Z,22.02
2019-03-22T21:19:29.959Z,22.77
2019-03-22T21:21:59.673Z,23.70
2019-03-22T21:24:29.511Z,24.00
2019-03-22T21:26:59.383Z,23.27
2019-03-22T21:29:29.303Z,23.67
2019-03-22T21:31:59.196Z,58.70
2019-03-22T21:34:29.111Z,23.57
2019-03-22T21:36:59.153Z,24.45
2019-03-22T21:39:29.201Z,23.22
2019-03-22T21:41:59.063Z,23.02
2019-03-22T21:44:29.016Z,24.00
2019-03-22T21:46:58.847Z,22.37
2019-03-22T21:49:30.068Z,21.77
2019-03-22T21:52:00.728Z,23.07
2019-03-22T21:54:30.574Z,22.42
2019-03-22T21:57:00.598Z,23.20
2019-03-22T21:59:31.340Z,21.45
2019-03-22T22:02:01.129Z,20.68
2019-03-22T22:04:31.017Z,22.87
2019-03-22T22:07:01.094Z,22.37
2019-03-22T22:09:30.926Z,21.07
2019-03-22T22:12:00.789Z,22.40
2019-03-22T22:14:40.463Z,22.45
2019-03-22T22:17:02.265Z,22.85
2019-03-22T22:19:32.109Z,21.30
2019-03-22T22:22:02.298Z,20.00
2019-03-22T22:24:33.990Z,20.17
2019-03-22T22:27:13.385Z,21.35
2019-03-22T22:29:35.712Z,22.17
2019-03-22T22:32:06.481Z,20.75
2019-03-22T22:34:36.234Z,21.07
2019-03-22T22:37:06.158Z,22.17
2019-03-22T22:39:36.026Z,21.93
2019-03-22T22:42:05.970Z,20.88
2019-03-22T22:44:35.900Z,21.30
2019-03-22T22:47:05.748Z,21.52
2019-03-22T22:49:35.741Z,22.27
2019-03-22T22:52:05.638Z,23.45
2019-03-22T22:54:36.376Z,22.32
2019-03-22T22:57:06.348Z,22.45
2019-03-22T22:59:36.169Z,22.55
2019-03-22T23:02:06.489Z,23.42
2019-03-22T23:04:36.441Z,23.30
2019-03-22T23:07:06.381Z,23.90
2019-03-22T23:09:36.304Z,20.45
2019-03-22T23:12:06.693Z,23.70
2019-03-22T23:14:36.700Z,22.02
2019-03-22T23:17:07.816Z,22.82
2019-03-22T23:19:38.650Z,23.73
2019-03-22T23:22:11.181Z,22.15
2019-03-22T23:24:42.760Z,23.60
2019-03-22T23:27:13.095Z,22.22
2019-03-22T23:29:48.470Z,22.75
2019-03-22T23:32:20.371Z,21.73
2019-03-22T23:34:58.671Z,22.67
2019-03-22T23:37:22.409Z,21.73
2019-03-22T23:39:52.453Z,22.75
2019-03-22T23:42:22.316Z,21.97
2019-03-22T23:44:53.125Z,22.95
2019-03-22T23:47:23.009Z,21.95
2019-03-22T23:49:52.844Z,21.07
2019-03-22T23:52:22.672Z,21.90
2019-03-22T23:54:52.537Z,23.07
2019-03-22T23:57:22.246Z,22.45
2019-03-22T23:59:52.018Z,23.47
