createdAt,value
2022-12-22T08:39:23.184Z,9.30
2022-12-22T08:41:51.611Z,9.30
2022-12-22T08:44:21.792Z,9.30
2022-12-22T08:46:51.038Z,9.40
2022-12-22T08:49:19.970Z,9.40
2022-12-22T08:51:48.438Z,9.50
2022-12-22T08:54:17.173Z,9.60
2022-12-22T08:56:47.139Z,9.60
2022-12-22T08:59:15.553Z,9.60
2022-12-22T09:01:48.209Z,9.60
2022-12-22T09:04:18.287Z,9.60
2022-12-22T09:06:46.975Z,9.70
2022-12-22T09:09:16.735Z,9.70
2022-12-22T09:11:46.666Z,9.70
2022-12-22T09:14:15.480Z,9.80
2022-12-22T09:16:43.665Z,9.80
2022-12-22T09:19:11.957Z,9.80
2022-12-22T09:21:40.105Z,9.90
2022-12-22T09:24:09.228Z,9.80
2022-12-22T09:26:37.407Z,9.90
2022-12-22T09:29:07.091Z,9.90
2022-12-22T09:31:35.478Z,9.90
2022-12-22T09:34:03.968Z,9.90
2022-12-22T09:36:33.774Z,9.90
2022-12-22T09:39:06.910Z,10.00
2022-12-22T09:41:38.293Z,10.00
2022-12-22T09:44:14.901Z,10.00
2022-12-22T09:46:43.452Z,10.10
2022-12-22T09:49:15.799Z,10.10
2022-12-22T09:51:47.592Z,10.20
2022-12-22T09:54:16.251Z,10.20
2022-12-22T09:56:44.787Z,10.20
2022-12-22T09:59:16.542Z,10.30
2022-12-22T10:02:01.736Z,10.40
2022-12-22T10:04:50.546Z,10.60
2022-12-22T10:07:25.968Z,10.60
2022-12-22T10:09:54.348Z,10.60
2022-12-22T10:12:25.828Z,10.80
2022-12-22T10:14:56.280Z,10.90
2022-12-22T10:17:28.272Z,11.00
2022-12-22T10:20:10.830Z,10.90
2022-12-22T10:22:49.278Z,10.90
2022-12-22T10:25:52.244Z,10.70
2022-12-22T10:28:25.497Z,10.70
2022-12-22T10:31:12.605Z,10.70
2022-12-22T10:33:46.402Z,10.70
2022-12-22T10:36:17.691Z,10.80
2022-12-22T10:39:02.560Z,10.70
2022-12-22T10:41:33.801Z,10.70
2022-12-22T10:44:06.221Z,10.60
2022-12-22T10:46:41.962Z,10.60
2022-12-22T10:49:14.186Z,10.60
2022-12-22T10:51:44.172Z,10.70
2022-12-22T10:54:26.278Z,10.70
2022-12-22T10:57:25.099Z,10.70
2022-12-22T10:59:54.823Z,10.70
2022-12-22T11:02:34.019Z,10.70
2022-12-22T11:05:05.735Z,10.60
2022-12-22T11:07:37.029Z,10.60
2022-12-22T11:10:18.141Z,10.70
2022-12-22T11:13:02.505Z,10.60
2022-12-22T11:15:35.963Z,10.60
2022-12-22T11:18:14.920Z,10.60
2022-12-22T11:20:56.225Z,10.60
2022-12-22T11:23:32.130Z,10.70
2022-12-22T11:26:10.330Z,10.70
2022-12-22T11:28:58.817Z,10.70
2022-12-22T11:31:48.673Z,10.80
2022-12-22T11:34:32.664Z,10.80
2022-12-22T11:37:10.084Z,10.80
2022-12-22T11:39:48.532Z,10.80
2022-12-22T11:42:37.537Z,10.80
2022-12-22T11:45:22.639Z,10.80
2022-12-22T11:48:00.768Z,10.80
2022-12-22T11:50:59.767Z,10.70
2022-12-22T11:53:57.990Z,10.80
2022-12-22T11:56:28.406Z,10.80
2022-12-22T11:59:23.933Z,10.80
2022-12-22T12:02:14.839Z,10.70
2022-12-22T12:05:17.498Z,10.80
2022-12-22T12:07:52.005Z,10.80
2022-12-22T12:10:24.985Z,10.70
2022-12-22T12:13:03.942Z,10.70
2022-12-22T12:15:38.022Z,10.70
2022-12-22T12:18:23.843Z,10.70
2022-12-22T12:21:04.833Z,10.70
2022-12-22T12:24:07.696Z,10.70
2022-12-22T12:26:44.218Z,10.70
2022-12-22T12:29:20.148Z,10.60
2022-12-22T12:31:55.327Z,10.70
2022-12-22T12:34:25.945Z,10.70
2022-12-22T12:36:59.636Z,10.60
2022-12-22T12:39:35.655Z,10.70
2022-12-22T12:42:19.480Z,10.70
2022-12-22T12:44:52.417Z,10.70
2022-12-22T12:47:29.755Z,10.70
2022-12-22T12:50:03.720Z,10.70
2022-12-22T12:53:08.147Z,10.80
2022-12-22T12:55:56.778Z,10.80
2022-12-22T12:58:58.089Z,10.80
2022-12-22T13:01:56.851Z,10.80
2022-12-22T13:05:13.615Z,10.90
2022-12-22T13:08:08.507Z,10.90
2022-12-22T13:10:41.530Z,10.90
2022-12-22T13:13:13.474Z,10.90
2022-12-22T13:15:45.115Z,10.90
2022-12-22T13:18:47.489Z,10.90
2022-12-22T13:24:26.473Z,11.00
2022-12-22T13:27:02.504Z,11.00
2022-12-22T13:29:44.587Z,11.00
2022-12-22T13:32:34.129Z,11.10
2022-12-22T13:38:01.718Z,11.10
2022-12-22T13:40:32.275Z,11.20
2022-12-22T13:43:06.691Z,11.10
2022-12-22T13:45:38.366Z,11.20
2022-12-22T13:48:13.664Z,11.30
2022-12-22T13:50:46.452Z,11.30
2022-12-22T13:53:58.711Z,11.30
2022-12-22T13:56:14.672Z,11.30
2022-12-22T13:58:46.388Z,11.30
2022-12-22T14:01:18.454Z,11.40
2022-12-22T14:04:00.630Z,11.40
2022-12-22T14:06:32.922Z,11.40
2022-12-22T14:09:15.735Z,11.30
2022-12-22T14:11:51.528Z,11.40
2022-12-22T14:14:26.174Z,11.40
2022-12-22T14:16:57.136Z,11.50
2022-12-22T14:19:26.828Z,11.50
