createdAt,value
2022-09-27T00:09:20.359Z,2605.54224
2022-09-27T00:24:22.801Z,1814.37036
2022-09-27T00:39:25.159Z,1398.49792
2022-09-27T00:54:27.554Z,1042.21692
2022-09-27T01:09:29.884Z,706.22241
2022-09-27T01:24:32.185Z,368.96002
2022-09-27T01:39:34.535Z,115.37925
2022-09-27T01:54:36.795Z,15.21485
2022-09-27T02:09:39.118Z,1.2679
2022-09-27T02:24:41.479Z,0
2022-09-27T02:39:43.766Z,0
2022-09-27T02:54:46.205Z,0
2022-09-27T03:09:48.461Z,0
2022-09-27T03:24:50.714Z,0
2022-09-27T03:39:53.255Z,0
2022-09-27T03:55:01.154Z,0
2022-09-27T04:10:04.431Z,0
2022-09-27T04:25:06.659Z,0
2022-09-27T04:40:09.210Z,0
2022-09-27T04:55:11.731Z,0
2022-09-27T05:10:14.000Z,0
2022-09-27T05:25:16.285Z,0
2022-09-27T05:40:39.655Z,0
2022-09-27T05:55:43.413Z,0
2022-09-27T06:10:45.685Z,0
2022-09-27T06:25:48.051Z,0
2022-09-27T06:40:50.309Z,0
2022-09-27T06:55:52.594Z,0
2022-09-27T07:10:54.877Z,0
2022-09-27T07:25:57.125Z,0
2022-09-27T07:40:59.429Z,0
2022-09-27T07:56:01.758Z,0
2022-09-27T08:11:04.052Z,0
2022-09-27T08:26:06.395Z,0
2022-09-27T08:41:08.886Z,0
2022-09-27T08:56:11.370Z,0
2022-09-27T09:11:13.613Z,0
2022-09-27T09:26:15.938Z,0
2022-09-27T09:41:18.409Z,0
2022-09-27T09:56:20.726Z,0
2022-09-27T10:11:23.140Z,0
2022-09-27T10:26:25.419Z,0
2022-09-27T10:41:27.720Z,0
2022-09-27T10:56:29.992Z,0
2022-09-27T11:11:32.321Z,0
2022-09-27T11:26:34.605Z,0
2022-09-27T11:41:36.854Z,0
2022-09-27T11:56:39.208Z,0
2022-09-27T12:11:41.492Z,0
2022-09-27T12:26:43.769Z,0
2022-09-27T12:41:46.072Z,0
2022-09-27T12:56:48.387Z,0
2022-09-27T13:11:50.667Z,1.2679
2022-09-27T13:26:53.012Z,29.16179
2022-09-27T13:41:55.349Z,182.57816
2022-09-27T13:56:57.645Z,522.37634
2022-09-27T14:11:59.971Z,1001.64398
2022-09-27T14:27:02.285Z,1652.07861
2022-09-27T14:42:04.590Z,2561.16577
2022-09-27T14:57:06.871Z,4286.78271
2022-09-27T15:12:09.318Z,5662.4585
2022-09-27T15:27:11.582Z,6448.55859
2022-09-27T15:42:13.905Z,4941.021
2022-09-27T15:57:16.241Z,12791.88184
2022-09-27T16:12:18.574Z,19828.74805
2022-09-27T16:27:20.905Z,12686.64551
2022-09-27T16:42:23.180Z,6484.06006
2022-09-27T16:57:25.469Z,5148.95752
2022-09-27T17:12:27.856Z,5213.62061
2022-09-27T17:27:30.226Z,4977.79053
2022-09-27T17:42:32.513Z,5509.04199
2022-09-27T17:57:34.781Z,5332.80322
2022-09-27T18:12:37.062Z,5027.23877
2022-09-27T18:27:39.383Z,5083.02637
2022-09-27T18:42:41.741Z,4863.6792
2022-09-27T18:57:44.058Z,4953.7002
2022-09-27T19:12:46.344Z,4894.10889
2022-09-27T19:27:48.645Z,5118.52783
2022-09-27T19:42:50.956Z,6123.97559
2022-09-27T19:57:53.444Z,6245.69434
2022-09-27T20:12:55.772Z,6556.33057
2022-09-27T20:27:58.098Z,5966.75537
2022-09-27T20:43:00.525Z,6712.28271
2022-09-27T20:58:02.780Z,6235.55078
2022-09-27T21:13:04.993Z,5662.4585
2022-09-27T21:28:07.387Z,5353.08984
2022-09-27T21:43:09.705Z,4965.11133
2022-09-27T21:58:12.208Z,4735.62061
2022-09-27T22:13:14.533Z,5561.02588
2022-09-27T22:28:16.823Z,6291.33887
2022-09-27T22:43:19.265Z,3215.40405
2022-09-27T22:58:21.624Z,7115.47607
2022-09-27T23:13:23.920Z,7426.11279
2022-09-27T23:28:26.283Z,7372.86084
2022-09-27T23:43:28.591Z,7171.26416
2022-09-27T23:58:31.126Z,3290.21045
