createdAt,value
2017-08-18T00:00:48.900Z,72.70
2017-08-18T00:03:16.479Z,73.40
2017-08-18T00:05:44.063Z,73.80
2017-08-18T00:08:11.694Z,74.00
2017-08-18T00:10:39.263Z,74.40
2017-08-18T00:13:06.894Z,75.00
2017-08-18T00:15:34.498Z,74.70
2017-08-18T00:18:02.090Z,74.90
2017-08-18T00:20:29.721Z,75.80
2017-08-18T00:22:57.319Z,76.60
2017-08-18T00:25:24.905Z,77.80
2017-08-18T00:27:52.713Z,78.40
2017-08-18T00:30:20.235Z,78.50
2017-08-18T00:32:47.801Z,78.90
2017-08-18T00:35:15.396Z,79.40
2017-08-18T00:37:42.977Z,79.70
2017-08-18T00:40:10.604Z,80.60
2017-08-18T00:42:38.203Z,80.90
2017-08-18T00:45:05.759Z,81.10
2017-08-18T00:47:33.327Z,81.90
2017-08-18T00:50:00.938Z,82.00
2017-08-18T00:52:28.522Z,83.20
2017-08-18T00:54:56.136Z,83.80
2017-08-18T00:57:23.750Z,84.60
2017-08-18T00:59:51.320Z,85.80
2017-08-18T01:02:18.896Z,86.40
2017-08-18T01:04:46.662Z,87.10
2017-08-18T01:07:14.253Z,88.00
2017-08-18T01:09:41.822Z,88.70
2017-08-18T01:12:09.394Z,89.20
2017-08-18T01:14:36.969Z,89.50
2017-08-18T01:17:04.540Z,90.00
2017-08-18T01:19:32.264Z,90.20
2017-08-18T01:21:59.789Z,90.40
2017-08-18T01:24:27.404Z,90.30
2017-08-18T01:26:55.024Z,90.80
2017-08-18T01:29:22.610Z,90.70
2017-08-18T01:31:50.211Z,90.90
2017-08-18T01:34:18.011Z,91.00
2017-08-18T01:36:45.597Z,90.90
2017-08-18T01:39:13.155Z,90.80
2017-08-18T01:41:40.829Z,90.50
2017-08-18T01:44:08.372Z,90.40
2017-08-18T01:46:35.940Z,90.20
2017-08-18T01:49:03.591Z,90.10
2017-08-18T01:51:31.102Z,89.60
2017-08-18T01:53:58.635Z,89.50
2017-08-18T01:56:26.240Z,89.20
2017-08-18T01:58:53.838Z,89.50
2017-08-18T02:01:21.468Z,89.70
2017-08-18T02:03:49.075Z,90.10
2017-08-18T02:06:16.637Z,90.30
2017-08-18T02:08:44.229Z,90.40
2017-08-18T02:11:11.997Z,90.60
2017-08-18T02:13:39.537Z,90.90
2017-08-18T02:16:07.115Z,90.70
2017-08-18T02:18:34.887Z,90.70
2017-08-18T02:21:02.461Z,90.80
2017-08-18T02:23:30.056Z,91.10
2017-08-18T02:25:57.861Z,91.40
2017-08-18T02:28:25.441Z,91.40
2017-08-18T02:30:53.013Z,91.40
2017-08-18T02:33:20.606Z,91.40
2017-08-18T02:35:48.170Z,91.30
2017-08-18T02:38:15.740Z,91.30
2017-08-18T02:40:43.521Z,91.40
2017-08-18T02:43:11.102Z,91.40
2017-08-18T02:45:38.644Z,91.30
2017-08-18T02:48:06.296Z,90.70
2017-08-18T02:50:33.908Z,90.70
2017-08-18T02:53:01.488Z,90.70
2017-08-18T02:55:29.108Z,90.80
2017-08-18T02:57:56.670Z,90.20
2017-08-18T03:00:24.214Z,89.80
2017-08-18T03:02:51.830Z,90.20
2017-08-18T03:05:19.360Z,90.10
2017-08-18T03:07:46.953Z,90.20
2017-08-18T03:10:14.548Z,90.20
2017-08-18T03:12:42.118Z,90.20
2017-08-18T03:15:09.712Z,90.30
2017-08-18T03:17:37.371Z,90.30
2017-08-18T03:20:04.983Z,90.50
2017-08-18T03:22:32.599Z,91.00
2017-08-18T03:25:00.381Z,91.20
2017-08-18T03:27:27.914Z,91.30
2017-08-18T03:29:55.508Z,91.70
2017-08-18T03:32:23.186Z,91.90
2017-08-18T03:34:50.755Z,92.30
2017-08-18T03:37:18.364Z,92.40
2017-08-18T03:39:45.960Z,92.80
2017-08-18T03:42:13.502Z,93.10
2017-08-18T03:44:41.023Z,93.40
2017-08-18T03:47:08.702Z,93.40
2017-08-18T03:49:36.281Z,93.40
2017-08-18T03:52:03.847Z,93.70
2017-08-18T03:54:31.516Z,93.50
2017-08-18T03:56:59.092Z,93.80
2017-08-18T03:59:27.409Z,93.70
2017-08-18T04:01:55.172Z,93.60
2017-08-18T04:04:22.809Z,93.70
2017-08-18T04:06:50.396Z,93.60
2017-08-18T04:09:18.039Z,93.50
2017-08-18T04:11:45.612Z,93.30
2017-08-18T04:14:13.504Z,93.30
2017-08-18T04:16:41.262Z,93.40
2017-08-18T04:19:08.840Z,93.20
2017-08-18T04:21:36.425Z,93.00
2017-08-18T04:24:04.045Z,92.90
2017-08-18T04:26:31.653Z,92.40
2017-08-18T04:28:59.264Z,92.30
2017-08-18T04:31:26.870Z,92.10
2017-08-18T04:33:54.430Z,91.90
2017-08-18T04:36:21.975Z,91.60
2017-08-18T04:38:49.604Z,91.40
2017-08-18T04:41:17.180Z,91.30
2017-08-18T04:43:44.769Z,91.10
2017-08-18T04:46:12.436Z,90.80
2017-08-18T04:48:40.048Z,90.90
2017-08-18T04:51:07.680Z,90.00
2017-08-18T04:53:35.272Z,88.90
2017-08-18T04:56:02.845Z,87.70
2017-08-18T04:58:30.376Z,86.10
2017-08-18T05:00:58.173Z,83.70
2017-08-18T05:03:25.727Z,81.20
2017-08-18T05:05:53.282Z,78.00
2017-08-18T05:08:20.969Z,74.60
2017-08-18T05:10:48.558Z,71.50
2017-08-18T05:13:16.121Z,68.90
2017-08-18T05:15:43.736Z,67.00
2017-08-18T05:18:11.284Z,63.70
2017-08-18T05:20:38.768Z,61.20
2017-08-18T05:23:06.366Z,58.70
2017-08-18T05:25:33.906Z,57.10
2017-08-18T05:28:01.461Z,55.40
2017-08-18T05:30:29.051Z,53.20
2017-08-18T05:32:56.615Z,52.10
2017-08-18T05:35:24.153Z,50.50
2017-08-18T05:37:51.903Z,50.80
2017-08-18T05:40:20.227Z,48.30
2017-08-18T05:42:47.787Z,47.70
2017-08-18T05:45:15.411Z,45.80
2017-08-18T05:47:43.319Z,44.60
2017-08-18T05:50:10.867Z,43.40
2017-08-18T05:52:38.428Z,43.90
2017-08-18T05:55:06.087Z,44.10
2017-08-18T05:57:33.677Z,43.00
2017-08-18T06:00:01.292Z,41.90
2017-08-18T06:02:28.812Z,40.70
2017-08-18T06:04:56.332Z,39.60
2017-08-18T06:07:23.976Z,38.80
2017-08-18T06:09:51.571Z,38.20
2017-08-18T06:12:19.109Z,37.30
2017-08-18T06:14:46.690Z,35.00
2017-08-18T06:17:14.253Z,34.10
2017-08-18T06:19:41.811Z,33.10
2017-08-18T06:22:09.385Z,32.20
2017-08-18T06:24:36.919Z,32.10
2017-08-18T06:27:05.038Z,30.90
2017-08-18T06:29:32.595Z,31.30
2017-08-18T06:32:00.129Z,30.90
2017-08-18T06:34:27.655Z,29.90
2017-08-18T06:36:55.214Z,30.40
2017-08-18T06:39:23.762Z,30.20
2017-08-18T06:41:51.339Z,30.80
2017-08-18T06:44:19.071Z,30.70
2017-08-18T06:46:46.600Z,30.70
2017-08-18T06:49:14.234Z,31.20
2017-08-18T06:51:41.815Z,32.20
2017-08-18T06:54:09.318Z,32.40
2017-08-18T06:56:36.829Z,32.50
2017-08-18T06:59:04.566Z,31.20
2017-08-18T07:01:32.124Z,31.80
2017-08-18T07:03:59.654Z,31.40
2017-08-18T07:06:27.213Z,30.90
2017-08-18T07:08:54.783Z,30.70
2017-08-18T07:11:22.374Z,30.50
2017-08-18T07:13:49.948Z,30.30
2017-08-18T07:16:17.498Z,30.70
2017-08-18T07:18:45.053Z,30.40
2017-08-18T07:21:12.829Z,30.80
2017-08-18T07:23:40.358Z,29.60
2017-08-18T07:26:07.904Z,29.10
2017-08-18T07:28:35.440Z,29.20
2017-08-18T07:31:03.011Z,28.00
2017-08-18T07:33:30.562Z,28.00
2017-08-18T07:35:58.284Z,27.50
2017-08-18T07:38:26.788Z,27.00
2017-08-18T07:40:54.355Z,27.40
2017-08-18T07:43:22.110Z,26.90
2017-08-18T07:45:49.664Z,27.10
2017-08-18T07:48:17.248Z,27.90
2017-08-18T07:50:44.856Z,28.10
2017-08-18T07:53:12.390Z,27.20
2017-08-18T07:55:39.966Z,27.60
2017-08-18T07:58:07.541Z,27.50
2017-08-18T08:00:35.090Z,26.30
2017-08-18T08:03:02.655Z,27.20
2017-08-18T08:05:30.261Z,26.70
2017-08-18T08:07:57.852Z,26.40
2017-08-18T08:10:25.390Z,26.10
2017-08-18T08:12:53.082Z,26.40
2017-08-18T08:15:20.642Z,26.40
2017-08-18T08:17:48.206Z,27.00
2017-08-18T08:20:16.011Z,27.80
2017-08-18T08:22:43.973Z,28.10
2017-08-18T08:25:11.538Z,28.10
2017-08-18T08:27:39.297Z,29.20
2017-08-18T08:30:06.868Z,29.80
2017-08-18T08:32:34.388Z,28.60
2017-08-18T08:35:01.978Z,29.30
2017-08-18T08:37:29.496Z,31.50
2017-08-18T08:39:57.041Z,31.00
2017-08-18T08:42:24.618Z,29.10
2017-08-18T08:44:52.200Z,28.60
2017-08-18T08:47:19.771Z,27.70
2017-08-18T08:49:47.544Z,28.90
2017-08-18T08:52:15.033Z,28.40
2017-08-18T08:54:42.607Z,27.80
2017-08-18T08:57:10.204Z,26.90
2017-08-18T08:59:37.725Z,27.10
2017-08-18T09:02:05.287Z,26.90
2017-08-18T09:04:32.885Z,26.20
2017-08-18T09:07:00.446Z,26.60
2017-08-18T09:09:27.959Z,25.40
2017-08-18T09:11:55.837Z,25.70
2017-08-18T09:14:23.405Z,26.10
2017-08-18T09:16:50.952Z,25.70
2017-08-18T09:19:18.526Z,25.00
2017-08-18T09:21:46.086Z,26.50
2017-08-18T09:24:13.710Z,27.50
2017-08-18T09:26:41.430Z,25.50
2017-08-18T09:29:08.994Z,25.30
2017-08-18T09:31:36.570Z,27.20
2017-08-18T09:34:04.586Z,27.20
2017-08-18T09:36:32.174Z,26.70
2017-08-18T09:38:59.736Z,26.20
2017-08-18T09:41:27.557Z,26.90
2017-08-18T09:43:55.171Z,27.60
2017-08-18T09:46:23.492Z,27.50
2017-08-18T09:49:02.884Z,27.40
2017-08-18T09:51:42.133Z,27.30
2017-08-18T09:54:36.185Z,27.60
2017-08-18T09:57:15.434Z,27.70
2017-08-18T09:59:43.067Z,27.00
2017-08-18T10:02:10.619Z,27.70
2017-08-18T10:04:39.282Z,28.80
2017-08-18T10:07:10.722Z,28.10
2017-08-18T10:09:38.314Z,28.10
2017-08-18T10:12:05.889Z,27.40
2017-08-18T10:14:33.529Z,28.80
2017-08-18T10:17:01.068Z,29.00
2017-08-18T10:19:28.628Z,30.10
2017-08-18T10:21:56.188Z,30.40
2017-08-18T10:24:23.797Z,30.10
2017-08-18T10:26:51.350Z,33.60
2017-08-18T10:29:18.999Z,32.00
2017-08-18T10:31:46.525Z,32.30
2017-08-18T10:34:14.459Z,32.70
2017-08-18T10:36:42.062Z,29.80
2017-08-18T10:39:09.618Z,29.60
2017-08-18T10:41:37.263Z,28.50
2017-08-18T10:44:04.882Z,27.80
2017-08-18T10:46:32.463Z,26.80
2017-08-18T10:49:00.013Z,26.30
2017-08-18T10:51:27.957Z,27.30
2017-08-18T10:53:58.175Z,27.10
2017-08-18T10:56:26.163Z,28.00
2017-08-18T10:58:54.293Z,27.00
2017-08-18T11:01:25.969Z,26.80
2017-08-18T11:03:54.534Z,26.50
2017-08-18T11:06:22.983Z,29.40
2017-08-18T11:08:50.632Z,29.00
2017-08-18T11:11:18.407Z,29.30
2017-08-18T11:13:46.127Z,29.60
2017-08-18T11:16:14.956Z,30.60
2017-08-18T11:18:42.776Z,32.80
2017-08-18T11:21:10.741Z,32.20
2017-08-18T11:23:38.293Z,32.50
2017-08-18T11:26:05.877Z,33.40
2017-08-18T11:28:33.550Z,33.60
2017-08-18T11:31:01.201Z,35.70
2017-08-18T11:33:29.419Z,38.60
2017-08-18T11:35:57.456Z,39.20
2017-08-18T11:38:25.188Z,37.70
2017-08-18T11:40:53.615Z,38.50
2017-08-18T11:43:21.551Z,40.20
2017-08-18T11:45:49.607Z,40.70
2017-08-18T11:48:17.819Z,41.30
2017-08-18T11:50:45.906Z,41.70
2017-08-18T11:53:14.840Z,40.20
2017-08-18T11:55:43.642Z,41.00
2017-08-18T11:58:12.088Z,39.60
2017-08-18T12:00:40.795Z,39.50
2017-08-18T12:03:09.898Z,40.50
2017-08-18T12:05:38.662Z,40.50
2017-08-18T12:08:06.617Z,41.10
2017-08-18T12:10:34.575Z,40.80
2017-08-18T12:13:02.791Z,39.50
2017-08-18T12:15:31.099Z,38.60
2017-08-18T12:17:59.111Z,41.50
2017-08-18T12:20:26.936Z,41.40
2017-08-18T12:22:56.044Z,41.10
2017-08-18T12:25:23.876Z,41.00
2017-08-18T12:27:51.722Z,40.50
2017-08-18T12:30:19.632Z,40.70
2017-08-18T12:32:48.061Z,42.70
2017-08-18T12:35:16.083Z,43.90
2017-08-18T12:37:43.805Z,42.20
2017-08-18T12:40:11.409Z,42.30
2017-08-18T12:42:39.660Z,41.80
2017-08-18T12:45:08.032Z,43.80
2017-08-18T12:47:36.008Z,43.40
2017-08-18T12:50:04.157Z,42.70
2017-08-18T12:52:32.184Z,43.10
2017-08-18T12:55:00.171Z,43.40
2017-08-18T12:57:27.998Z,44.20
2017-08-18T12:59:55.786Z,45.30
2017-08-18T13:02:23.510Z,46.40
2017-08-18T13:04:51.803Z,45.40
2017-08-18T13:07:19.457Z,45.70
2017-08-18T13:09:47.091Z,45.10
2017-08-18T13:12:14.880Z,44.80
2017-08-18T13:14:43.050Z,46.00
2017-08-18T13:17:11.235Z,45.20
2017-08-18T13:19:38.881Z,46.60
2017-08-18T13:22:06.526Z,45.90
2017-08-18T13:24:34.481Z,45.90
2017-08-18T13:27:02.936Z,46.90
2017-08-18T13:29:30.795Z,47.80
2017-08-18T13:31:58.331Z,47.40
2017-08-18T13:34:26.175Z,47.40
2017-08-18T13:36:53.772Z,47.30
2017-08-18T13:39:25.571Z,47.40
2017-08-18T13:41:54.531Z,48.20
2017-08-18T13:44:22.679Z,47.50
2017-08-18T13:46:51.468Z,48.20
2017-08-18T13:49:20.351Z,49.30
2017-08-18T13:51:48.076Z,49.30
2017-08-18T13:54:16.041Z,48.40
2017-08-18T13:56:45.165Z,48.80
2017-08-18T13:59:13.571Z,49.00
2017-08-18T14:01:41.679Z,48.90
2017-08-18T14:04:10.021Z,47.10
2017-08-18T14:06:37.900Z,47.20
2017-08-18T14:09:05.741Z,46.60
2017-08-18T14:11:33.591Z,48.20
2017-08-18T14:14:01.324Z,48.70
2017-08-18T14:16:29.338Z,47.30
2017-08-18T14:18:57.471Z,48.40
2017-08-18T14:21:25.248Z,48.70
2017-08-18T14:23:52.864Z,48.90
2017-08-18T14:26:26.044Z,49.80
2017-08-18T14:28:53.635Z,49.10
2017-08-18T14:31:21.204Z,49.30
2017-08-18T14:33:48.842Z,50.00
2017-08-18T14:36:16.577Z,49.60
2017-08-18T14:38:44.238Z,50.80
2017-08-18T14:41:12.040Z,51.00
2017-08-18T14:43:39.825Z,51.20
2017-08-18T14:46:07.745Z,52.10
2017-08-18T14:48:35.650Z,52.20
2017-08-18T14:51:03.309Z,52.40
2017-08-18T14:53:30.892Z,52.30
2017-08-18T14:55:58.518Z,52.80
2017-08-18T14:58:26.115Z,53.70
2017-08-18T15:00:53.705Z,53.10
2017-08-18T15:03:21.289Z,53.30
2017-08-18T15:05:48.929Z,52.90
2017-08-18T15:08:16.465Z,53.20
2017-08-18T15:10:44.051Z,52.90
2017-08-18T15:13:11.639Z,52.00
2017-08-18T15:15:40.375Z,53.40
2017-08-18T15:18:08.034Z,53.90
2017-08-18T15:20:36.562Z,54.00
2017-08-18T15:23:04.368Z,53.50
2017-08-18T15:25:32.132Z,54.30
2017-08-18T15:27:59.718Z,54.20
2017-08-18T15:30:29.484Z,54.40
2017-08-18T15:32:58.643Z,54.20
2017-08-18T15:35:26.552Z,54.70
2017-08-18T15:37:55.716Z,54.70
2017-08-18T15:40:24.270Z,54.60
2017-08-18T15:42:52.222Z,55.10
2017-08-18T15:45:20.087Z,55.30
2017-08-18T15:47:49.702Z,55.10
2017-08-18T15:50:17.932Z,56.00
2017-08-18T15:52:47.423Z,55.30
2017-08-18T15:55:16.544Z,55.80
2017-08-18T15:57:46.130Z,56.20
2017-08-18T16:00:13.993Z,56.90
2017-08-18T16:02:42.829Z,56.80
2017-08-18T16:05:11.429Z,57.20
2017-08-18T16:07:40.277Z,56.80
2017-08-18T16:10:09.472Z,56.50
2017-08-18T16:12:38.414Z,56.80
2017-08-18T16:15:07.919Z,56.70
2017-08-18T16:17:36.495Z,56.80
2017-08-18T16:20:05.231Z,57.40
2017-08-18T16:22:33.975Z,57.40
2017-08-18T16:25:03.313Z,57.30
2017-08-18T16:27:32.446Z,57.70
2017-08-18T16:30:02.794Z,58.30
2017-08-18T16:32:31.454Z,57.80
2017-08-18T16:35:00.439Z,57.20
2017-08-18T16:37:29.016Z,57.20
2017-08-18T16:39:57.679Z,57.60
2017-08-18T16:42:25.707Z,57.80
2017-08-18T16:44:53.918Z,57.40
2017-08-18T16:47:23.236Z,59.60
2017-08-18T16:49:51.346Z,59.00
2017-08-18T16:52:19.399Z,59.30
2017-08-18T16:54:47.452Z,59.80
2017-08-18T16:57:15.699Z,59.30
2017-08-18T16:59:43.850Z,59.20
2017-08-18T17:02:16.017Z,58.80
2017-08-18T17:04:44.142Z,58.80
2017-08-18T17:07:12.252Z,59.60
2017-08-18T17:09:46.289Z,59.40
2017-08-18T17:12:20.287Z,59.60
2017-08-18T17:14:49.830Z,59.70
2017-08-18T17:17:18.732Z,59.00
2017-08-18T17:19:46.862Z,59.00
2017-08-18T17:22:15.596Z,59.50
2017-08-18T17:24:43.721Z,60.70
2017-08-18T17:27:12.275Z,61.20
2017-08-18T17:29:40.972Z,60.20
2017-08-18T17:32:09.753Z,60.00
2017-08-18T17:34:37.794Z,60.10
2017-08-18T17:37:09.555Z,60.70
2017-08-18T17:39:37.719Z,61.30
2017-08-18T17:42:07.177Z,61.20
2017-08-18T17:44:36.165Z,63.20
2017-08-18T17:47:03.975Z,62.50
2017-08-18T17:49:32.143Z,62.80
2017-08-18T17:52:01.167Z,63.60
2017-08-18T17:54:28.998Z,64.10
2017-08-18T17:56:57.090Z,64.10
2017-08-18T17:59:25.264Z,65.50
2017-08-18T18:01:53.249Z,65.40
2017-08-18T18:04:22.026Z,66.40
2017-08-18T18:06:53.584Z,65.60
2017-08-18T18:09:21.903Z,65.70
2017-08-18T18:11:53.654Z,65.80
2017-08-18T18:14:22.882Z,65.90
2017-08-18T18:16:55.779Z,66.20
2017-08-18T18:19:24.224Z,66.90
2017-08-18T18:21:52.302Z,67.90
2017-08-18T18:24:21.133Z,66.90
2017-08-18T18:26:50.523Z,67.00
2017-08-18T18:29:19.069Z,67.20
2017-08-18T18:31:49.750Z,67.30
2017-08-18T18:34:18.209Z,67.60
2017-08-18T18:36:46.167Z,67.20
2017-08-18T18:39:15.141Z,67.70
2017-08-18T18:41:43.622Z,67.30
2017-08-18T18:44:11.650Z,67.10
2017-08-18T18:46:40.965Z,67.60
2017-08-18T18:49:09.082Z,66.80
2017-08-18T18:51:37.077Z,67.50
2017-08-18T18:54:05.657Z,67.60
2017-08-18T18:56:33.502Z,67.60
2017-08-18T18:59:01.522Z,67.10
2017-08-18T19:01:29.278Z,66.80
2017-08-18T19:03:57.361Z,66.20
2017-08-18T19:06:25.233Z,65.50
2017-08-18T19:08:53.221Z,64.90
2017-08-18T19:11:21.003Z,64.60
2017-08-18T19:13:48.974Z,64.60
2017-08-18T19:16:16.942Z,64.20
2017-08-18T19:18:45.739Z,65.10
2017-08-18T19:21:13.825Z,65.50
2017-08-18T19:23:42.189Z,66.00
2017-08-18T19:26:10.961Z,65.80
2017-08-18T19:28:39.075Z,67.20
2017-08-18T19:31:07.075Z,67.70
2017-08-18T19:33:38.362Z,68.60
2017-08-18T19:36:06.231Z,69.50
2017-08-18T19:38:34.095Z,70.30
2017-08-18T19:41:02.222Z,71.10
2017-08-18T19:43:31.122Z,73.30
2017-08-18T19:45:59.609Z,73.10
2017-08-18T19:48:27.945Z,73.50
2017-08-18T19:50:56.323Z,73.40
2017-08-18T19:53:24.351Z,73.90
2017-08-18T19:55:52.474Z,75.10
2017-08-18T19:58:28.597Z,75.20
2017-08-18T20:00:56.779Z,76.60
2017-08-18T20:03:24.659Z,78.20
2017-08-18T20:05:53.646Z,78.80
2017-08-18T20:08:21.732Z,77.60
2017-08-18T20:10:51.071Z,76.80
2017-08-18T20:13:19.732Z,76.20
2017-08-18T20:15:47.882Z,76.30
2017-08-18T20:18:15.909Z,75.90
2017-08-18T20:20:44.089Z,75.60
2017-08-18T20:23:12.148Z,76.80
2017-08-18T20:25:40.370Z,75.70
2017-08-18T20:28:08.945Z,77.50
2017-08-18T20:30:37.274Z,75.90
2017-08-18T20:33:05.514Z,75.80
2017-08-18T20:35:33.577Z,76.70
2017-08-18T20:38:01.783Z,77.10
2017-08-18T20:40:31.469Z,76.80
2017-08-18T20:42:59.591Z,76.80
2017-08-18T20:45:27.379Z,77.90
2017-08-18T20:47:54.944Z,76.50
2017-08-18T20:50:22.476Z,77.70
2017-08-18T20:52:51.518Z,79.30
2017-08-18T21:06:42.826Z,96.90
2017-08-18T21:09:10.426Z,97.60
2017-08-18T21:11:38.005Z,97.00
2017-08-18T21:14:05.607Z,96.50
2017-08-18T21:16:33.127Z,95.70
2017-08-18T21:19:00.677Z,95.80
2017-08-18T21:21:28.443Z,95.90
2017-08-18T21:23:56.633Z,96.20
2017-08-18T21:26:24.220Z,96.20
2017-08-18T21:28:51.826Z,96.10
2017-08-18T21:31:19.373Z,96.00
2017-08-18T21:33:46.953Z,95.90
2017-08-18T21:36:14.657Z,95.80
2017-08-18T21:38:42.202Z,96.20
2017-08-18T21:41:09.741Z,96.10
2017-08-18T21:43:37.420Z,96.10
2017-08-18T21:46:04.993Z,95.60
2017-08-18T21:48:32.558Z,96.00
2017-08-18T21:51:00.088Z,96.10
2017-08-18T21:53:27.631Z,96.20
2017-08-18T21:55:55.215Z,96.00
2017-08-18T21:58:22.777Z,96.20
2017-08-18T22:00:50.345Z,95.90
2017-08-18T22:03:17.867Z,96.10
2017-08-18T22:05:45.563Z,96.10
2017-08-18T22:08:13.844Z,95.80
2017-08-18T22:10:41.411Z,96.50
2017-08-18T22:13:08.969Z,96.50
2017-08-18T22:15:36.531Z,96.60
2017-08-18T22:18:04.122Z,96.30
2017-08-18T22:20:31.804Z,96.50
2017-08-18T22:22:59.396Z,96.70
2017-08-18T22:25:27.558Z,96.40
2017-08-18T22:27:55.117Z,96.90
2017-08-18T22:30:22.676Z,96.60
2017-08-18T22:32:50.269Z,96.60
2017-08-18T22:35:17.845Z,96.70
2017-08-18T22:37:46.071Z,96.70
2017-08-18T22:40:13.639Z,96.90
2017-08-18T22:42:41.225Z,96.70
2017-08-18T22:45:08.804Z,96.80
2017-08-18T22:47:36.400Z,96.90
2017-08-18T22:50:03.975Z,97.10
2017-08-18T22:52:31.525Z,97.20
2017-08-18T22:54:59.119Z,97.00
2017-08-18T22:57:26.732Z,97.00
2017-08-18T22:59:54.282Z,96.90
2017-08-18T23:02:21.856Z,97.00
2017-08-18T23:04:49.604Z,97.00
2017-08-18T23:07:17.153Z,96.60
2017-08-18T23:09:44.714Z,96.40
2017-08-18T23:12:12.406Z,96.30
2017-08-18T23:14:39.988Z,96.70
2017-08-18T23:17:08.650Z,96.30
2017-08-18T23:19:36.264Z,96.60
2017-08-18T23:22:03.806Z,96.60
2017-08-18T23:24:31.343Z,96.80
2017-08-18T23:26:58.920Z,97.00
2017-08-18T23:29:26.421Z,96.70
2017-08-18T23:31:53.995Z,96.70
2017-08-18T23:34:21.632Z,96.80
2017-08-18T23:36:49.193Z,96.60
2017-08-18T23:39:16.778Z,97.00
2017-08-18T23:41:44.499Z,96.40
2017-08-18T23:44:12.049Z,96.50
2017-08-18T23:46:39.595Z,96.70
2017-08-18T23:49:07.161Z,96.80
2017-08-18T23:51:34.659Z,96.80
2017-08-18T23:54:02.180Z,97.10
2017-08-18T23:56:29.758Z,96.70
2017-08-18T23:58:57.299Z,96.90
