createdAt,value
2022-08-07T00:00:56.804Z,26.48
2022-08-07T00:03:36.735Z,26.48
2022-08-07T00:06:02.261Z,26.49
2022-08-07T00:08:32.942Z,26.47
2022-08-07T00:11:03.221Z,26.44
2022-08-07T00:13:35.549Z,26.48
2022-08-07T00:16:07.567Z,26.49
2022-08-07T00:18:37.415Z,26.49
2022-08-07T00:21:57.260Z,26.48
2022-08-07T00:23:42.292Z,26.50
2022-08-07T00:26:18.588Z,26.48
2022-08-07T00:28:56.774Z,26.48
2022-08-07T00:31:37.558Z,26.49
2022-08-07T00:34:08.949Z,26.47
2022-08-07T00:36:42.745Z,26.46
2022-08-07T00:39:12.886Z,26.47
2022-08-07T00:41:45.371Z,26.47
2022-08-07T00:44:15.145Z,26.47
2022-08-07T00:46:45.110Z,26.45
2022-08-07T00:49:24.950Z,26.46
2022-08-07T00:51:56.739Z,26.46
2022-08-07T00:54:22.503Z,26.45
2022-08-07T00:56:52.476Z,26.44
2022-08-07T01:02:13.966Z,26.41
2022-08-07T01:04:47.414Z,26.42
2022-08-07T01:07:18.223Z,26.41
2022-08-07T01:10:05.812Z,26.42
2022-08-07T01:12:29.894Z,26.40
2022-08-07T01:14:51.096Z,26.41
2022-08-07T01:17:22.549Z,26.39
2022-08-07T01:19:54.473Z,26.38
2022-08-07T01:22:29.493Z,26.38
2022-08-07T01:24:55.740Z,26.38
2022-08-07T01:27:31.984Z,26.35
2022-08-07T01:29:56.997Z,26.31
2022-08-07T01:32:27.068Z,26.31
2022-08-07T01:34:57.235Z,26.30
2022-08-07T01:37:27.263Z,26.31
2022-08-07T01:40:00.024Z,26.31
2022-08-07T01:42:37.844Z,26.26
2022-08-07T01:45:03.340Z,26.27
2022-08-07T01:48:19.604Z,26.27
2022-08-07T01:50:11.276Z,26.26
2022-08-07T01:52:49.601Z,26.26
2022-08-07T01:55:21.996Z,26.23
2022-08-07T01:58:06.136Z,26.20
2022-08-07T02:00:18.843Z,26.20
2022-08-07T02:03:19.274Z,26.21
2022-08-07T02:05:43.344Z,26.20
2022-08-07T02:08:14.021Z,26.17
2022-08-07T02:10:45.076Z,26.14
2022-08-07T02:13:19.583Z,26.13
2022-08-07T02:15:51.012Z,26.13
2022-08-07T02:18:25.917Z,26.12
2022-08-07T02:20:57.433Z,26.12
2022-08-07T02:23:30.206Z,26.08
2022-08-07T02:26:31.267Z,26.09
2022-08-07T02:28:48.345Z,26.08
2022-08-07T02:31:28.871Z,26.07
2022-08-07T02:34:01.936Z,26.06
2022-08-07T02:36:33.049Z,26.03
2022-08-07T02:39:16.022Z,26.02
2022-08-07T02:41:37.106Z,26.01
2022-08-07T02:44:09.180Z,26.02
2022-08-07T02:46:46.738Z,26.02
2022-08-07T02:49:28.861Z,26.00
2022-08-07T02:51:52.175Z,26.00
2022-08-07T02:54:22.008Z,26.00
2022-08-07T02:56:53.583Z,26.00
2022-08-07T02:59:27.927Z,26.00
2022-08-07T03:02:02.534Z,26.01
2022-08-07T03:04:32.906Z,26.00
2022-08-07T03:07:10.476Z,25.98
2022-08-07T03:09:43.495Z,25.97
2022-08-07T03:12:22.357Z,25.88
2022-08-07T03:14:52.607Z,25.88
2022-08-07T03:17:24.205Z,25.98
2022-08-07T03:19:54.966Z,26.00
2022-08-07T03:22:29.404Z,26.01
2022-08-07T03:24:57.499Z,26.02
2022-08-07T03:27:30.694Z,26.02
2022-08-07T03:30:03.789Z,26.03
2022-08-07T03:32:37.523Z,26.04
2022-08-07T03:35:17.650Z,26.04
2022-08-07T03:37:53.777Z,26.05
2022-08-07T03:40:18.467Z,26.05
2022-08-07T03:42:54.932Z,26.05
2022-08-07T03:45:30.804Z,26.06
2022-08-07T03:48:01.959Z,26.06
2022-08-07T03:50:43.267Z,26.07
2022-08-07T03:53:12.413Z,26.08
2022-08-07T03:55:58.109Z,26.07
2022-08-07T03:58:33.238Z,26.06
2022-08-07T04:00:53.299Z,26.07
2022-08-07T04:03:26.451Z,26.07
2022-08-07T04:05:58.717Z,26.09
2022-08-07T04:08:35.064Z,26.09
2022-08-07T04:12:15.707Z,26.10
2022-08-07T04:14:10.430Z,26.10
2022-08-07T04:16:14.995Z,26.10
2022-08-07T04:18:59.573Z,26.10
2022-08-07T04:21:16.930Z,26.09
2022-08-07T04:24:03.736Z,26.12
2022-08-07T04:26:22.950Z,26.11
2022-08-07T04:28:54.564Z,26.09
2022-08-07T04:32:02.125Z,26.11
2022-08-07T04:33:58.859Z,26.11
2022-08-07T04:36:28.702Z,26.11
2022-08-07T04:38:59.408Z,26.12
2022-08-07T04:41:30.668Z,26.13
2022-08-07T04:44:13.172Z,26.13
2022-08-07T04:46:59.639Z,26.14
2022-08-07T04:49:29.287Z,26.13
2022-08-07T04:52:08.967Z,26.13
2022-08-07T04:54:53.981Z,26.13
2022-08-07T04:58:14.423Z,26.13
2022-08-07T05:00:18.782Z,26.14
2022-08-07T05:02:54.395Z,26.14
2022-08-07T05:05:53.027Z,26.10
2022-08-07T05:08:07.142Z,26.10
2022-08-07T05:10:44.283Z,26.11
2022-08-07T05:14:55.125Z,26.11
2022-08-07T05:16:11.250Z,26.12
2022-08-07T05:18:53.462Z,26.12
2022-08-07T05:21:59.781Z,26.13
2022-08-07T05:24:12.121Z,26.14
2022-08-07T05:26:41.901Z,26.13
2022-08-07T05:29:16.892Z,26.12
2022-08-07T05:31:47.459Z,26.13
2022-08-07T05:34:21.290Z,26.13
2022-08-07T05:36:56.218Z,26.13
2022-08-07T05:40:16.880Z,26.09
2022-08-07T05:42:00.499Z,26.10
2022-08-07T05:44:29.375Z,26.12
2022-08-07T05:47:00.347Z,26.12
2022-08-07T05:49:40.841Z,26.14
2022-08-07T05:52:03.206Z,26.14
2022-08-07T05:54:53.853Z,26.16
2022-08-07T05:57:06.354Z,26.16
2022-08-07T05:59:55.767Z,26.08
2022-08-07T06:02:22.597Z,26.10
2022-08-07T06:04:51.359Z,26.12
2022-08-07T06:07:23.036Z,26.15
2022-08-07T06:10:05.792Z,26.15
2022-08-07T06:12:31.917Z,26.17
2022-08-07T06:14:58.700Z,26.19
2022-08-07T06:17:31.904Z,26.19
2022-08-07T06:20:04.010Z,26.14
2022-08-07T06:22:31.729Z,26.13
2022-08-07T06:25:03.029Z,26.15
2022-08-07T06:28:00.434Z,26.18
2022-08-07T06:30:04.985Z,26.19
2022-08-07T06:32:34.942Z,26.19
2022-08-07T06:35:17.841Z,26.20
2022-08-07T06:37:43.846Z,26.22
2022-08-07T06:40:16.174Z,26.23
2022-08-07T06:42:41.670Z,26.21
2022-08-07T06:45:17.971Z,26.13
2022-08-07T06:47:48.177Z,26.16
2022-08-07T06:50:16.486Z,26.18
2022-08-07T06:52:52.965Z,26.20
2022-08-07T06:56:00.153Z,26.21
2022-08-07T06:58:04.537Z,26.22
2022-08-07T07:00:38.189Z,26.20
2022-08-07T07:03:10.794Z,26.24
2022-08-07T07:06:02.384Z,26.25
2022-08-07T07:08:18.277Z,26.14
2022-08-07T07:10:47.639Z,26.16
2022-08-07T07:13:55.743Z,26.18
2022-08-07T07:15:51.955Z,26.20
2022-08-07T07:18:33.097Z,26.20
2022-08-07T07:21:13.437Z,26.22
2022-08-07T07:24:09.725Z,26.22
2022-08-07T07:26:31.382Z,26.24
2022-08-07T07:29:40.657Z,26.24
2022-08-07T07:31:39.778Z,26.25
2022-08-07T07:34:10.487Z,26.14
2022-08-07T07:36:41.976Z,26.17
2022-08-07T07:39:13.610Z,26.20
2022-08-07T07:42:02.268Z,26.21
2022-08-07T07:44:21.411Z,26.22
2022-08-07T07:46:54.694Z,26.23
2022-08-07T07:50:33.456Z,26.24
2022-08-07T07:51:57.558Z,26.24
2022-08-07T07:54:21.736Z,26.25
2022-08-07T07:56:53.263Z,26.28
2022-08-07T07:59:24.607Z,26.25
2022-08-07T08:02:01.929Z,26.17
2022-08-07T08:04:27.896Z,26.19
2022-08-07T08:07:00.642Z,26.21
2022-08-07T08:09:29.125Z,26.22
2022-08-07T08:12:02.809Z,26.24
2022-08-07T08:14:36.484Z,26.25
2022-08-07T08:17:55.980Z,26.24
2022-08-07T08:20:17.445Z,26.26
2022-08-07T08:22:32.621Z,26.27
2022-08-07T08:25:42.018Z,26.27
2022-08-07T08:27:57.186Z,26.28
2022-08-07T08:30:24.361Z,26.29
2022-08-07T08:32:58.607Z,26.29
2022-08-07T08:35:39.051Z,26.20
2022-08-07T08:38:04.764Z,26.19
2022-08-07T08:43:13.097Z,26.28
2022-08-07T08:46:00.654Z,26.24
2022-08-07T08:48:35.930Z,26.25
2022-08-07T08:52:12.426Z,26.26
2022-08-07T08:54:19.985Z,26.27
2022-08-07T08:56:50.377Z,26.27
2022-08-07T08:59:26.359Z,26.28
2022-08-07T09:02:13.927Z,26.29
2022-08-07T09:05:02.134Z,26.29
2022-08-07T09:07:58.188Z,26.30
2022-08-07T09:10:49.813Z,26.23
2022-08-07T09:13:36.941Z,26.14
2022-08-07T09:16:26.642Z,26.19
2022-08-07T09:19:03.630Z,26.21
2022-08-07T09:24:29.017Z,26.22
2022-08-07T09:24:59.165Z,26.24
2022-08-07T09:28:00.624Z,26.25
2022-08-07T09:30:16.385Z,26.25
2022-08-07T09:33:05.262Z,26.26
2022-08-07T09:36:01.031Z,26.25
2022-08-07T09:38:57.755Z,26.27
2022-08-07T09:41:58.465Z,26.27
2022-08-07T09:44:32.659Z,26.28
2022-08-07T09:47:50.720Z,26.28
2022-08-07T09:50:02.932Z,26.29
2022-08-07T09:52:33.369Z,26.29
2022-08-07T09:54:51.706Z,26.24
2022-08-07T09:57:46.672Z,26.16
2022-08-07T10:00:18.857Z,26.19
2022-08-07T10:04:06.192Z,26.22
2022-08-07T10:06:01.214Z,26.22
2022-08-07T10:08:46.209Z,26.23
2022-08-07T10:12:01.635Z,26.25
2022-08-07T10:14:40.146Z,26.26
2022-08-07T10:18:02.955Z,26.26
2022-08-07T10:20:30.284Z,26.27
2022-08-07T10:23:07.653Z,26.27
2022-08-07T10:25:46.399Z,26.26
2022-08-07T10:28:35.370Z,26.28
2022-08-07T10:31:45.295Z,26.28
2022-08-07T10:34:38.166Z,26.28
2022-08-07T10:37:48.876Z,26.29
2022-08-07T10:40:14.701Z,26.13
2022-08-07T10:42:56.064Z,26.17
2022-08-07T10:45:57.630Z,26.19
2022-08-07T10:48:34.738Z,26.21
2022-08-07T10:51:16.637Z,26.22
2022-08-07T10:54:21.890Z,26.24
2022-08-07T10:57:34.684Z,26.25
2022-08-07T11:00:09.069Z,26.24
2022-08-07T11:03:01.496Z,26.26
2022-08-07T11:06:05.057Z,26.26
2022-08-07T11:08:47.446Z,26.26
2022-08-07T11:11:37.571Z,26.27
2022-08-07T11:14:46.081Z,26.26
2022-08-07T11:17:09.102Z,26.27
2022-08-07T11:19:50.453Z,26.27
2022-08-07T11:22:36.072Z,26.28
2022-08-07T11:25:08.996Z,26.28
2022-08-07T11:28:02.554Z,26.28
2022-08-07T11:30:41.509Z,26.29
2022-08-07T11:33:14.252Z,26.17
2022-08-07T11:35:59.504Z,26.12
2022-08-07T11:38:31.262Z,26.17
2022-08-07T11:41:08.037Z,26.19
2022-08-07T11:44:10.658Z,26.21
2022-08-07T11:46:39.831Z,26.22
2022-08-07T11:49:51.228Z,26.23
2022-08-07T11:52:28.981Z,26.12
2022-08-07T11:55:18.899Z,26.24
2022-08-07T11:58:00.166Z,26.25
2022-08-07T12:00:28.553Z,26.25
2022-08-07T12:03:45.104Z,26.25
2022-08-07T12:06:39.808Z,26.25
2022-08-07T12:09:02.199Z,26.26
2022-08-07T12:11:43.286Z,26.26
2022-08-07T12:14:25.798Z,26.26
2022-08-07T12:17:04.318Z,26.27
2022-08-07T12:20:09.496Z,26.28
2022-08-07T12:22:56.392Z,26.26
2022-08-07T12:26:21.360Z,26.29
2022-08-07T12:28:49.590Z,26.28
2022-08-07T12:31:26.240Z,26.28
2022-08-07T12:34:01.971Z,26.29
2022-08-07T12:36:33.102Z,26.29
2022-08-07T12:39:09.447Z,26.29
2022-08-07T12:41:42.869Z,26.29
2022-08-07T12:44:13.317Z,26.29
2022-08-07T12:46:50.957Z,26.30
2022-08-07T12:49:48.567Z,26.30
2022-08-07T12:52:18.185Z,26.31
2022-08-07T12:55:17.703Z,26.31
2022-08-07T12:58:02.068Z,26.32
2022-08-07T13:00:31.062Z,26.31
2022-08-07T13:03:08.827Z,26.29
2022-08-07T13:06:02.071Z,26.09
2022-08-07T13:08:39.388Z,25.84
2022-08-07T13:12:02.213Z,25.89
2022-08-07T13:14:32.828Z,25.97
2022-08-07T13:17:07.942Z,25.97
2022-08-07T13:19:51.538Z,25.72
2022-08-07T13:22:35.772Z,25.56
2022-08-07T13:25:08.303Z,25.68
2022-08-07T13:28:11.161Z,25.77
2022-08-07T13:30:43.480Z,25.80
2022-08-07T13:33:46.032Z,25.59
2022-08-07T13:36:00.765Z,25.56
2022-08-07T13:38:43.839Z,25.65
2022-08-07T13:41:33.366Z,25.71
2022-08-07T13:44:10.626Z,25.75
2022-08-07T13:46:49.712Z,25.54
2022-08-07T13:52:25.943Z,25.54
2022-08-07T14:00:26.802Z,25.56
2022-08-07T14:03:01.638Z,25.45
2022-08-07T14:05:38.546Z,25.52
2022-08-07T14:08:10.815Z,25.56
2022-08-07T14:10:43.739Z,25.63
2022-08-07T14:13:18.098Z,25.62
2022-08-07T14:15:56.874Z,25.39
2022-08-07T14:18:37.469Z,25.39
2022-08-07T14:21:21.149Z,25.48
2022-08-07T14:24:02.259Z,25.50
2022-08-07T14:26:58.062Z,25.59
2022-08-07T14:30:09.413Z,25.40
2022-08-07T14:32:08.313Z,25.35
2022-08-07T14:34:46.073Z,25.43
2022-08-07T14:37:16.415Z,25.49
2022-08-07T14:40:18.148Z,25.54
2022-08-07T14:42:22.492Z,25.45
2022-08-07T14:44:59.523Z,25.29
2022-08-07T14:47:32.842Z,25.37
2022-08-07T14:50:06.019Z,25.43
2022-08-07T14:52:39.949Z,25.43
2022-08-07T14:55:11.727Z,25.50
2022-08-07T14:57:58.477Z,25.32
2022-08-07T15:00:29.845Z,25.37
2022-08-07T15:02:57.003Z,25.44
2022-08-07T15:05:26.089Z,25.50
2022-08-07T15:07:56.407Z,25.52
2022-08-07T15:10:29.898Z,25.45
2022-08-07T15:13:11.703Z,25.35
2022-08-07T15:15:52.215Z,25.41
2022-08-07T15:18:33.986Z,25.47
2022-08-07T15:20:55.597Z,25.52
2022-08-07T15:26:04.228Z,25.39
2022-08-07T15:31:12.289Z,25.49
2022-08-07T15:33:43.783Z,25.45
2022-08-07T15:36:13.807Z,25.45
2022-08-07T15:41:23.748Z,25.37
2022-08-07T15:44:03.231Z,25.43
2022-08-07T15:46:45.900Z,25.50
2022-08-07T15:49:13.056Z,25.52
2022-08-07T15:54:12.367Z,25.36
2022-08-07T15:56:42.500Z,25.36
2022-08-07T15:59:17.237Z,25.45
2022-08-07T16:02:01.978Z,25.49
2022-08-07T16:04:26.056Z,25.53
2022-08-07T16:06:57.746Z,25.45
2022-08-07T16:09:48.477Z,25.27
2022-08-07T16:12:29.227Z,25.31
2022-08-07T16:15:04.570Z,25.39
2022-08-07T16:18:01.890Z,25.44
2022-08-07T16:20:56.767Z,25.43
2022-08-07T16:23:53.596Z,25.41
2022-08-07T16:26:30.439Z,25.46
2022-08-07T16:29:18.719Z,25.51
2022-08-07T16:32:06.769Z,25.54
2022-08-07T16:35:01.484Z,25.52
2022-08-07T16:38:05.230Z,25.35
2022-08-07T16:41:01.726Z,25.37
2022-08-07T16:44:02.484Z,25.45
2022-08-07T16:47:04.833Z,25.49
2022-08-07T16:50:27.540Z,25.43
2022-08-07T16:52:49.270Z,25.36
2022-08-07T16:55:17.467Z,25.40
2022-08-07T16:58:08.319Z,25.46
2022-08-07T17:00:43.031Z,25.51
2022-08-07T17:03:17.388Z,25.41
2022-08-07T17:06:28.213Z,25.40
2022-08-07T17:09:09.605Z,25.45
2022-08-07T17:11:18.572Z,25.50
2022-08-07T17:14:19.091Z,25.52
2022-08-07T17:16:58.528Z,25.54
2022-08-07T17:20:03.197Z,25.40
2022-08-07T17:22:16.911Z,25.43
2022-08-07T17:25:18.514Z,25.48
2022-08-07T17:28:19.781Z,25.52
2022-08-07T17:31:15.941Z,25.54
2022-08-07T17:34:17.914Z,25.54
2022-08-07T17:36:20.364Z,25.56
2022-08-07T17:39:15.424Z,25.58
2022-08-07T17:42:01.979Z,25.60
2022-08-07T17:44:34.164Z,25.61
2022-08-07T17:47:16.986Z,25.45
2022-08-07T17:50:03.602Z,25.45
2022-08-07T17:52:42.933Z,25.51
2022-08-07T17:56:01.172Z,25.52
2022-08-07T17:58:01.427Z,25.58
2022-08-07T18:00:34.712Z,25.54
2022-08-07T18:03:09.341Z,25.56
2022-08-07T18:06:03.058Z,25.59
2022-08-07T18:08:26.146Z,25.61
2022-08-07T18:12:07.517Z,25.63
2022-08-07T18:14:09.580Z,25.61
2022-08-07T18:16:57.434Z,25.55
2022-08-07T18:21:07.958Z,25.58
2022-08-07T18:22:28.607Z,25.63
2022-08-07T18:25:00.943Z,25.64
2022-08-07T18:27:55.041Z,25.62
2022-08-07T18:30:43.408Z,25.58
2022-08-07T18:33:35.446Z,25.62
2022-08-07T18:36:32.752Z,25.65
2022-08-07T18:40:07.165Z,25.66
2022-08-07T18:42:17.523Z,25.67
2022-08-07T18:45:43.559Z,25.68
2022-08-07T18:48:00.830Z,25.69
2022-08-07T18:50:44.062Z,25.71
2022-08-07T18:53:14.684Z,25.72
2022-08-07T18:55:55.876Z,25.70
2022-08-07T18:58:43.284Z,25.61
2022-08-07T19:02:18.017Z,25.64
2022-08-07T19:04:28.106Z,25.67
2022-08-07T19:06:57.396Z,25.70
2022-08-07T19:09:57.350Z,25.70
2022-08-07T19:12:18.846Z,25.71
2022-08-07T19:16:03.178Z,25.73
2022-08-07T19:18:16.777Z,25.75
2022-08-07T19:21:08.932Z,25.75
2022-08-07T19:23:58.308Z,25.76
2022-08-07T19:26:29.208Z,25.73
2022-08-07T19:31:06.120Z,25.76
2022-08-07T19:32:03.517Z,25.76
2022-08-07T19:34:06.251Z,25.78
2022-08-07T19:36:44.600Z,25.77
2022-08-07T19:39:17.141Z,25.78
2022-08-07T19:42:08.543Z,25.79
2022-08-07T19:44:22.470Z,25.80
2022-08-07T19:46:55.633Z,25.80
2022-08-07T19:49:56.507Z,25.70
2022-08-07T19:52:00.638Z,25.78
2022-08-07T19:54:34.343Z,25.69
2022-08-07T19:58:02.924Z,25.63
2022-08-07T19:59:41.182Z,25.70
2022-08-07T20:02:15.314Z,25.67
2022-08-07T20:04:45.190Z,25.75
2022-08-07T20:07:23.776Z,25.73
2022-08-07T20:10:34.130Z,25.76
2022-08-07T20:12:34.547Z,25.79
2022-08-07T20:14:58.336Z,25.80
2022-08-07T20:17:29.064Z,25.81
2022-08-07T20:20:00.669Z,25.82
2022-08-07T20:25:28.612Z,25.84
2022-08-07T20:28:03.553Z,25.82
2022-08-07T20:30:36.970Z,25.85
2022-08-07T20:33:36.557Z,25.83
2022-08-07T20:35:51.962Z,25.85
2022-08-07T20:38:23.315Z,25.86
2022-08-07T20:40:58.504Z,25.86
2022-08-07T20:43:32.367Z,25.88
2022-08-07T20:46:25.922Z,25.89
2022-08-07T20:48:36.670Z,25.88
2022-08-07T20:51:09.725Z,25.88
2022-08-07T20:54:03.729Z,25.90
2022-08-07T20:56:12.809Z,25.90
2022-08-07T20:58:44.235Z,25.91
2022-08-07T21:01:19.742Z,25.91
2022-08-07T21:04:13.121Z,25.89
2022-08-07T21:06:28.501Z,25.90
2022-08-07T21:09:03.460Z,25.90
2022-08-07T21:11:50.295Z,25.92
2022-08-07T21:14:31.667Z,25.92
2022-08-07T21:18:01.125Z,25.91
2022-08-07T21:19:51.357Z,25.92
2022-08-07T21:22:06.937Z,25.93
2022-08-07T21:24:47.978Z,25.93
2022-08-07T21:27:40.044Z,25.92
2022-08-07T21:30:10.404Z,25.94
2022-08-07T21:33:07.162Z,25.90
2022-08-07T21:36:12.000Z,25.95
2022-08-07T21:38:50.055Z,25.95
2022-08-07T21:41:28.307Z,25.95
2022-08-07T21:44:28.303Z,25.94
2022-08-07T21:46:51.781Z,25.95
2022-08-07T21:49:40.818Z,25.96
2022-08-07T21:52:11.622Z,25.95
2022-08-07T21:55:01.252Z,25.95
2022-08-07T21:57:44.411Z,25.96
2022-08-07T22:00:22.396Z,25.95
2022-08-07T22:02:45.588Z,25.93
2022-08-07T22:05:43.946Z,25.97
2022-08-07T22:07:59.496Z,25.97
2022-08-07T22:10:26.272Z,25.96
2022-08-07T22:13:05.705Z,25.95
2022-08-07T22:16:43.510Z,25.95
2022-08-07T22:18:37.407Z,25.97
2022-08-07T22:21:21.262Z,25.97
2022-08-07T22:24:05.909Z,25.97
2022-08-07T22:26:52.515Z,25.96
2022-08-07T22:29:47.450Z,25.96
2022-08-07T22:32:20.526Z,25.97
2022-08-07T22:34:56.066Z,25.97
2022-08-07T22:38:03.255Z,25.97
2022-08-07T22:40:36.983Z,25.96
2022-08-07T22:43:23.424Z,25.94
2022-08-07T22:46:21.812Z,25.95
2022-08-07T22:49:01.436Z,25.96
2022-08-07T22:51:43.895Z,25.94
2022-08-07T22:54:26.916Z,25.93
2022-08-07T22:57:12.674Z,25.82
2022-08-07T22:59:51.991Z,25.85
2022-08-07T23:02:27.638Z,25.89
2022-08-07T23:06:08.625Z,25.90
2022-08-07T23:08:22.173Z,25.91
2022-08-07T23:11:13.244Z,25.91
2022-08-07T23:14:15.540Z,25.92
2022-08-07T23:16:48.349Z,25.93
2022-08-07T23:19:51.446Z,25.95
2022-08-07T23:22:52.334Z,25.91
2022-08-07T23:25:49.600Z,25.86
2022-08-07T23:28:29.129Z,25.90
2022-08-07T23:32:49.567Z,25.91
2022-08-07T23:34:20.215Z,25.93
2022-08-07T23:37:19.964Z,25.90
2022-08-07T23:39:41.155Z,25.92
2022-08-07T23:42:43.490Z,25.94
2022-08-07T23:45:33.413Z,25.94
2022-08-07T23:48:03.027Z,25.95
2022-08-07T23:50:38.765Z,25.90
2022-08-07T23:53:17.271Z,25.83
2022-08-07T23:55:55.877Z,25.85
2022-08-07T23:58:35.660Z,25.90
