createdAt,value
2023-06-24T15:33:40.066Z,41.38
2023-06-24T15:36:12.959Z,41.06
2023-06-24T15:38:48.061Z,41.28
2023-06-24T15:41:21.071Z,42.23
2023-06-24T15:43:54.077Z,42.28
2023-06-24T15:46:27.428Z,41.46
2023-06-24T15:49:01.762Z,40.74
2023-06-24T15:51:34.592Z,42.50
2023-06-24T15:54:07.746Z,41.64
2023-06-24T15:56:40.587Z,41.91
2023-06-24T15:59:13.593Z,41.25
2023-06-24T16:01:46.543Z,42.19
2023-06-24T16:04:20.865Z,42.05
2023-06-24T16:06:53.744Z,42.48
2023-06-24T16:09:26.599Z,41.37
2023-06-24T16:11:59.455Z,42.42
2023-06-24T16:14:32.285Z,41.59
2023-06-24T16:17:05.674Z,41.98
2023-06-24T16:19:40.081Z,41.88
2023-06-24T16:22:12.993Z,41.89
2023-06-24T16:24:46.014Z,41.99
2023-06-24T16:27:18.865Z,40.94
2023-06-24T16:29:51.690Z,41.42
2023-06-24T16:32:24.856Z,42.41
2023-06-24T16:34:59.190Z,40.49
2023-06-24T16:37:31.982Z,40.49
2023-06-24T16:40:05.136Z,40.82
2023-06-24T16:42:37.988Z,40.09
2023-06-24T16:45:11.397Z,41.47
2023-06-24T16:47:44.341Z,41.14
2023-06-24T16:50:18.577Z,41.06
2023-06-24T16:52:51.390Z,40.81
2023-06-24T16:55:24.385Z,40.50
2023-06-24T16:57:57.225Z,41.40
2023-06-24T17:00:30.111Z,41.68
2023-06-24T17:03:03.232Z,41.54
2023-06-24T17:05:40.866Z,41.46
2023-06-24T17:08:14.020Z,42.17
2023-06-24T17:10:46.993Z,42.96
2023-06-24T17:13:20.648Z,43.85
2023-06-24T17:15:53.552Z,40.20
2023-06-24T17:18:26.399Z,40.49
2023-06-24T17:42:28.179Z,42.75
2023-06-24T17:45:01.011Z,43.66
2023-06-24T17:47:33.875Z,43.05
2023-06-24T17:50:07.303Z,45.47
2023-06-24T17:52:40.231Z,46.37
2023-06-24T17:55:13.096Z,47.49
2023-06-24T17:57:47.347Z,46.70
2023-06-24T18:00:20.374Z,46.59
2023-06-24T18:02:53.276Z,44.75
2023-06-24T18:05:26.335Z,46.86
2023-06-24T18:07:59.993Z,47.96
2023-06-24T18:10:33.854Z,49.94
2023-06-24T18:13:08.186Z,48.84
2023-06-24T18:15:41.019Z,47.85
2023-06-24T18:18:13.829Z,49.10
2023-06-24T18:20:46.662Z,48.46
2023-06-24T18:23:19.443Z,48.52
2023-06-24T18:25:52.308Z,48.46
2023-06-24T18:28:26.469Z,49.26
2023-06-24T18:30:59.349Z,50.70
2023-06-24T18:33:32.283Z,50.22
2023-06-24T18:36:05.087Z,51.24
2023-06-24T18:38:38.196Z,51.35
2023-06-24T18:41:11.494Z,50.26
2023-06-24T18:43:45.711Z,51.51
2023-06-24T18:46:19.843Z,50.25
2023-06-24T18:48:53.094Z,50.15
2023-06-24T18:51:25.892Z,50.04
2023-06-24T18:53:58.805Z,50.63
2023-06-24T18:56:31.591Z,50.92
2023-06-24T18:59:05.796Z,51.59
2023-06-24T19:01:38.644Z,51.38
2023-06-24T19:04:11.483Z,51.37
2023-06-24T19:06:44.948Z,51.81
2023-06-24T19:09:17.813Z,51.30
2023-06-24T19:11:50.658Z,51.73
2023-06-24T19:14:24.823Z,52.52
2023-06-24T19:16:57.964Z,52.63
2023-06-24T19:19:30.894Z,53.69
2023-06-24T19:22:04.908Z,53.70
2023-06-24T19:24:39.524Z,54.61
2023-06-24T19:27:12.369Z,55.69
2023-06-24T19:29:46.708Z,54.09
2023-06-24T19:32:19.693Z,55.97
2023-06-24T19:34:52.733Z,55.96
2023-06-24T19:37:25.555Z,56.53
2023-06-24T19:39:59.169Z,58.19
2023-06-24T19:42:32.141Z,61.66
2023-06-24T19:45:08.218Z,64.21
2023-06-24T19:47:41.323Z,65.27
2023-06-24T19:50:14.388Z,65.31
2023-06-24T19:52:47.718Z,64.76
2023-06-24T19:55:20.843Z,64.58
2023-06-24T19:57:53.844Z,64.95
2023-06-24T20:00:28.119Z,65.92
2023-06-24T20:03:03.685Z,66.75
2023-06-24T20:05:36.618Z,67.24
2023-06-24T20:08:09.527Z,68.23
2023-06-24T20:10:42.435Z,68.41
2023-06-24T20:13:15.368Z,69.20
2023-06-24T20:15:49.740Z,69.93
2023-06-24T20:18:24.657Z,70.36
2023-06-24T20:20:57.554Z,71.20
2023-06-24T20:23:30.408Z,71.34
2023-06-24T20:26:03.249Z,72.12
2023-06-24T20:28:36.055Z,73.06
2023-06-24T20:31:10.665Z,73.04
2023-06-24T20:33:43.693Z,72.82
2023-06-24T20:36:17.404Z,72.80
2023-06-24T20:38:50.212Z,73.65
2023-06-24T20:41:24.542Z,74.93
2023-06-24T20:43:57.462Z,76.21
2023-06-24T20:46:31.866Z,77.08
2023-06-24T20:49:05.108Z,78.77
2023-06-24T20:51:40.434Z,79.18
2023-06-24T20:54:13.594Z,78.78
2023-06-24T20:56:46.571Z,79.66
2023-06-24T20:59:19.567Z,79.85
2023-06-24T21:01:54.168Z,81.49
2023-06-24T21:04:27.085Z,80.41
2023-06-24T21:07:00.075Z,81.11
2023-06-24T21:09:33.041Z,84.63
2023-06-24T21:12:06.906Z,83.97
2023-06-24T21:14:39.842Z,84.75
2023-06-24T21:17:14.124Z,84.95
2023-06-24T21:19:46.978Z,85.33
2023-06-24T21:22:19.951Z,84.34
2023-06-24T21:24:52.854Z,84.79
2023-06-24T21:27:25.674Z,85.07
2023-06-24T21:29:58.635Z,85.42
2023-06-24T21:32:33.494Z,88.02
2023-06-24T21:35:07.569Z,89.06
2023-06-24T21:37:40.549Z,89.19
2023-06-24T21:40:14.780Z,87.49
2023-06-24T21:42:49.686Z,89.33
2023-06-24T21:45:22.855Z,88.40
2023-06-24T21:47:57.093Z,87.40
2023-06-24T21:50:30.013Z,87.14
2023-06-24T21:53:03.010Z,87.57
2023-06-24T21:55:35.950Z,87.92
2023-06-24T21:58:08.778Z,87.34
2023-06-24T22:00:43.546Z,86.61
2023-06-24T22:03:18.258Z,86.11
2023-06-24T22:05:53.372Z,86.25
2023-06-24T22:08:26.443Z,86.40
2023-06-24T22:10:59.325Z,87.21
2023-06-24T22:13:32.285Z,87.62
2023-06-24T22:16:05.432Z,89.28
2023-06-24T22:18:39.723Z,89.12
2023-06-24T22:21:12.545Z,90.17
2023-06-24T22:23:45.390Z,89.81
2023-06-24T22:26:18.298Z,89.05
2023-06-24T22:28:51.325Z,89.37
2023-06-24T22:31:24.184Z,89.20
2023-06-24T22:33:58.381Z,90.22
2023-06-24T22:36:31.236Z,91.17
2023-06-24T22:39:04.240Z,91.64
2023-06-24T22:41:37.098Z,94.09
2023-06-24T22:44:11.480Z,95.04
2023-06-24T22:46:44.763Z,95.96
2023-06-24T22:49:19.798Z,95.27
2023-06-24T22:51:56.018Z,95.88
2023-06-24T22:54:29.732Z,95.71
2023-06-24T22:57:19.465Z,98.09
2023-06-24T22:59:53.631Z,98.42
2023-06-24T23:02:28.385Z,97.06
2023-06-24T23:05:03.593Z,96.18
2023-06-24T23:07:37.228Z,97.76
2023-06-24T23:10:10.990Z,99.26
2023-06-24T23:12:47.915Z,99.18
2023-06-24T23:15:21.058Z,97.87
2023-06-24T23:17:56.482Z,96.47
2023-06-24T23:20:31.540Z,96.56
2023-06-24T23:23:04.911Z,96.65
2023-06-24T23:25:40.836Z,96.07
2023-06-24T23:28:27.243Z,96.86
2023-06-24T23:31:05.812Z,95.71
2023-06-24T23:33:39.100Z,95.01
2023-06-24T23:36:14.998Z,97.51
2023-06-24T23:38:51.068Z,100.00
2023-06-24T23:41:29.391Z,99.06
2023-06-24T23:44:07.204Z,97.96
2023-06-24T23:46:47.211Z,99.43
2023-06-24T23:49:29.994Z,100.00
2023-06-24T23:52:06.150Z,99.19
2023-06-24T23:54:39.016Z,97.62
2023-06-24T23:57:11.868Z,98.00
2023-06-24T23:59:44.806Z,97.51
