createdAt,value
2018-11-01T00:01:25.824Z,4.33
2018-11-01T00:03:55.755Z,6.17
2018-11-01T00:06:25.788Z,4.90
2018-11-01T00:08:55.675Z,4.40
2018-11-01T00:11:25.661Z,4.93
2018-11-01T00:13:55.561Z,4.57
2018-11-01T00:16:25.614Z,4.07
2018-11-01T00:18:55.736Z,4.23
2018-11-01T00:21:25.812Z,4.43
2018-11-01T00:23:55.931Z,4.50
2018-11-01T00:26:27.296Z,3.97
2018-11-01T00:28:57.510Z,4.20
2018-11-01T00:31:27.541Z,3.40
2018-11-01T00:33:57.312Z,3.73
2018-11-01T00:36:27.353Z,4.30
2018-11-01T00:38:57.502Z,3.90
2018-11-01T00:41:27.745Z,3.90
2018-11-01T00:43:58.219Z,4.20
2018-11-01T00:46:28.184Z,3.33
2018-11-01T00:48:58.330Z,3.40
2018-11-01T00:51:28.960Z,3.60
2018-11-01T00:54:00.065Z,4.10
2018-11-01T00:56:30.237Z,3.83
2018-11-01T00:59:01.653Z,3.67
2018-11-01T01:01:31.692Z,3.10
2018-11-01T01:04:02.157Z,3.00
2018-11-01T01:06:32.031Z,3.03
2018-11-01T01:09:02.204Z,3.03
2018-11-01T01:11:32.234Z,3.30
2018-11-01T01:14:02.237Z,3.17
2018-11-01T01:16:32.836Z,3.87
2018-11-01T01:19:03.086Z,4.00
2018-11-01T01:21:33.038Z,3.53
2018-11-01T01:24:03.382Z,4.07
2018-11-01T01:26:33.512Z,3.67
2018-11-01T01:29:03.668Z,3.80
2018-11-01T01:31:34.017Z,4.27
2018-11-01T01:34:04.232Z,3.20
2018-11-01T01:36:34.287Z,4.50
2018-11-01T01:39:05.079Z,3.87
2018-11-01T01:41:35.798Z,4.43
2018-11-01T01:44:06.574Z,3.90
2018-11-01T01:46:36.915Z,3.97
2018-11-01T01:49:09.116Z,4.00
2018-11-01T01:51:39.438Z,5.17
2018-11-01T01:54:10.084Z,5.57
2018-11-01T01:56:40.184Z,4.50
2018-11-01T01:59:08.718Z,4.63
2018-11-01T02:01:36.871Z,4.60
2018-11-01T02:04:05.797Z,4.23
2018-11-01T02:06:34.331Z,3.93
2018-11-01T02:09:02.746Z,4.43
2018-11-01T02:11:30.988Z,3.93
2018-11-01T02:13:59.694Z,4.03
2018-11-01T02:16:28.143Z,4.23
2018-11-01T02:18:56.705Z,4.57
2018-11-01T02:21:24.857Z,4.30
2018-11-01T02:23:53.016Z,5.03
2018-11-01T02:29:53.159Z,3.53
2018-11-01T02:32:21.313Z,4.97
2018-11-01T02:34:49.897Z,5.47
2018-11-01T02:37:18.067Z,4.00
2018-11-01T02:39:46.211Z,4.30
2018-11-01T02:42:14.374Z,4.17
2018-11-01T02:44:42.533Z,3.77
2018-11-01T02:47:10.702Z,4.13
2018-11-01T02:49:38.880Z,4.10
2018-11-01T02:52:07.034Z,4.07
2018-11-01T02:54:35.195Z,4.27
2018-11-01T02:57:03.357Z,4.30
2018-11-01T02:59:31.510Z,4.43
2018-11-01T03:02:00.066Z,5.83
2018-11-01T03:04:28.671Z,4.10
2018-11-01T03:06:57.119Z,3.93
2018-11-01T03:09:25.292Z,4.30
2018-11-01T03:11:53.651Z,4.60
2018-11-01T03:14:22.174Z,5.37
2018-11-01T03:16:50.376Z,4.83
2018-11-01T03:19:18.498Z,4.17
2018-11-01T03:21:46.654Z,4.90
2018-11-01T03:24:15.563Z,4.73
2018-11-01T03:26:43.816Z,4.90
2018-11-01T03:29:12.175Z,4.40
2018-11-01T03:31:40.811Z,4.67
2018-11-01T03:34:09.220Z,3.93
2018-11-01T03:36:37.555Z,4.23
2018-11-01T03:39:08.101Z,3.67
2018-11-01T03:41:36.640Z,4.57
2018-11-01T03:44:04.982Z,4.00
2018-11-01T03:46:33.328Z,3.60
2018-11-01T03:49:01.694Z,4.67
2018-11-01T03:51:30.015Z,5.47
2018-11-01T03:53:58.474Z,4.00
2018-11-01T03:56:26.800Z,3.80
2018-11-01T03:58:55.254Z,5.17
2018-11-01T04:01:23.612Z,4.67
2018-11-01T04:03:52.040Z,4.53
2018-11-01T04:06:20.323Z,4.73
2018-11-01T04:08:48.666Z,4.10
2018-11-01T04:11:16.988Z,4.97
2018-11-01T04:13:45.396Z,4.77
2018-11-01T04:16:13.727Z,4.93
2018-11-01T04:18:42.162Z,6.00
2018-11-01T04:21:10.517Z,6.47
2018-11-01T04:23:38.916Z,4.97
2018-11-01T04:26:07.296Z,5.13
2018-11-01T04:28:42.159Z,5.33
2018-11-01T04:31:10.462Z,5.17
2018-11-01T04:33:38.986Z,5.23
2018-11-01T04:36:07.202Z,5.40
2018-11-01T04:38:35.495Z,5.40
2018-11-01T04:41:03.795Z,5.57
2018-11-01T04:43:32.122Z,7.00
2018-11-01T04:46:00.479Z,5.40
2018-11-01T04:48:28.832Z,6.67
2018-11-01T04:50:57.180Z,7.33
2018-11-01T04:53:25.507Z,4.73
2018-11-01T04:55:53.966Z,5.37
2018-11-01T04:58:22.312Z,5.77
2018-11-01T05:00:50.641Z,5.30
2018-11-01T05:03:19.009Z,6.20
2018-11-01T05:05:47.348Z,5.57
2018-11-01T05:08:15.681Z,6.63
2018-11-01T05:10:50.599Z,5.83
2018-11-01T05:13:18.959Z,6.33
2018-11-01T05:15:47.320Z,6.03
2018-11-01T05:18:15.683Z,6.60
2018-11-01T05:20:44.029Z,5.53
2018-11-01T05:23:12.403Z,5.83
2018-11-01T05:25:40.777Z,5.83
2018-11-01T05:28:09.087Z,6.33
2018-11-01T05:30:37.460Z,4.80
2018-11-01T05:33:05.792Z,5.53
2018-11-01T05:35:34.130Z,5.13
2018-11-01T05:38:02.516Z,5.67
2018-11-01T05:40:30.832Z,5.80
2018-11-01T05:42:59.167Z,5.87
2018-11-01T05:45:27.501Z,5.50
2018-11-01T05:47:55.843Z,4.90
2018-11-01T05:50:24.191Z,6.60
2018-11-01T05:52:52.620Z,5.17
2018-11-01T05:55:21.083Z,5.30
2018-11-01T05:57:49.423Z,5.60
2018-11-01T06:00:17.758Z,6.70
2018-11-01T06:02:47.863Z,6.70
2018-11-01T06:05:16.218Z,6.97
2018-11-01T06:07:50.091Z,7.67
2018-11-01T06:10:18.683Z,7.73
2018-11-01T06:12:47.055Z,7.27
2018-11-01T06:15:15.412Z,7.93
2018-11-01T06:17:43.755Z,7.70
2018-11-01T06:20:12.099Z,8.33
2018-11-01T06:22:40.710Z,7.50
2018-11-01T06:25:09.900Z,8.83
2018-11-01T06:27:38.324Z,7.57
2018-11-01T06:30:09.167Z,7.50
2018-11-01T06:32:37.500Z,8.20
2018-11-01T06:35:09.552Z,7.13
2018-11-01T06:37:38.025Z,7.70
2018-11-01T06:40:06.513Z,6.90
2018-11-01T06:42:34.947Z,7.77
2018-11-01T06:45:03.303Z,7.37
2018-11-01T06:47:31.660Z,7.90
2018-11-01T06:49:59.981Z,8.10
2018-11-01T06:52:28.388Z,7.63
2018-11-01T06:54:56.884Z,9.27
2018-11-01T06:57:25.335Z,7.20
2018-11-01T06:59:53.699Z,7.43
2018-11-01T07:02:22.057Z,7.13
2018-11-01T07:04:50.544Z,7.13
2018-11-01T07:07:18.979Z,7.63
2018-11-01T07:09:47.301Z,7.67
2018-11-01T07:12:15.665Z,7.30
2018-11-01T07:14:43.967Z,7.17
2018-11-01T07:17:12.348Z,9.23
2018-11-01T07:19:40.708Z,7.53
2018-11-01T07:22:09.024Z,8.67
2018-11-01T07:24:37.409Z,7.93
2018-11-01T07:27:05.785Z,8.13
2018-11-01T07:29:34.215Z,9.10
2018-11-01T07:32:02.671Z,10.60
2018-11-01T07:34:31.061Z,8.53
2018-11-01T07:36:59.459Z,8.57
2018-11-01T07:39:27.797Z,8.27
2018-11-01T07:41:56.156Z,9.90
2018-11-01T07:44:24.519Z,8.30
2018-11-01T07:46:52.911Z,9.00
2018-11-01T07:49:21.284Z,9.63
2018-11-01T07:51:49.718Z,9.43
2018-11-01T07:54:18.139Z,8.47
2018-11-01T07:56:46.473Z,10.47
2018-11-01T07:59:14.984Z,9.97
2018-11-01T08:01:43.332Z,9.00
2018-11-01T08:04:11.627Z,9.00
2018-11-01T08:06:39.995Z,10.20
2018-11-01T08:09:09.304Z,8.37
2018-11-01T08:11:37.953Z,9.47
2018-11-01T08:14:06.611Z,10.50
2018-11-01T08:16:35.082Z,8.70
2018-11-01T08:19:03.945Z,8.00
2018-11-01T08:21:32.522Z,9.67
2018-11-01T08:24:00.868Z,9.07
2018-11-01T08:26:29.299Z,9.80
2018-11-01T08:28:57.739Z,8.60
2018-11-01T08:31:26.974Z,9.70
2018-11-01T08:33:56.052Z,7.90
2018-11-01T08:36:24.847Z,8.30
2018-11-01T08:38:53.151Z,8.77
2018-11-01T08:41:21.494Z,9.07
2018-11-01T08:43:49.823Z,8.53
2018-11-01T08:46:18.552Z,7.43
2018-11-01T08:48:47.200Z,7.63
2018-11-01T08:51:15.703Z,7.77
2018-11-01T08:53:44.096Z,7.63
2018-11-01T08:56:12.916Z,7.40
2018-11-01T08:58:41.239Z,7.87
2018-11-01T09:01:09.584Z,7.87
2018-11-01T09:03:37.897Z,9.63
2018-11-01T09:06:06.228Z,7.50
2018-11-01T09:08:34.567Z,8.00
2018-11-01T09:11:03.146Z,9.47
2018-11-01T09:13:31.548Z,7.77
2018-11-01T09:15:59.957Z,9.13
2018-11-01T09:18:28.360Z,8.40
2018-11-01T09:20:56.680Z,8.33
2018-11-01T09:23:25.023Z,7.87
2018-11-01T09:25:53.363Z,8.07
2018-11-01T09:28:21.691Z,7.40
2018-11-01T09:30:50.034Z,9.47
2018-11-01T09:33:18.382Z,8.20
2018-11-01T09:35:46.823Z,8.03
2018-11-01T09:38:15.171Z,8.10
2018-11-01T09:40:43.499Z,8.47
2018-11-01T09:43:11.875Z,8.80
2018-11-01T09:45:40.204Z,7.90
2018-11-01T09:48:08.568Z,7.43
2018-11-01T09:50:36.931Z,8.27
2018-11-01T09:53:05.459Z,7.77
2018-11-01T09:55:34.261Z,8.00
2018-11-01T09:58:02.560Z,7.33
2018-11-01T10:00:30.940Z,9.80
2018-11-01T10:02:59.315Z,8.27
2018-11-01T10:05:27.646Z,8.57
2018-11-01T10:07:55.964Z,8.13
2018-11-01T10:10:24.275Z,8.33
2018-11-01T10:12:52.599Z,7.90
2018-11-01T10:15:21.153Z,10.73
2018-11-01T10:17:49.888Z,7.53
2018-11-01T10:20:17.899Z,7.87
2018-11-01T10:22:46.454Z,8.17
2018-11-01T10:25:15.859Z,7.77
2018-11-01T10:27:44.458Z,9.00
2018-11-01T10:30:16.647Z,7.90
2018-11-01T10:32:45.311Z,7.53
2018-11-01T10:35:13.904Z,9.87
2018-11-01T10:37:42.199Z,8.37
2018-11-01T10:40:13.249Z,8.00
2018-11-01T10:42:41.603Z,7.97
2018-11-01T10:45:10.293Z,8.13
2018-11-01T10:47:38.887Z,8.63
2018-11-01T10:50:10.214Z,8.50
2018-11-01T10:52:38.875Z,9.23
2018-11-01T10:55:07.326Z,8.83
2018-11-01T10:57:35.946Z,11.17
2018-11-01T11:00:04.758Z,10.63
2018-11-01T11:02:32.943Z,10.67
2018-11-01T11:05:01.164Z,9.60
2018-11-01T11:07:29.567Z,8.87
2018-11-01T11:09:57.908Z,9.53
2018-11-01T11:12:26.554Z,8.80
2018-11-01T11:14:55.053Z,10.60
2018-11-01T11:17:23.329Z,9.03
2018-11-01T11:19:51.679Z,9.43
2018-11-01T11:22:19.879Z,9.73
2018-11-01T11:24:48.126Z,9.53
2018-11-01T11:27:16.436Z,10.40
2018-11-01T11:29:44.764Z,8.87
2018-11-01T11:32:12.969Z,10.30
2018-11-01T11:34:41.243Z,9.37
2018-11-01T11:37:10.021Z,9.40
2018-11-01T11:39:38.760Z,8.93
2018-11-01T11:42:07.022Z,10.13
2018-11-01T11:44:35.336Z,10.23
2018-11-01T11:47:03.567Z,9.53
2018-11-01T11:49:31.807Z,9.40
2018-11-01T11:52:00.014Z,9.40
2018-11-01T11:54:28.278Z,10.20
2018-11-01T11:57:59.999Z,9.13
2018-11-01T12:00:28.499Z,9.60
2018-11-01T12:02:57.182Z,8.73
2018-11-01T12:05:25.511Z,10.40
2018-11-01T12:07:53.608Z,8.87
2018-11-01T12:10:21.792Z,8.77
2018-11-01T12:12:49.979Z,9.67
2018-11-01T12:15:18.144Z,9.40
2018-11-01T12:17:46.967Z,8.83
2018-11-01T12:20:15.127Z,8.80
2018-11-01T12:22:43.291Z,9.33
2018-11-01T12:25:12.040Z,11.50
2018-11-01T12:27:40.349Z,11.27
2018-11-01T12:30:09.804Z,9.90
2018-11-01T12:32:38.499Z,9.97
2018-11-01T12:35:07.338Z,10.90
2018-11-01T12:37:35.483Z,10.37
2018-11-01T12:40:03.859Z,9.93
2018-11-01T12:42:32.096Z,11.10
2018-11-01T12:45:00.315Z,11.97
2018-11-01T12:47:28.867Z,11.23
2018-11-01T12:49:57.189Z,11.23
2018-11-01T12:52:25.647Z,11.03
2018-11-01T12:54:53.851Z,11.07
2018-11-01T12:57:22.326Z,13.40
2018-11-01T12:59:50.894Z,12.80
2018-11-01T13:02:19.409Z,11.43
2018-11-01T13:04:47.701Z,12.40
2018-11-01T13:07:15.868Z,11.33
2018-11-01T13:09:44.131Z,12.40
2018-11-01T13:12:12.604Z,11.30
2018-11-01T13:14:41.218Z,12.23
2018-11-01T13:17:10.019Z,12.23
2018-11-01T13:19:38.287Z,11.10
2018-11-01T13:22:06.519Z,10.87
2018-11-01T13:24:34.837Z,13.43
2018-11-01T13:27:03.084Z,12.17
2018-11-01T13:29:31.371Z,11.70
2018-11-01T13:31:59.608Z,13.03
2018-11-01T13:34:28.344Z,11.80
2018-11-01T13:36:56.575Z,12.10
2018-11-01T13:39:24.938Z,12.30
2018-11-01T13:41:53.174Z,11.97
2018-11-01T13:44:21.294Z,11.20
2018-11-01T13:46:49.610Z,11.70
2018-11-01T13:49:18.096Z,12.60
2018-11-01T13:51:46.359Z,11.57
2018-11-01T13:54:14.596Z,12.83
2018-11-01T13:56:42.957Z,12.67
2018-11-01T13:59:11.179Z,12.23
2018-11-01T14:01:39.502Z,12.97
2018-11-01T14:04:07.713Z,13.03
2018-11-01T14:06:36.013Z,13.07
2018-11-01T14:09:05.850Z,13.77
2018-11-01T14:11:34.130Z,14.53
2018-11-01T14:14:02.571Z,12.97
2018-11-01T14:16:30.631Z,13.33
2018-11-01T14:18:59.208Z,13.43
2018-11-01T14:21:27.821Z,14.93
2018-11-01T14:23:56.059Z,13.97
2018-11-01T14:26:25.678Z,13.37
2018-11-01T14:28:53.923Z,13.20
2018-11-01T14:31:22.211Z,13.17
2018-11-01T14:33:51.790Z,13.97
2018-11-01T14:36:20.055Z,14.17
2018-11-01T14:38:54.459Z,14.13
2018-11-01T14:44:00.585Z,13.67
2018-11-01T14:46:36.079Z,14.73
2018-11-01T15:18:02.869Z,14.73
2018-11-01T15:32:06.135Z,17.47
2018-11-01T15:34:35.614Z,18.50
2018-11-01T15:37:04.849Z,17.50
2018-11-01T15:39:36.000Z,18.87
2018-11-01T15:42:05.881Z,16.37
2018-11-01T15:44:35.909Z,17.00
2018-11-01T15:47:05.787Z,17.83
2018-11-01T15:49:35.798Z,17.93
2018-11-01T15:52:05.415Z,18.70
2018-11-01T15:54:34.722Z,21.57
2018-11-01T15:57:04.001Z,19.87
2018-11-01T15:59:35.648Z,19.40
2018-11-01T16:02:06.075Z,21.37
2018-11-01T16:04:37.346Z,18.80
2018-11-01T16:07:08.197Z,20.03
2018-11-01T16:09:36.451Z,21.17
2018-11-01T16:12:04.944Z,20.07
2018-11-01T16:14:33.377Z,23.50
2018-11-01T16:17:01.980Z,19.37
2018-11-01T16:19:30.454Z,19.03
2018-11-01T16:21:59.101Z,22.13
2018-11-01T16:24:27.495Z,19.60
2018-11-01T16:26:55.883Z,22.10
2018-11-01T16:29:24.201Z,22.35
2018-11-01T16:31:52.432Z,22.10
2018-11-01T16:34:20.844Z,18.43
2018-11-01T16:36:49.118Z,19.80
2018-11-01T16:39:17.383Z,16.63
2018-11-01T16:41:45.678Z,16.70
2018-11-01T16:44:14.083Z,14.23
2018-11-01T16:46:43.017Z,13.03
2018-11-01T16:49:12.466Z,11.83
2018-11-01T16:51:40.719Z,12.40
2018-11-01T16:54:09.130Z,10.17
2018-11-01T16:56:37.634Z,11.10
2018-11-01T16:59:06.320Z,9.50
2018-11-01T17:01:34.924Z,8.73
2018-11-01T17:04:03.553Z,9.67
2018-11-01T17:06:32.342Z,10.13
2018-11-01T17:09:00.725Z,8.67
2018-11-01T17:11:29.188Z,8.57
2018-11-01T17:13:58.068Z,8.57
2018-11-01T17:16:26.590Z,9.50
2018-11-01T17:18:55.083Z,8.40
2018-11-01T17:21:23.487Z,9.03
2018-11-01T17:23:51.968Z,10.00
2018-11-01T17:26:20.315Z,10.17
2018-11-01T17:28:48.730Z,8.97
2018-11-01T17:31:17.129Z,9.00
2018-11-01T17:33:45.563Z,11.63
2018-11-01T17:36:13.880Z,9.73
2018-11-01T17:38:42.260Z,10.20
2018-11-01T17:41:10.851Z,9.73
2018-11-01T17:43:39.416Z,11.03
2018-11-01T17:46:08.140Z,10.43
2018-11-01T17:48:36.753Z,10.20
2018-11-01T17:51:05.441Z,10.07
2018-11-01T17:53:33.964Z,9.93
2018-11-01T17:56:02.569Z,9.70
2018-11-01T17:58:31.015Z,11.43
2018-11-01T18:00:59.453Z,9.33
2018-11-01T18:03:27.952Z,9.37
2018-11-01T18:05:56.416Z,10.17
2018-11-01T18:08:25.008Z,9.73
2018-11-01T18:10:54.347Z,10.23
2018-11-01T18:13:23.951Z,10.27
2018-11-01T18:15:52.220Z,10.53
2018-11-01T18:18:20.491Z,12.07
2018-11-01T18:20:48.753Z,12.40
2018-11-01T18:23:17.137Z,12.80
2018-11-01T18:25:49.359Z,15.43
2018-11-01T18:28:18.348Z,13.60
2018-11-01T18:30:46.723Z,12.97
2018-11-01T18:33:15.390Z,11.57
2018-11-01T18:35:43.742Z,10.93
2018-11-01T18:38:12.011Z,11.87
2018-11-01T18:40:40.556Z,11.10
2018-11-01T18:43:08.771Z,11.50
2018-11-01T18:45:38.017Z,11.33
2018-11-01T18:48:06.277Z,11.03
2018-11-01T18:50:34.506Z,10.90
2018-11-01T18:53:02.838Z,11.77
2018-11-01T18:55:31.048Z,11.90
2018-11-01T18:57:59.419Z,10.93
2018-11-01T19:00:27.691Z,12.53
2018-11-01T19:02:55.974Z,12.80
2018-11-01T19:05:24.559Z,12.10
2018-11-01T19:07:52.809Z,12.30
2018-11-01T19:10:21.096Z,12.67
2018-11-01T19:12:49.508Z,13.10
2018-11-01T19:15:18.031Z,12.30
2018-11-01T19:17:46.678Z,12.27
2018-11-01T19:20:15.014Z,12.77
2018-11-01T19:22:43.279Z,13.03
2018-11-01T19:25:12.044Z,13.33
2018-11-01T19:27:40.403Z,12.70
2018-11-01T19:30:10.019Z,14.30
2018-11-01T19:32:38.310Z,15.00
2018-11-01T19:35:07.605Z,13.70
2018-11-01T19:37:35.871Z,13.77
2018-11-01T19:40:05.589Z,13.57
2018-11-01T19:42:33.857Z,14.63
2018-11-01T19:45:01.991Z,14.83
2018-11-01T19:47:30.312Z,17.50
2018-11-01T19:49:59.022Z,16.43
2018-11-01T19:52:27.262Z,18.03
2018-11-01T19:54:55.550Z,18.03
2018-11-01T19:57:23.811Z,18.00
2018-11-01T19:59:52.118Z,18.03
2018-11-01T20:02:20.347Z,17.27
2018-11-01T20:04:48.669Z,16.03
2018-11-01T20:07:16.847Z,16.87
2018-11-01T20:09:45.106Z,16.23
2018-11-01T20:12:13.388Z,16.07
2018-11-01T20:14:45.590Z,14.90
2018-11-01T20:17:14.191Z,16.00
2018-11-01T20:19:42.574Z,15.67
2018-11-01T20:22:10.765Z,15.63
2018-11-01T20:24:39.057Z,15.87
2018-11-01T20:27:07.826Z,16.70
2018-11-01T20:29:36.179Z,16.13
2018-11-01T20:32:04.702Z,15.57
2018-11-01T20:34:33.118Z,15.30
2018-11-01T20:37:01.429Z,15.20
2018-11-01T20:39:29.727Z,16.67
2018-11-01T20:41:58.022Z,15.20
2018-11-01T20:44:26.372Z,18.27
2018-11-01T20:46:54.824Z,15.37
2018-11-01T20:49:23.330Z,14.80
2018-11-01T20:51:51.706Z,14.87
2018-11-01T20:54:20.189Z,16.67
2018-11-01T20:56:48.628Z,15.53
2018-11-01T20:59:16.993Z,15.20
2018-11-01T21:01:45.513Z,15.97
2018-11-01T21:04:14.092Z,18.00
2018-11-01T21:06:42.523Z,16.57
2018-11-01T21:09:11.806Z,16.33
2018-11-01T21:11:40.171Z,16.23
2018-11-01T21:14:08.298Z,17.53
2018-11-01T21:16:37.003Z,17.40
2018-11-01T21:19:05.390Z,15.07
2018-11-01T21:21:33.676Z,14.73
2018-11-01T21:24:02.270Z,13.97
2018-11-01T21:26:30.523Z,13.77
2018-11-01T21:28:58.990Z,12.37
2018-11-01T21:31:27.251Z,15.10
2018-11-01T21:33:57.723Z,12.43
2018-11-01T21:36:26.371Z,14.43
2018-11-01T21:38:54.740Z,12.37
2018-11-01T21:41:23.230Z,12.90
2018-11-01T21:43:51.907Z,12.67
2018-11-01T21:46:20.220Z,14.80
2018-11-01T21:48:48.452Z,10.80
2018-11-01T21:51:17.055Z,10.53
2018-11-01T21:53:45.296Z,13.03
2018-11-01T21:56:13.387Z,10.10
2018-11-01T21:58:41.607Z,9.97
2018-11-01T22:01:09.787Z,10.13
2018-11-01T22:03:37.992Z,9.90
2018-11-01T22:06:06.256Z,9.57
2018-11-01T22:08:34.394Z,9.57
2018-11-01T22:11:03.017Z,9.83
2018-11-01T22:13:31.179Z,10.47
2018-11-01T22:15:59.905Z,9.07
2018-11-01T22:18:28.500Z,9.23
2018-11-01T22:20:56.878Z,9.57
2018-11-01T22:23:25.023Z,10.20
2018-11-01T22:25:53.206Z,9.63
2018-11-01T22:28:21.465Z,9.53
2018-11-01T22:30:49.497Z,9.37
2018-11-01T22:33:17.659Z,9.23
2018-11-01T22:35:45.819Z,8.00
2018-11-01T22:38:14.471Z,8.23
2018-11-01T22:40:42.561Z,9.13
2018-11-01T22:43:10.701Z,8.20
2018-11-01T22:45:38.932Z,9.20
2018-11-01T22:48:07.062Z,8.80
2018-11-01T22:50:35.285Z,7.20
2018-11-01T22:53:03.438Z,7.77
2018-11-01T22:55:31.597Z,8.03
2018-11-01T22:57:59.743Z,8.10
2018-11-01T23:00:27.912Z,8.57
2018-11-01T23:02:56.063Z,7.87
2018-11-01T23:05:24.843Z,7.73
2018-11-01T23:07:53.240Z,7.37
2018-11-01T23:10:21.604Z,8.17
2018-11-01T23:12:49.952Z,8.10
2018-11-01T23:15:18.274Z,7.93
2018-11-01T23:17:46.592Z,7.70
2018-11-01T23:20:15.184Z,7.53
2018-11-01T23:22:43.563Z,8.50
2018-11-01T23:25:11.868Z,7.70
2018-11-01T23:27:40.206Z,7.57
2018-11-01T23:30:08.709Z,7.80
2018-11-01T23:32:37.066Z,7.87
2018-11-01T23:35:05.744Z,9.13
2018-11-01T23:37:39.624Z,7.30
2018-11-01T23:40:13.411Z,7.93
2018-11-01T23:42:47.076Z,7.37
2018-11-01T23:45:20.722Z,8.10
2018-11-01T23:47:59.777Z,9.57
2018-11-01T23:50:34.437Z,8.47
2018-11-01T23:53:06.578Z,8.47
2018-11-01T23:55:35.064Z,8.60
2018-11-01T23:58:03.237Z,8.43
