createdAt,value
2022-12-24T00:01:08.709Z,1.40
2022-12-24T00:03:38.017Z,1.90
2022-12-24T00:06:06.031Z,2.20
2022-12-24T00:08:35.181Z,1.20
2022-12-24T00:11:02.723Z,1.40
2022-12-24T00:13:30.493Z,1.53
2022-12-24T00:15:58.097Z,1.40
2022-12-24T00:18:25.665Z,1.30
2022-12-24T00:20:53.313Z,2.10
2022-12-24T00:23:21.633Z,2.20
2022-12-24T00:25:50.597Z,1.13
2022-12-24T00:28:18.598Z,2.90
2022-12-24T00:30:46.296Z,2.20
2022-12-24T00:33:17.077Z,1.90
2022-12-24T00:35:56.942Z,1.40
2022-12-24T00:38:24.508Z,3.10
2022-12-24T00:40:53.528Z,1.77
2022-12-24T00:43:21.092Z,2.40
2022-12-24T00:45:48.677Z,1.40
2022-12-24T00:48:16.165Z,1.70
2022-12-24T00:50:43.635Z,1.93
2022-12-24T00:53:11.164Z,1.57
2022-12-24T00:55:38.629Z,1.77
2022-12-24T00:58:07.464Z,1.63
2022-12-24T01:00:35.025Z,1.47
2022-12-24T01:03:02.588Z,2.10
2022-12-24T01:05:30.113Z,2.30
2022-12-24T01:07:57.584Z,1.50
2022-12-24T01:10:25.054Z,1.80
2022-12-24T01:12:52.561Z,1.77
2022-12-24T01:15:21.560Z,1.73
2022-12-24T01:17:49.034Z,1.67
2022-12-24T01:20:17.813Z,1.73
2022-12-24T01:22:45.566Z,1.53
2022-12-24T01:25:13.150Z,2.50
2022-12-24T01:27:40.680Z,1.23
2022-12-24T01:30:10.076Z,1.90
2022-12-24T01:32:38.879Z,2.27
2022-12-24T01:35:06.898Z,2.23
2022-12-24T01:37:34.478Z,2.10
2022-12-24T01:40:15.945Z,1.30
2022-12-24T01:43:05.591Z,1.43
2022-12-24T01:45:46.211Z,1.30
2022-12-24T01:48:22.405Z,1.63
2022-12-24T01:50:51.361Z,1.07
2022-12-24T01:53:19.394Z,1.23
2022-12-24T01:55:47.371Z,1.23
2022-12-24T01:58:16.118Z,1.40
2022-12-24T02:00:43.694Z,2.33
2022-12-24T02:03:11.274Z,1.47
2022-12-24T02:05:46.251Z,1.30
2022-12-24T02:08:13.973Z,1.53
2022-12-24T02:10:41.429Z,1.93
2022-12-24T02:13:09.291Z,1.50
2022-12-24T02:15:45.059Z,1.43
2022-12-24T02:18:17.400Z,2.00
2022-12-24T02:20:56.830Z,1.47
2022-12-24T02:23:39.582Z,1.80
2022-12-24T02:26:16.858Z,1.57
2022-12-24T02:28:59.011Z,1.60
2022-12-24T02:31:33.387Z,1.70
2022-12-24T02:34:05.908Z,1.93
2022-12-24T02:36:35.874Z,1.77
2022-12-24T02:39:06.123Z,1.40
2022-12-24T02:41:49.651Z,1.80
2022-12-24T02:44:17.431Z,2.40
2022-12-24T02:46:47.100Z,2.80
2022-12-24T02:49:14.906Z,1.70
2022-12-24T02:51:42.600Z,1.80
2022-12-24T02:54:10.088Z,4.23
2022-12-24T02:56:46.560Z,1.40
2022-12-24T02:59:28.093Z,1.83
2022-12-24T03:02:01.133Z,3.23
2022-12-24T03:04:43.667Z,1.83
2022-12-24T03:07:17.581Z,1.60
2022-12-24T03:09:54.744Z,2.47
2022-12-24T03:12:29.645Z,1.60
2022-12-24T03:14:57.251Z,2.53
2022-12-24T03:17:26.675Z,3.40
2022-12-24T03:19:55.941Z,3.27
2022-12-24T03:22:23.790Z,1.47
2022-12-24T03:24:51.410Z,1.83
2022-12-24T03:27:19.350Z,1.70
2022-12-24T03:29:47.551Z,2.40
2022-12-24T03:32:15.062Z,3.70
2022-12-24T03:35:05.693Z,1.40
2022-12-24T03:37:33.129Z,1.87
2022-12-24T03:40:00.631Z,2.37
2022-12-24T03:42:28.119Z,1.80
2022-12-24T03:44:55.585Z,1.60
2022-12-24T03:47:23.050Z,1.20
2022-12-24T03:49:51.864Z,1.90
2022-12-24T03:52:19.354Z,1.87
2022-12-24T03:54:46.956Z,1.17
2022-12-24T03:57:14.557Z,1.30
2022-12-24T03:59:42.019Z,1.43
2022-12-24T04:02:09.646Z,1.70
2022-12-24T04:04:37.705Z,1.40
2022-12-24T04:07:07.293Z,1.90
2022-12-24T04:09:34.764Z,1.33
2022-12-24T04:12:02.266Z,1.27
2022-12-24T04:14:29.714Z,1.60
2022-12-24T04:16:57.205Z,2.50
2022-12-24T04:19:24.660Z,1.53
2022-12-24T04:21:52.505Z,1.30
2022-12-24T04:24:21.332Z,1.27
2022-12-24T04:26:48.797Z,1.30
2022-12-24T04:29:16.338Z,1.43
2022-12-24T04:31:43.872Z,1.60
2022-12-24T04:34:11.366Z,1.77
2022-12-24T04:36:39.374Z,1.60
2022-12-24T04:39:06.833Z,1.30
2022-12-24T04:41:35.649Z,2.17
2022-12-24T04:44:03.142Z,1.93
2022-12-24T04:46:31.408Z,1.40
2022-12-24T04:48:59.801Z,2.03
2022-12-24T04:51:28.256Z,2.37
2022-12-24T04:53:56.765Z,1.53
2022-12-24T04:56:26.087Z,3.27
2022-12-24T04:58:55.385Z,2.80
2022-12-24T05:01:24.313Z,1.50
2022-12-24T05:03:52.053Z,1.77
2022-12-24T05:06:21.501Z,2.00
2022-12-24T05:08:49.219Z,1.63
2022-12-24T05:11:17.207Z,2.20
2022-12-24T05:13:47.617Z,1.97
2022-12-24T05:16:18.514Z,2.50
2022-12-24T05:18:46.312Z,2.10
2022-12-24T05:21:16.145Z,1.10
2022-12-24T05:24:01.829Z,1.60
2022-12-24T05:26:31.819Z,1.80
2022-12-24T05:29:00.911Z,1.90
2022-12-24T05:31:31.664Z,1.53
2022-12-24T05:33:59.874Z,1.23
2022-12-24T05:36:27.763Z,1.93
2022-12-24T05:38:55.227Z,2.13
2022-12-24T05:41:22.838Z,1.37
2022-12-24T05:43:50.500Z,2.20
2022-12-24T05:46:19.759Z,1.30
2022-12-24T05:48:49.238Z,2.10
2022-12-24T05:51:19.449Z,2.00
2022-12-24T05:53:47.621Z,1.77
2022-12-24T05:56:16.844Z,1.50
2022-12-24T05:58:44.423Z,2.40
2022-12-24T06:01:12.672Z,1.70
2022-12-24T06:03:40.286Z,1.47
2022-12-24T06:06:11.647Z,1.80
2022-12-24T06:08:40.118Z,3.33
2022-12-24T06:11:09.439Z,2.17
2022-12-24T06:13:37.174Z,1.93
2022-12-24T06:16:06.779Z,1.83
2022-12-24T06:18:35.726Z,1.57
2022-12-24T06:21:04.125Z,1.33
2022-12-24T06:23:36.334Z,1.43
2022-12-24T06:26:04.943Z,1.60
2022-12-24T06:28:34.790Z,1.60
2022-12-24T06:31:04.604Z,2.10
2022-12-24T06:33:32.831Z,1.30
2022-12-24T06:36:00.462Z,1.50
2022-12-24T06:38:27.946Z,2.40
2022-12-24T06:40:56.749Z,1.97
2022-12-24T06:43:24.254Z,2.20
2022-12-24T06:45:51.981Z,2.90
2022-12-24T06:48:19.542Z,1.83
2022-12-24T06:50:47.156Z,2.47
2022-12-24T06:53:14.639Z,3.80
2022-12-24T06:55:42.136Z,2.30
2022-12-24T06:58:11.215Z,3.13
2022-12-24T07:00:38.982Z,2.00
2022-12-24T07:03:06.442Z,1.90
2022-12-24T07:05:33.930Z,2.50
2022-12-24T07:08:01.533Z,1.80
2022-12-24T07:10:28.998Z,2.70
2022-12-24T07:12:56.501Z,2.23
2022-12-24T07:15:25.288Z,2.83
2022-12-24T07:17:52.844Z,2.67
2022-12-24T07:20:20.674Z,3.13
2022-12-24T07:22:48.121Z,2.47
2022-12-24T07:25:15.786Z,3.30
2022-12-24T07:27:43.310Z,2.33
2022-12-24T07:30:13.715Z,2.77
2022-12-24T07:32:42.803Z,2.03
2022-12-24T07:35:10.986Z,2.37
2022-12-24T07:37:38.528Z,1.77
2022-12-24T07:40:09.636Z,2.67
2022-12-24T07:42:37.126Z,1.93
2022-12-24T07:45:06.548Z,3.00
2022-12-24T07:47:34.108Z,2.40
2022-12-24T07:50:03.117Z,2.60
2022-12-24T07:52:30.676Z,5.30
2022-12-24T07:54:59.580Z,2.63
2022-12-24T07:57:27.102Z,2.70
2022-12-24T07:59:54.624Z,3.10
2022-12-24T08:02:23.933Z,2.30
2022-12-24T08:04:51.711Z,2.23
2022-12-24T08:07:20.656Z,3.10
2022-12-24T08:09:48.190Z,2.67
2022-12-24T08:12:15.809Z,1.90
2022-12-24T08:14:43.368Z,2.90
2022-12-24T08:17:11.016Z,2.13
2022-12-24T08:19:39.077Z,2.63
2022-12-24T08:22:06.647Z,1.87
2022-12-24T08:24:35.543Z,2.53
2022-12-24T08:27:03.053Z,2.80
2022-12-24T08:29:30.715Z,2.27
2022-12-24T08:31:58.492Z,2.23
2022-12-24T08:34:26.076Z,3.10
2022-12-24T08:36:53.581Z,2.17
2022-12-24T08:39:21.408Z,3.37
2022-12-24T08:41:50.381Z,3.43
2022-12-24T08:44:17.985Z,2.67
2022-12-24T08:46:45.637Z,3.30
2022-12-24T08:49:13.164Z,2.70
2022-12-24T08:51:40.710Z,2.40
2022-12-24T08:54:08.325Z,2.70
2022-12-24T08:56:35.918Z,2.80
2022-12-24T08:59:04.818Z,4.73
2022-12-24T09:01:32.680Z,2.97
2022-12-24T09:04:00.496Z,2.70
2022-12-24T09:06:28.028Z,4.00
2022-12-24T09:08:55.633Z,2.93
2022-12-24T09:11:23.191Z,3.30
2022-12-24T09:13:50.797Z,3.60
2022-12-24T09:16:19.692Z,3.50
2022-12-24T09:18:47.237Z,3.83
2022-12-24T09:21:17.431Z,4.53
2022-12-24T09:23:46.388Z,3.00
2022-12-24T09:26:16.012Z,3.47
2022-12-24T09:28:43.673Z,3.80
2022-12-24T09:31:12.138Z,2.70
2022-12-24T09:33:42.749Z,2.50
2022-12-24T09:36:10.875Z,2.70
2022-12-24T09:38:40.120Z,3.20
2022-12-24T09:41:13.896Z,3.13
2022-12-24T09:43:46.454Z,4.20
2022-12-24T09:46:17.614Z,3.00
2022-12-24T09:48:48.798Z,2.60
2022-12-24T09:51:23.570Z,4.93
2022-12-24T09:53:53.339Z,3.47
2022-12-24T09:56:24.158Z,3.33
2022-12-24T09:58:55.641Z,2.93
2022-12-24T10:01:23.213Z,4.43
2022-12-24T10:03:52.303Z,3.07
2022-12-24T10:06:28.780Z,3.27
2022-12-24T10:09:04.334Z,2.87
2022-12-24T10:11:37.708Z,3.07
2022-12-24T10:14:14.281Z,3.87
2022-12-24T10:16:51.502Z,3.53
2022-12-24T10:19:26.858Z,3.17
2022-12-24T10:22:01.827Z,3.70
2022-12-24T10:24:34.599Z,3.77
2022-12-24T10:27:04.224Z,4.33
2022-12-24T10:29:33.807Z,3.97
2022-12-24T10:32:06.275Z,4.77
2022-12-24T10:34:39.535Z,3.93
2022-12-24T10:37:07.093Z,4.37
2022-12-24T10:39:34.667Z,3.03
2022-12-24T10:42:02.709Z,4.90
2022-12-24T10:44:33.013Z,3.20
2022-12-24T10:47:00.675Z,3.60
2022-12-24T10:49:33.265Z,2.93
2022-12-24T10:52:05.006Z,3.87
2022-12-24T10:54:39.364Z,3.80
2022-12-24T10:57:22.803Z,3.80
2022-12-24T10:59:52.456Z,4.67
2022-12-24T11:02:29.345Z,3.20
2022-12-24T11:04:59.416Z,2.97
2022-12-24T11:07:29.916Z,3.10
2022-12-24T11:09:59.052Z,3.27
2022-12-24T11:12:28.173Z,3.10
2022-12-24T11:15:04.569Z,3.23
2022-12-24T11:17:32.508Z,2.30
2022-12-24T11:20:00.498Z,3.67
2022-12-24T11:22:30.724Z,2.63
2022-12-24T11:25:03.443Z,2.50
2022-12-24T11:27:34.464Z,3.30
2022-12-24T11:30:20.187Z,3.70
2022-12-24T11:32:49.000Z,4.33
2022-12-24T11:35:18.978Z,2.93
2022-12-24T11:37:48.276Z,3.13
2022-12-24T11:40:21.911Z,2.90
2022-12-24T11:42:53.034Z,2.87
2022-12-24T11:45:24.150Z,3.30
2022-12-24T11:47:52.131Z,2.50
2022-12-24T11:50:22.697Z,2.50
2022-12-24T11:52:56.125Z,2.73
2022-12-24T11:55:27.560Z,1.90
2022-12-24T11:57:59.490Z,1.63
2022-12-24T12:00:28.164Z,1.80
2022-12-24T12:02:57.723Z,3.37
2022-12-24T12:05:28.016Z,2.53
2022-12-24T12:07:59.792Z,2.50
2022-12-24T12:10:30.032Z,2.40
2022-12-24T12:13:01.239Z,2.60
2022-12-24T12:15:30.923Z,2.90
2022-12-24T12:18:04.262Z,2.57
2022-12-24T12:20:33.513Z,2.50
2022-12-24T12:23:06.751Z,2.00
2022-12-24T12:25:38.497Z,3.70
2022-12-24T12:28:15.489Z,2.20
2022-12-24T12:30:44.550Z,2.20
2022-12-24T12:33:26.813Z,2.33
2022-12-24T12:35:56.032Z,1.70
2022-12-24T12:38:26.297Z,1.70
2022-12-24T12:41:03.288Z,2.37
2022-12-24T12:43:42.403Z,1.80
2022-12-24T12:46:14.827Z,2.80
2022-12-24T12:49:02.276Z,2.47
2022-12-24T12:51:37.126Z,2.67
2022-12-24T12:54:22.874Z,1.50
2022-12-24T12:56:53.103Z,1.80
2022-12-24T12:59:26.788Z,2.60
2022-12-24T13:02:00.988Z,2.20
2022-12-24T13:04:58.988Z,4.20
2022-12-24T13:07:44.237Z,3.50
2022-12-24T13:10:34.365Z,4.00
2022-12-24T13:13:20.924Z,2.70
2022-12-24T13:15:57.975Z,4.27
2022-12-24T13:18:35.076Z,3.00
2022-12-24T13:21:02.742Z,3.37
2022-12-24T13:23:30.260Z,3.43
2022-12-24T13:25:59.958Z,2.90
2022-12-24T13:28:36.963Z,2.30
2022-12-24T13:31:27.820Z,3.47
2022-12-24T13:34:05.139Z,2.77
2022-12-24T13:37:08.213Z,2.77
2022-12-24T13:40:02.345Z,2.40
2022-12-24T13:42:49.449Z,2.50
2022-12-24T13:45:42.018Z,2.97
2022-12-24T13:48:19.381Z,2.73
2022-12-24T13:50:49.515Z,2.70
2022-12-24T13:53:24.005Z,2.00
2022-12-24T13:55:53.106Z,2.00
2022-12-24T13:58:22.360Z,2.80
2022-12-24T14:00:55.299Z,1.83
2022-12-24T14:03:27.064Z,2.13
2022-12-24T14:05:56.734Z,3.70
2022-12-24T14:08:30.257Z,2.37
2022-12-24T14:11:03.353Z,2.93
2022-12-24T14:14:10.053Z,2.00
2022-12-24T14:16:45.161Z,2.03
2022-12-24T14:19:14.715Z,2.77
2022-12-24T14:21:45.108Z,2.57
2022-12-24T14:24:16.964Z,3.30
2022-12-24T14:26:47.305Z,2.73
2022-12-24T14:29:25.009Z,2.00
2022-12-24T14:31:53.798Z,2.70
2022-12-24T14:34:21.776Z,2.43
2022-12-24T14:36:50.162Z,3.30
2022-12-24T14:39:24.338Z,2.67
2022-12-24T14:41:58.232Z,2.47
2022-12-24T14:44:35.725Z,3.57
2022-12-24T14:47:13.851Z,2.20
2022-12-24T14:50:05.243Z,3.67
2022-12-24T14:53:03.967Z,4.47
2022-12-24T14:55:31.997Z,4.27
2022-12-24T14:58:19.716Z,4.20
2022-12-24T15:00:48.953Z,2.90
2022-12-24T15:03:17.777Z,2.80
2022-12-24T15:05:45.884Z,3.70
2022-12-24T15:08:19.696Z,3.47
2022-12-24T15:10:51.806Z,3.80
2022-12-24T15:13:25.326Z,2.83
2022-12-24T15:15:55.164Z,3.40
2022-12-24T15:18:25.666Z,4.23
2022-12-24T15:21:01.773Z,4.90
2022-12-24T15:23:33.486Z,3.33
2022-12-24T15:26:09.309Z,3.40
2022-12-24T15:28:38.023Z,3.40
2022-12-24T15:31:10.023Z,3.63
2022-12-24T15:33:37.930Z,3.67
2022-12-24T15:36:06.974Z,3.40
2022-12-24T15:38:36.215Z,2.77
2022-12-24T15:41:07.893Z,3.90
2022-12-24T15:43:40.357Z,3.60
2022-12-24T15:46:09.393Z,4.10
2022-12-24T15:48:38.204Z,2.23
2022-12-24T15:51:07.820Z,3.40
2022-12-24T15:53:37.186Z,2.27
2022-12-24T15:56:08.566Z,3.70
2022-12-24T15:58:37.015Z,3.40
2022-12-24T16:01:28.051Z,2.97
2022-12-24T16:03:59.042Z,3.00
2022-12-24T16:06:27.669Z,3.00
2022-12-24T16:08:56.306Z,2.57
2022-12-24T16:11:25.793Z,2.37
2022-12-24T16:14:06.532Z,2.77
2022-12-24T16:16:37.870Z,2.30
2022-12-24T16:19:06.997Z,4.30
2022-12-24T16:21:37.955Z,3.20
2022-12-24T16:24:08.319Z,2.37
2022-12-24T16:26:38.082Z,2.47
2022-12-24T16:29:05.555Z,3.00
2022-12-24T16:31:37.102Z,2.77
2022-12-24T16:34:05.750Z,3.67
2022-12-24T16:36:33.795Z,3.20
2022-12-24T16:39:19.152Z,3.00
2022-12-24T16:42:04.588Z,2.80
2022-12-24T16:44:32.068Z,3.00
2022-12-24T16:47:01.267Z,2.80
2022-12-24T16:49:28.870Z,3.10
2022-12-24T16:51:56.344Z,2.87
2022-12-24T16:54:23.814Z,3.60
2022-12-24T16:56:51.309Z,2.80
2022-12-24T16:59:20.510Z,3.60
2022-12-24T17:01:48.881Z,3.60
2022-12-24T17:04:18.358Z,2.80
2022-12-24T17:06:46.485Z,2.97
2022-12-24T17:09:14.202Z,3.30
2022-12-24T17:11:41.713Z,4.70
2022-12-24T17:14:14.954Z,3.30
2022-12-24T17:16:45.598Z,3.57
2022-12-24T17:19:13.057Z,3.23
2022-12-24T17:21:42.123Z,3.47
2022-12-24T17:24:09.695Z,4.00
2022-12-24T17:26:37.802Z,2.80
2022-12-24T17:29:05.675Z,2.93
2022-12-24T17:31:34.015Z,2.77
2022-12-24T17:34:01.674Z,3.00
2022-12-24T17:36:29.119Z,2.40
2022-12-24T17:38:58.102Z,4.23
2022-12-24T17:41:25.736Z,3.37
2022-12-24T17:43:53.294Z,3.93
2022-12-24T17:46:22.536Z,3.10
2022-12-24T17:48:50.462Z,2.33
2022-12-24T17:51:20.094Z,1.93
2022-12-24T17:53:47.957Z,2.83
2022-12-24T17:56:16.857Z,3.03
2022-12-24T17:58:45.841Z,2.00
2022-12-24T18:01:14.817Z,1.87
2022-12-24T18:03:42.711Z,2.30
2022-12-24T18:06:11.609Z,2.00
2022-12-24T18:08:40.591Z,2.80
2022-12-24T18:11:12.762Z,3.23
2022-12-24T18:13:41.860Z,2.37
2022-12-24T18:16:17.008Z,2.13
2022-12-24T18:18:44.611Z,2.20
2022-12-24T18:21:12.331Z,1.90
2022-12-24T18:23:42.920Z,2.53
2022-12-24T18:26:10.713Z,1.80
2022-12-24T18:28:38.238Z,2.60
2022-12-24T18:31:10.643Z,2.60
2022-12-24T18:33:38.568Z,3.40
2022-12-24T18:36:06.952Z,2.23
2022-12-24T18:38:34.605Z,2.53
2022-12-24T18:41:03.992Z,2.30
2022-12-24T18:43:31.569Z,2.03
2022-12-24T18:45:59.150Z,3.33
2022-12-24T18:48:28.022Z,2.70
2022-12-24T18:50:56.829Z,2.73
2022-12-24T18:53:24.388Z,2.77
2022-12-24T18:55:52.372Z,3.20
2022-12-24T18:58:19.851Z,3.57
2022-12-24T19:00:47.713Z,4.37
2022-12-24T19:03:16.699Z,4.00
2022-12-24T19:05:45.748Z,4.30
2022-12-24T19:08:47.351Z,3.60
2022-12-24T19:11:00.744Z,3.90
2022-12-24T19:13:28.316Z,4.60
2022-12-24T19:15:55.946Z,4.27
2022-12-24T19:18:23.842Z,3.10
2022-12-24T19:20:52.645Z,4.57
2022-12-24T19:23:20.102Z,3.73
2022-12-24T19:25:47.681Z,4.90
2022-12-24T19:28:15.226Z,3.90
2022-12-24T19:30:43.277Z,3.90
2022-12-24T19:33:11.618Z,4.50
2022-12-24T19:35:39.361Z,5.20
2022-12-24T19:38:08.143Z,4.80
2022-12-24T19:40:37.322Z,4.70
2022-12-24T19:43:05.548Z,4.50
2022-12-24T19:45:33.091Z,4.70
2022-12-24T19:48:00.617Z,9.40
2022-12-24T19:50:28.169Z,12.03
2022-12-24T19:52:56.549Z,15.40
2022-12-24T19:55:25.380Z,15.43
2022-12-24T19:57:52.994Z,16.37
2022-12-24T20:00:21.295Z,13.60
2022-12-24T20:02:48.948Z,12.03
2022-12-24T20:05:16.614Z,8.93
2022-12-24T20:07:44.083Z,7.20
2022-12-24T20:10:11.699Z,5.67
2022-12-24T20:12:40.527Z,4.77
2022-12-24T20:15:09.305Z,4.83
2022-12-24T20:17:36.769Z,4.60
2022-12-24T20:20:04.771Z,4.50
2022-12-24T20:22:32.246Z,4.43
2022-12-24T20:24:59.735Z,5.40
2022-12-24T20:27:28.362Z,7.30
2022-12-24T20:29:57.501Z,5.27
2022-12-24T20:32:24.969Z,5.40
2022-12-24T20:34:52.727Z,4.60
2022-12-24T20:37:20.279Z,5.53
2022-12-24T20:39:47.768Z,7.13
2022-12-24T20:42:15.263Z,11.67
2022-12-24T20:44:42.896Z,5.57
2022-12-24T20:47:11.729Z,6.67
2022-12-24T20:49:39.294Z,4.80
2022-12-24T20:52:06.868Z,3.87
2022-12-24T20:54:34.379Z,7.07
2022-12-24T20:57:01.839Z,4.63
2022-12-24T20:59:29.357Z,3.70
2022-12-24T21:01:57.043Z,3.73
2022-12-24T21:04:26.015Z,4.20
2022-12-24T21:06:53.488Z,5.00
2022-12-24T21:09:21.093Z,3.60
2022-12-24T21:12:06.608Z,4.43
2022-12-24T21:14:34.099Z,4.07
2022-12-24T21:17:01.594Z,4.33
2022-12-24T21:19:30.457Z,4.27
2022-12-24T21:21:57.912Z,3.60
2022-12-24T21:24:25.484Z,4.43
2022-12-24T21:26:52.971Z,4.33
2022-12-24T21:29:20.436Z,5.13
2022-12-24T21:31:48.254Z,4.77
2022-12-24T21:34:15.947Z,4.50
2022-12-24T21:36:44.744Z,5.17
2022-12-24T21:39:12.218Z,5.50
2022-12-24T21:41:39.725Z,5.60
2022-12-24T21:44:08.138Z,5.43
2022-12-24T21:46:35.909Z,10.43
2022-12-24T21:49:21.195Z,5.30
2022-12-24T21:51:50.015Z,8.37
2022-12-24T21:54:31.098Z,4.97
2022-12-24T21:57:18.417Z,6.60
2022-12-24T21:59:46.020Z,4.17
2022-12-24T22:02:15.227Z,7.20
2022-12-24T22:04:43.540Z,6.90
2022-12-24T22:07:38.085Z,6.27
2022-12-24T22:10:24.114Z,5.17
2022-12-24T22:12:51.687Z,5.73
2022-12-24T22:15:19.189Z,5.97
2022-12-24T22:17:46.691Z,5.10
2022-12-24T22:20:14.475Z,5.57
2022-12-24T22:22:43.324Z,6.50
2022-12-24T22:25:10.948Z,6.80
2022-12-24T22:27:38.394Z,5.50
2022-12-24T22:30:07.374Z,5.33
2022-12-24T22:35:53.249Z,8.97
2022-12-24T22:38:22.908Z,7.13
2022-12-24T22:40:50.507Z,5.70
2022-12-24T22:43:18.095Z,5.70
2022-12-24T22:45:45.876Z,6.47
2022-12-24T22:48:13.642Z,6.87
2022-12-24T22:50:41.596Z,5.43
2022-12-24T22:53:09.233Z,6.30
2022-12-24T22:55:38.259Z,5.30
2022-12-24T22:58:05.778Z,5.20
2022-12-24T23:00:41.940Z,5.43
2022-12-24T23:03:10.480Z,5.40
2022-12-24T23:05:38.452Z,5.73
2022-12-24T23:08:09.608Z,4.60
2022-12-24T23:10:39.434Z,6.13
2022-12-24T23:13:25.267Z,5.17
2022-12-24T23:15:53.030Z,5.27
2022-12-24T23:18:20.648Z,3.80
2022-12-24T23:20:48.835Z,4.67
2022-12-24T23:23:16.603Z,4.60
2022-12-24T23:25:45.556Z,4.37
2022-12-24T23:28:13.263Z,5.00
2022-12-24T23:30:40.933Z,5.03
2022-12-24T23:33:08.483Z,6.10
2022-12-24T23:35:36.051Z,5.23
2022-12-24T23:38:03.578Z,5.57
2022-12-24T23:40:31.181Z,5.30
2022-12-24T23:43:00.252Z,4.83
2022-12-24T23:45:27.803Z,5.10
2022-12-24T23:47:55.401Z,4.50
2022-12-24T23:50:22.976Z,4.80
2022-12-24T23:52:50.483Z,4.43
2022-12-24T23:55:18.285Z,5.80
2022-12-24T23:57:45.847Z,4.50
