createdAt,value
2023-01-05T00:01:32.605Z,82.88
2023-01-05T00:04:02.058Z,82.85
2023-01-05T00:06:30.023Z,83.29
2023-01-05T00:09:00.582Z,82.81
2023-01-05T00:11:46.571Z,82.93
2023-01-05T00:14:33.507Z,82.46
2023-01-05T00:17:19.640Z,82.28
2023-01-05T00:20:06.520Z,81.92
2023-01-05T00:22:38.873Z,82.53
2023-01-05T00:25:12.199Z,82.42
2023-01-05T00:27:41.862Z,82.03
2023-01-05T00:30:11.144Z,82.68
2023-01-05T00:32:39.385Z,82.49
2023-01-05T00:35:09.767Z,82.65
2023-01-05T00:37:38.637Z,82.19
2023-01-05T00:40:07.931Z,82.03
2023-01-05T00:42:35.855Z,81.95
2023-01-05T00:45:03.866Z,82.77
2023-01-05T00:47:34.256Z,82.25
2023-01-05T00:50:02.262Z,82.21
2023-01-05T00:52:31.570Z,82.15
2023-01-05T00:54:59.477Z,83.35
2023-01-05T00:57:29.453Z,82.78
2023-01-05T00:59:57.311Z,83.05
2023-01-05T01:02:25.417Z,82.71
2023-01-05T01:04:53.449Z,82.85
2023-01-05T01:07:24.077Z,82.06
2023-01-05T01:09:53.402Z,83.09
2023-01-05T01:12:21.424Z,83.49
2023-01-05T01:14:52.591Z,83.07
2023-01-05T01:17:20.521Z,83.37
2023-01-05T01:19:48.492Z,83.79
2023-01-05T01:22:16.764Z,83.57
2023-01-05T01:24:44.682Z,84.25
2023-01-05T01:27:14.344Z,83.97
2023-01-05T01:29:42.357Z,84.41
2023-01-05T01:32:10.580Z,83.79
2023-01-05T01:34:39.463Z,83.79
2023-01-05T01:37:07.305Z,83.90
2023-01-05T01:39:40.712Z,84.08
2023-01-05T01:42:16.239Z,83.59
2023-01-05T01:44:55.358Z,83.36
2023-01-05T01:47:36.497Z,83.57
2023-01-05T01:50:11.735Z,83.80
2023-01-05T01:52:41.358Z,83.38
2023-01-05T01:55:11.190Z,83.83
2023-01-05T01:57:43.944Z,84.29
2023-01-05T02:00:14.901Z,84.12
2023-01-05T02:02:47.523Z,83.59
2023-01-05T02:05:21.007Z,83.41
2023-01-05T02:07:49.447Z,82.98
2023-01-05T02:10:21.809Z,83.68
2023-01-05T02:13:13.575Z,83.89
2023-01-05T02:15:51.737Z,83.76
2023-01-05T02:18:35.292Z,84.30
2023-01-05T02:21:19.978Z,83.86
2023-01-05T02:24:28.556Z,83.26
2023-01-05T02:27:35.762Z,83.51
2023-01-05T02:30:59.385Z,83.88
2023-01-05T02:34:03.004Z,83.51
2023-01-05T02:36:37.518Z,83.74
2023-01-05T02:39:15.230Z,83.99
2023-01-05T02:41:50.374Z,84.17
2023-01-05T02:44:20.643Z,83.79
2023-01-05T02:47:00.997Z,83.97
2023-01-05T02:49:35.823Z,83.99
2023-01-05T02:52:06.092Z,84.39
2023-01-05T02:54:39.961Z,83.85
2023-01-05T02:57:12.929Z,83.59
2023-01-05T02:59:45.529Z,83.63
2023-01-05T03:02:18.861Z,83.45
2023-01-05T03:04:56.638Z,83.84
2023-01-05T03:07:29.838Z,84.05
2023-01-05T03:10:18.434Z,84.06
2023-01-05T03:13:09.844Z,84.48
2023-01-05T03:15:42.500Z,84.71
2023-01-05T03:18:13.086Z,84.56
2023-01-05T03:20:51.522Z,83.90
2023-01-05T03:23:38.794Z,83.25
2023-01-05T03:26:26.190Z,84.91
2023-01-05T03:29:15.678Z,84.81
2023-01-05T03:32:07.098Z,84.56
2023-01-05T03:35:03.564Z,84.40
2023-01-05T03:37:38.272Z,83.72
2023-01-05T03:40:10.565Z,83.74
2023-01-05T03:42:41.151Z,83.96
2023-01-05T03:45:11.463Z,83.41
2023-01-05T03:47:39.609Z,83.27
2023-01-05T03:50:11.239Z,83.35
2023-01-05T03:52:40.415Z,83.33
2023-01-05T03:55:09.502Z,83.07
2023-01-05T03:57:38.111Z,82.45
2023-01-05T04:00:07.123Z,83.03
2023-01-05T04:02:46.161Z,83.31
2023-01-05T04:05:19.444Z,83.83
2023-01-05T04:07:49.741Z,85.18
2023-01-05T04:10:19.025Z,84.58
2023-01-05T04:12:49.783Z,84.63
2023-01-05T04:15:19.246Z,84.45
2023-01-05T04:17:47.637Z,84.30
2023-01-05T04:20:15.734Z,84.45
2023-01-05T04:22:44.344Z,84.45
2023-01-05T04:25:14.069Z,85.25
2023-01-05T04:27:44.736Z,85.96
2023-01-05T04:30:13.566Z,86.02
2023-01-05T04:32:42.135Z,85.45
2023-01-05T04:35:14.624Z,85.51
2023-01-05T04:37:43.028Z,86.19
2023-01-05T04:40:13.363Z,86.44
2023-01-05T04:42:49.962Z,85.53
2023-01-05T04:45:18.260Z,86.26
2023-01-05T04:47:46.549Z,86.15
2023-01-05T04:50:18.628Z,86.18
2023-01-05T04:52:46.724Z,85.56
2023-01-05T04:55:16.262Z,85.12
2023-01-05T04:57:45.693Z,85.13
2023-01-05T05:00:15.772Z,85.68
2023-01-05T05:02:44.864Z,86.46
2023-01-05T05:05:16.040Z,87.57
2023-01-05T05:07:44.291Z,87.24
2023-01-05T05:10:18.930Z,87.96
2023-01-05T05:12:48.475Z,89.19
2023-01-05T05:15:19.561Z,88.53
2023-01-05T05:17:50.767Z,91.39
2023-01-05T05:20:21.167Z,90.80
2023-01-05T05:22:49.822Z,91.84
2023-01-05T05:25:21.954Z,91.92
2023-01-05T05:27:49.825Z,91.04
2023-01-05T05:30:17.710Z,90.82
2023-01-05T05:32:45.632Z,90.24
2023-01-05T05:35:13.412Z,91.11
2023-01-05T05:37:43.574Z,90.94
2023-01-05T05:40:13.030Z,90.26
2023-01-05T05:42:42.232Z,89.77
2023-01-05T05:45:10.792Z,89.88
2023-01-05T05:47:38.555Z,89.26
2023-01-05T05:50:07.391Z,88.16
2023-01-05T05:52:35.248Z,87.03
2023-01-05T05:55:03.069Z,86.81
2023-01-05T05:57:30.969Z,86.43
2023-01-05T06:00:01.792Z,85.62
2023-01-05T06:02:41.113Z,84.81
2023-01-05T06:05:10.003Z,85.02
2023-01-05T06:07:37.910Z,84.10
2023-01-05T06:10:06.664Z,83.72
2023-01-05T06:12:34.633Z,83.55
2023-01-05T06:15:04.045Z,82.96
2023-01-05T06:17:31.882Z,83.07
2023-01-05T06:19:59.701Z,83.06
2023-01-05T06:22:27.551Z,83.16
2023-01-05T06:24:55.469Z,83.65
2023-01-05T06:27:23.345Z,83.73
2023-01-05T06:29:51.145Z,84.07
2023-01-05T06:32:20.278Z,84.41
2023-01-05T06:34:48.144Z,86.29
2023-01-05T06:37:15.953Z,87.51
2023-01-05T06:39:43.828Z,87.86
2023-01-05T06:42:11.706Z,88.72
2023-01-05T06:44:39.522Z,89.32
2023-01-05T06:47:07.407Z,88.62
2023-01-05T06:49:36.639Z,88.12
2023-01-05T06:52:04.654Z,88.80
2023-01-05T06:54:32.473Z,89.38
2023-01-05T06:57:00.262Z,90.42
2023-01-05T06:59:28.061Z,91.69
2023-01-05T07:01:55.932Z,91.27
2023-01-05T07:04:23.904Z,91.57
2023-01-05T07:06:53.057Z,91.71
2023-01-05T07:09:20.894Z,90.68
2023-01-05T07:11:48.806Z,91.41
2023-01-05T07:14:17.288Z,90.28
2023-01-05T07:16:45.141Z,90.89
2023-01-05T07:19:13.077Z,89.52
2023-01-05T07:21:40.899Z,89.01
2023-01-05T07:24:10.522Z,88.08
2023-01-05T07:26:38.369Z,87.15
2023-01-05T07:29:06.168Z,87.03
2023-01-05T07:31:34.201Z,86.25
2023-01-05T07:34:02.254Z,85.63
2023-01-05T07:36:30.091Z,85.55
2023-01-05T07:38:59.650Z,85.68
2023-01-05T07:41:28.913Z,85.80
2023-01-05T07:43:56.663Z,84.69
2023-01-05T07:46:24.674Z,84.99
2023-01-05T07:48:52.627Z,85.04
2023-01-05T07:51:22.240Z,85.99
2023-01-05T07:53:50.264Z,84.55
2023-01-05T07:56:18.290Z,84.77
2023-01-05T07:58:47.491Z,83.97
2023-01-05T08:01:17.656Z,83.66
2023-01-05T08:03:46.351Z,82.42
2023-01-05T08:06:15.966Z,81.38
2023-01-05T08:08:43.822Z,80.79
2023-01-05T08:11:15.322Z,80.64
2023-01-05T08:14:02.554Z,80.41
2023-01-05T08:16:34.039Z,80.21
2023-01-05T08:19:04.189Z,80.11
2023-01-05T08:21:34.277Z,80.22
2023-01-05T08:24:02.145Z,80.49
2023-01-05T08:26:30.204Z,79.87
2023-01-05T08:28:58.120Z,79.51
2023-01-05T08:31:28.231Z,80.35
2023-01-05T08:33:59.892Z,79.94
2023-01-05T08:36:28.011Z,79.71
2023-01-05T08:38:56.277Z,80.43
2023-01-05T08:41:26.308Z,80.11
2023-01-05T08:43:55.653Z,79.99
2023-01-05T08:46:25.361Z,80.77
2023-01-05T08:48:54.837Z,80.54
2023-01-05T08:51:24.996Z,80.73
2023-01-05T08:53:52.969Z,79.96
2023-01-05T08:56:21.439Z,80.54
2023-01-05T08:58:49.653Z,80.49
2023-01-05T09:01:21.913Z,80.35
2023-01-05T09:03:49.961Z,80.38
2023-01-05T09:06:18.347Z,79.76
2023-01-05T09:08:48.254Z,79.12
2023-01-05T09:11:18.720Z,78.79
2023-01-05T09:13:48.888Z,77.92
2023-01-05T09:16:35.071Z,77.24
2023-01-05T09:19:06.960Z,77.61
2023-01-05T09:21:35.093Z,76.84
2023-01-05T09:24:04.555Z,76.44
2023-01-05T09:26:32.327Z,75.55
2023-01-05T09:29:00.131Z,74.93
2023-01-05T09:31:28.248Z,74.27
2023-01-05T09:33:57.625Z,73.55
2023-01-05T09:36:26.031Z,72.94
2023-01-05T09:38:56.169Z,72.54
2023-01-05T09:41:28.608Z,72.03
2023-01-05T09:43:58.770Z,71.27
2023-01-05T09:46:32.918Z,71.61
2023-01-05T09:49:04.318Z,71.38
2023-01-05T09:51:33.204Z,71.11
2023-01-05T09:54:02.413Z,71.94
2023-01-05T09:57:08.657Z,71.29
2023-01-05T09:59:28.221Z,72.04
2023-01-05T10:02:01.703Z,71.90
2023-01-05T10:04:33.111Z,71.18
2023-01-05T10:07:04.530Z,71.60
2023-01-05T10:09:36.375Z,71.20
2023-01-05T10:12:33.637Z,71.53
2023-01-05T10:15:06.542Z,71.54
2023-01-05T10:17:41.834Z,71.34
2023-01-05T10:20:17.490Z,70.85
2023-01-05T10:22:55.077Z,70.87
2023-01-05T10:25:27.676Z,70.80
2023-01-05T10:28:08.013Z,70.48
2023-01-05T10:30:49.485Z,69.61
2023-01-05T10:33:32.592Z,70.40
2023-01-05T10:36:48.875Z,69.77
2023-01-05T10:39:24.548Z,69.45
2023-01-05T10:42:03.445Z,69.24
2023-01-05T10:44:52.374Z,68.99
2023-01-05T10:47:22.744Z,68.79
2023-01-05T10:49:52.190Z,69.17
2023-01-05T10:52:21.925Z,69.54
2023-01-05T10:54:53.268Z,69.48
2023-01-05T10:57:41.596Z,69.56
2023-01-05T11:00:14.715Z,69.29
2023-01-05T11:02:49.792Z,68.33
2023-01-05T11:05:27.390Z,68.78
2023-01-05T11:07:58.528Z,69.21
2023-01-05T11:10:30.939Z,68.82
2023-01-05T11:13:18.384Z,68.57
2023-01-05T11:15:53.993Z,68.33
2023-01-05T11:18:27.465Z,68.77
2023-01-05T11:21:10.739Z,68.10
2023-01-05T11:23:40.732Z,68.15
2023-01-05T11:26:28.299Z,67.74
2023-01-05T11:29:14.129Z,68.00
2023-01-05T11:31:48.663Z,68.21
2023-01-05T11:34:45.665Z,67.71
2023-01-05T11:37:25.189Z,68.08
2023-01-05T11:39:56.053Z,67.58
2023-01-05T11:42:31.842Z,67.71
2023-01-05T11:45:02.584Z,67.97
2023-01-05T11:47:43.287Z,67.38
2023-01-05T11:50:21.624Z,67.55
2023-01-05T11:52:51.079Z,67.45
2023-01-05T11:55:34.495Z,67.59
2023-01-05T11:58:17.215Z,66.81
2023-01-05T12:01:02.895Z,66.78
2023-01-05T12:03:47.181Z,67.03
2023-01-05T12:06:31.189Z,66.94
2023-01-05T12:09:06.607Z,67.46
2023-01-05T12:11:45.393Z,67.69
2023-01-05T12:14:31.628Z,67.07
2023-01-05T12:17:05.514Z,67.46
2023-01-05T12:19:50.057Z,67.08
2023-01-05T12:22:43.457Z,67.25
2023-01-05T12:25:32.616Z,67.37
2023-01-05T12:28:40.582Z,67.72
2023-01-05T12:34:36.871Z,67.77
2023-01-05T12:37:25.279Z,67.69
2023-01-05T12:40:12.960Z,67.19
2023-01-05T12:43:01.011Z,67.76
2023-01-05T12:45:43.488Z,67.88
2023-01-05T12:48:16.772Z,68.01
2023-01-05T12:50:53.664Z,67.73
2023-01-05T12:53:41.641Z,68.19
2023-01-05T12:56:19.011Z,68.67
2023-01-05T12:58:54.318Z,67.95
2023-01-05T13:01:26.731Z,68.27
2023-01-05T13:03:59.250Z,68.11
2023-01-05T13:06:28.456Z,68.60
2023-01-05T13:09:02.126Z,68.69
2023-01-05T13:11:33.123Z,68.58
2023-01-05T13:14:05.668Z,68.67
2023-01-05T13:16:39.007Z,68.07
2023-01-05T13:19:13.991Z,68.85
2023-01-05T13:21:45.287Z,69.21
2023-01-05T13:24:22.756Z,68.51
2023-01-05T13:26:51.122Z,69.23
2023-01-05T13:29:24.903Z,69.44
2023-01-05T13:35:22.720Z,68.99
2023-01-05T13:38:31.271Z,68.54
2023-01-05T13:41:17.413Z,69.37
2023-01-05T13:44:05.108Z,68.85
2023-01-05T13:46:48.801Z,69.18
2023-01-05T13:49:53.024Z,68.75
2023-01-05T13:52:32.768Z,68.97
2023-01-05T13:55:03.985Z,69.27
2023-01-05T13:57:40.554Z,69.31
2023-01-05T14:00:25.344Z,68.99
2023-01-05T14:03:17.119Z,68.61
2023-01-05T14:05:51.893Z,67.51
2023-01-05T14:08:25.807Z,68.32
2023-01-05T14:11:14.209Z,68.47
2023-01-05T14:13:54.691Z,68.47
2023-01-05T14:16:54.799Z,68.46
2023-01-05T14:19:39.802Z,68.45
2023-01-05T14:22:36.376Z,67.80
2023-01-05T14:25:55.218Z,67.72
2023-01-05T14:28:49.074Z,67.80
2023-01-05T14:31:48.470Z,68.35
2023-01-05T14:34:21.618Z,68.54
2023-01-05T14:37:03.216Z,68.44
2023-01-05T14:39:37.713Z,69.20
2023-01-05T14:42:17.429Z,69.76
2023-01-05T14:44:50.664Z,69.83
2023-01-05T14:47:33.435Z,69.35
2023-01-05T14:50:03.918Z,69.74
2023-01-05T14:52:54.973Z,69.47
2023-01-05T14:55:37.669Z,69.96
2023-01-05T14:58:12.736Z,69.60
2023-01-05T15:00:53.061Z,69.60
2023-01-05T15:03:29.803Z,69.17
2023-01-05T15:06:07.892Z,68.69
2023-01-05T15:09:15.902Z,69.31
2023-01-05T15:11:58.015Z,68.77
2023-01-05T15:14:40.887Z,69.01
2023-01-05T15:17:52.294Z,69.16
2023-01-05T15:21:12.104Z,69.27
2023-01-05T15:24:21.777Z,69.26
2023-01-05T15:27:03.975Z,68.45
2023-01-05T15:29:47.590Z,69.07
2023-01-05T15:32:27.001Z,68.63
2023-01-05T15:35:05.355Z,68.39
2023-01-05T15:37:36.061Z,68.66
2023-01-05T15:40:07.577Z,68.79
2023-01-05T15:42:40.630Z,68.10
2023-01-05T15:45:16.225Z,68.59
2023-01-05T15:47:44.418Z,69.43
2023-01-05T15:50:21.430Z,68.70
2023-01-05T15:52:55.025Z,68.53
2023-01-05T15:55:23.367Z,68.67
2023-01-05T15:57:55.689Z,68.23
2023-01-05T16:00:26.668Z,68.53
2023-01-05T16:02:55.183Z,68.42
2023-01-05T16:05:26.259Z,68.03
2023-01-05T16:07:57.757Z,68.67
2023-01-05T16:10:30.864Z,68.83
2023-01-05T16:13:02.715Z,68.65
2023-01-05T16:15:33.942Z,68.24
2023-01-05T16:18:03.073Z,68.16
2023-01-05T16:20:33.267Z,68.00
2023-01-05T16:23:08.810Z,68.19
2023-01-05T16:25:42.499Z,68.52
2023-01-05T16:28:17.441Z,68.34
2023-01-05T16:30:47.384Z,68.60
2023-01-05T16:33:34.771Z,68.12
2023-01-05T16:36:19.735Z,68.68
2023-01-05T16:38:47.834Z,68.70
2023-01-05T16:41:26.626Z,68.87
2023-01-05T16:43:57.222Z,69.21
2023-01-05T16:46:42.371Z,69.38
2023-01-05T16:49:38.954Z,69.45
2023-01-05T16:52:23.967Z,69.81
2023-01-05T16:55:27.494Z,69.84
2023-01-05T16:57:56.695Z,69.52
2023-01-05T17:00:36.338Z,69.68
2023-01-05T17:03:24.825Z,70.07
2023-01-05T17:05:53.923Z,69.88
2023-01-05T17:08:24.972Z,70.21
2023-01-05T17:10:54.831Z,70.46
2023-01-05T17:13:25.611Z,70.24
2023-01-05T17:15:54.060Z,70.63
2023-01-05T17:18:24.035Z,71.40
2023-01-05T17:20:54.320Z,71.03
2023-01-05T17:23:25.576Z,71.39
2023-01-05T17:25:54.610Z,71.56
2023-01-05T17:28:24.550Z,71.22
2023-01-05T17:30:53.738Z,70.80
2023-01-05T17:33:21.806Z,71.07
2023-01-05T17:35:50.241Z,71.65
2023-01-05T17:38:18.417Z,72.22
2023-01-05T17:40:47.729Z,71.62
2023-01-05T17:43:15.694Z,71.17
2023-01-05T17:45:44.796Z,71.16
2023-01-05T17:48:15.065Z,71.34
2023-01-05T17:50:43.336Z,71.54
2023-01-05T17:53:11.304Z,71.80
2023-01-05T17:55:39.509Z,72.61
2023-01-05T17:58:10.260Z,73.11
2023-01-05T18:00:43.255Z,74.06
2023-01-05T18:03:11.181Z,74.06
2023-01-05T18:05:39.076Z,74.05
2023-01-05T18:08:07.236Z,74.09
2023-01-05T18:10:37.557Z,73.75
2023-01-05T18:15:43.999Z,73.43
2023-01-05T18:18:12.139Z,73.71
2023-01-05T18:20:41.373Z,74.37
2023-01-05T18:23:10.278Z,75.20
2023-01-05T18:25:40.823Z,75.54
2023-01-05T18:28:08.670Z,75.52
2023-01-05T18:30:36.903Z,75.71
2023-01-05T18:33:06.087Z,75.53
2023-01-05T18:35:36.113Z,75.05
2023-01-05T18:38:05.324Z,75.97
2023-01-05T18:40:33.470Z,76.90
2023-01-05T18:43:01.386Z,77.19
2023-01-05T18:45:38.651Z,77.01
2023-01-05T18:48:09.601Z,78.39
2023-01-05T18:50:42.436Z,79.02
2023-01-05T18:53:13.081Z,78.52
2023-01-05T18:55:42.313Z,78.28
2023-01-05T18:58:11.042Z,78.46
2023-01-05T19:00:40.254Z,78.41
2023-01-05T19:03:10.111Z,81.03
2023-01-05T19:05:40.837Z,82.71
2023-01-05T19:08:08.914Z,82.86
2023-01-05T19:10:36.776Z,81.61
2023-01-05T19:13:05.077Z,81.23
2023-01-05T19:15:33.358Z,79.96
2023-01-05T19:18:01.355Z,80.50
2023-01-05T19:20:31.675Z,80.89
2023-01-05T19:22:59.782Z,80.28
2023-01-05T19:25:27.626Z,81.33
2023-01-05T19:27:55.428Z,81.11
2023-01-05T19:30:24.883Z,82.90
2023-01-05T19:32:53.396Z,83.14
2023-01-05T19:35:21.301Z,82.63
2023-01-05T19:37:50.477Z,83.89
2023-01-05T19:40:18.523Z,83.92
2023-01-05T19:42:46.421Z,83.82
2023-01-05T19:45:14.461Z,84.46
2023-01-05T19:47:43.074Z,82.15
2023-01-05T19:50:12.668Z,80.85
2023-01-05T19:52:40.918Z,82.93
2023-01-05T19:55:11.930Z,82.29
2023-01-05T19:57:39.805Z,84.34
2023-01-05T20:00:09.172Z,84.02
2023-01-05T20:02:42.143Z,82.59
2023-01-05T20:05:11.252Z,82.22
2023-01-05T20:07:41.500Z,84.14
2023-01-05T20:10:11.128Z,83.25
2023-01-05T20:12:39.084Z,83.53
2023-01-05T20:15:07.587Z,82.85
2023-01-05T20:17:35.457Z,81.61
2023-01-05T20:20:03.331Z,81.41
2023-01-05T20:22:31.169Z,82.82
2023-01-05T20:24:59.050Z,82.74
2023-01-05T20:27:30.287Z,83.49
2023-01-05T20:29:58.181Z,83.58
2023-01-05T20:32:27.956Z,83.05
2023-01-05T20:35:00.082Z,81.83
2023-01-05T20:37:28.920Z,82.30
2023-01-05T20:39:57.278Z,82.09
2023-01-05T20:42:25.272Z,81.94
2023-01-05T20:44:54.490Z,82.23
2023-01-05T20:47:22.640Z,81.22
2023-01-05T20:49:50.527Z,80.92
2023-01-05T20:52:18.561Z,81.27
2023-01-05T20:54:46.952Z,83.13
2023-01-05T20:57:14.923Z,82.68
2023-01-05T20:59:43.138Z,82.59
2023-01-05T21:02:23.491Z,82.71
2023-01-05T21:04:53.181Z,82.78
2023-01-05T21:07:21.287Z,82.76
2023-01-05T21:09:50.113Z,83.91
2023-01-05T21:12:18.467Z,84.71
2023-01-05T21:14:46.314Z,85.60
2023-01-05T21:17:15.562Z,86.80
2023-01-05T21:19:43.419Z,86.63
2023-01-05T21:22:11.550Z,85.96
2023-01-05T21:24:39.435Z,85.28
2023-01-05T21:27:07.243Z,86.50
2023-01-05T21:29:35.102Z,87.13
2023-01-05T21:32:02.967Z,87.46
2023-01-05T21:34:32.286Z,86.85
2023-01-05T21:37:00.126Z,86.88
2023-01-05T21:39:28.493Z,85.64
2023-01-05T21:42:14.388Z,84.91
2023-01-05T21:44:42.406Z,84.93
2023-01-05T21:47:11.213Z,84.89
2023-01-05T21:49:40.443Z,84.09
2023-01-05T21:52:29.028Z,83.80
2023-01-05T21:55:14.509Z,84.50
2023-01-05T21:57:42.368Z,85.04
2023-01-05T22:00:11.417Z,85.37
2023-01-05T22:02:39.306Z,85.19
2023-01-05T22:05:09.519Z,84.55
2023-01-05T22:07:37.459Z,86.61
2023-01-05T22:10:05.740Z,86.45
2023-01-05T22:12:33.656Z,87.05
2023-01-05T22:15:01.585Z,88.02
2023-01-05T22:17:29.399Z,87.11
2023-01-05T22:19:57.237Z,86.96
2023-01-05T22:22:26.556Z,87.14
2023-01-05T22:24:54.432Z,87.78
2023-01-05T22:27:24.607Z,89.06
2023-01-05T22:29:52.443Z,89.67
2023-01-05T22:32:20.276Z,90.23
2023-01-05T22:34:48.161Z,89.77
2023-01-05T22:37:16.307Z,88.63
2023-01-05T22:39:45.514Z,87.56
2023-01-05T22:42:13.381Z,86.57
2023-01-05T22:44:41.176Z,87.15
2023-01-05T22:47:09.050Z,87.15
2023-01-05T22:49:36.941Z,88.57
2023-01-05T22:52:05.229Z,87.57
2023-01-05T22:54:33.736Z,86.46
2023-01-05T22:57:02.985Z,86.57
2023-01-05T22:59:30.935Z,86.38
2023-01-05T23:01:58.927Z,90.26
2023-01-05T23:04:26.879Z,90.51
2023-01-05T23:06:54.682Z,91.20
2023-01-05T23:09:22.624Z,89.61
2023-01-05T23:11:50.427Z,88.59
2023-01-05T23:14:20.248Z,88.37
2023-01-05T23:16:48.395Z,89.46
2023-01-05T23:19:17.162Z,89.74
2023-01-05T23:21:46.882Z,90.27
2023-01-05T23:24:14.745Z,90.19
2023-01-05T23:26:42.603Z,91.12
2023-01-05T23:29:10.505Z,90.22
2023-01-05T23:31:39.679Z,90.78
2023-01-05T23:34:07.519Z,92.86
2023-01-05T23:36:35.387Z,89.36
2023-01-05T23:39:05.662Z,89.89
2023-01-05T23:41:34.102Z,90.92
2023-01-05T23:44:01.979Z,90.44
2023-01-05T23:46:29.893Z,91.73
2023-01-05T23:48:59.118Z,91.65
2023-01-05T23:51:27.029Z,89.74
2023-01-05T23:53:55.033Z,90.02
2023-01-05T23:56:24.443Z,90.75
2023-01-05T23:58:57.474Z,88.75
