createdAt,value
2023-04-20T00:05:14.175Z,40.3
2023-04-20T00:09:09.382Z,40.5
2023-04-20T00:13:04.522Z,40.7
2023-04-20T00:15:02.187Z,40.8
2023-04-20T00:16:59.764Z,40.8
2023-04-20T00:19:05.246Z,40.8
2023-04-20T00:21:02.858Z,40.9
2023-04-20T00:23:00.429Z,41
2023-04-20T00:24:58.043Z,41
2023-04-20T00:30:50.885Z,41.2
2023-04-20T00:32:56.385Z,41.4
2023-04-20T00:36:51.574Z,41.6
2023-04-20T00:40:46.770Z,41.9
2023-04-20T00:42:44.394Z,42
2023-04-20T00:50:42.768Z,41.7
2023-04-20T00:51:45.471Z,41.7
2023-04-20T00:53:43.104Z,41.8
2023-04-20T00:55:40.690Z,41.9
2023-04-20T00:57:38.296Z,42
2023-04-20T00:59:43.822Z,42.2
2023-04-20T01:01:41.457Z,42.3
2023-04-20T01:03:39.137Z,42.5
2023-04-20T01:05:36.572Z,42.7
2023-04-20T01:07:34.212Z,42.9
2023-04-20T01:09:31.818Z,43.2
2023-04-20T01:23:22.928Z,46.1
2023-04-20T01:25:20.533Z,46.5
2023-04-20T01:27:26.032Z,47.2
2023-04-20T01:31:21.313Z,47.8
2023-04-20T01:33:18.864Z,48.2
2023-04-20T01:35:16.475Z,48.5
2023-04-20T01:41:17.195Z,50.1
2023-04-20T01:51:34.530Z,52.1
2023-04-20T01:53:40.057Z,52.8
2023-04-20T01:55:37.636Z,52.9
2023-04-20T01:57:35.250Z,53.2
2023-04-20T01:59:32.856Z,53.3
2023-04-20T02:03:28.407Z,53.4
2023-04-20T02:05:25.686Z,53.4
2023-04-20T02:07:31.187Z,53.5
2023-04-20T02:09:28.786Z,53.5
2023-04-20T02:11:26.416Z,53.6
2023-04-20T02:13:24.012Z,53.6
2023-04-20T02:15:21.604Z,53.6
2023-04-20T02:17:19.324Z,53.6
2023-04-20T02:19:17.061Z,53.7
2023-04-20T02:21:22.348Z,53.6
2023-04-20T02:23:19.965Z,53.6
2023-04-20T02:25:17.571Z,53.6
2023-04-20T02:27:15.169Z,53.6
2023-04-20T02:29:12.779Z,53.5
2023-04-20T02:31:10.363Z,53.5
2023-04-20T02:33:07.953Z,53.5
2023-04-20T02:37:11.090Z,53.7
2023-04-20T02:40:11.441Z,53.9
2023-04-20T02:42:09.057Z,54.1
2023-04-20T02:44:06.657Z,54.2
2023-04-20T02:46:04.333Z,54.3
2023-04-20T02:48:09.794Z,54.6
2023-04-20T02:50:07.396Z,54.7
2023-04-20T02:56:00.196Z,55.2
2023-04-20T02:57:57.814Z,55.3
2023-04-20T03:02:01.070Z,55.5
2023-04-20T03:05:56.841Z,55.7
2023-04-20T03:09:51.490Z,55.6
2023-04-20T03:17:50.291Z,55.5
2023-04-20T03:19:47.840Z,55.3
2023-04-20T03:21:45.445Z,55.2
2023-04-20T03:25:40.674Z,55.2
2023-04-20T03:31:41.313Z,55.4
2023-04-20T03:33:38.892Z,55.4
2023-04-20T03:34:41.649Z,55.6
2023-04-20T03:36:39.256Z,55.7
2023-04-20T03:40:34.500Z,55.9
2023-04-20T03:42:40.017Z,56.1
2023-04-20T03:44:37.670Z,56.2
2023-04-20T03:50:30.477Z,56.6
2023-04-20T04:00:26.463Z,57.5
2023-04-20T04:02:24.188Z,57.6
2023-04-20T04:06:19.346Z,57.9
2023-04-20T04:08:16.901Z,58.1
2023-04-20T04:10:22.452Z,58.4
2023-04-20T04:12:20.126Z,58.5
2023-04-20T04:14:17.677Z,58.6
2023-04-20T04:18:12.893Z,58.7
2023-04-20T04:22:08.140Z,58.9
2023-04-20T04:24:13.637Z,59.2
2023-04-20T04:26:11.282Z,59.3
2023-04-20T04:29:11.627Z,59.6
2023-04-20T04:33:06.916Z,59.6
2023-04-20T04:35:04.452Z,59.7
2023-04-20T04:37:09.966Z,59.9
2023-04-20T04:43:02.809Z,60.6
2023-04-20T04:46:58.019Z,61.1
2023-04-20T04:52:58.748Z,62
2023-04-20T04:54:56.365Z,62.2
2023-04-20T04:56:53.963Z,62.5
2023-04-20T05:04:52.339Z,63.9
2023-04-20T05:06:49.928Z,64.1
2023-04-20T05:10:45.178Z,64.5
2023-04-20T05:12:42.774Z,64.7
2023-04-20T05:14:40.457Z,64.9
2023-04-20T05:16:38.118Z,65
2023-04-20T05:18:43.501Z,65.3
2023-04-20T05:20:41.145Z,65.4
2023-04-20T05:22:38.772Z,65.5
2023-04-20T05:24:55.795Z,65.4
2023-04-20T05:26:53.415Z,65.4
2023-04-20T05:28:52.572Z,65.3
2023-04-20T05:32:55.802Z,64.9
2023-04-20T05:48:44.484Z,62.9
2023-04-20T05:50:42.076Z,62.5
2023-04-20T05:54:37.314Z,61.4
2023-04-20T05:56:34.927Z,61
2023-04-20T05:58:40.462Z,60.5
2023-04-20T06:04:33.472Z,60
2023-04-20T06:06:30.934Z,60
2023-04-20T06:08:28.607Z,60.1
2023-04-20T06:10:26.174Z,60
2023-04-20T06:14:29.270Z,60.1
2023-04-20T06:17:29.676Z,60.4
2023-04-20T06:19:27.249Z,60.6
2023-04-20T06:21:24.906Z,60.8
2023-04-20T06:23:22.482Z,61
2023-04-20T06:25:27.976Z,61.6
2023-04-20T06:27:25.604Z,61.6
2023-04-20T06:29:23.235Z,61.7
2023-04-20T06:31:20.877Z,61.6
2023-04-20T06:33:18.489Z,61.3
2023-04-20T06:35:16.083Z,61.1
2023-04-20T06:39:19.582Z,60.4
2023-04-20T06:43:14.456Z,60.3
2023-04-20T06:57:05.693Z,62
2023-04-20T06:59:03.307Z,62.3
2023-04-20T07:01:00.916Z,62.8
2023-04-20T07:07:01.733Z,64
2023-04-20T07:10:56.938Z,64.6
2023-04-20T07:11:59.694Z,64.9
2023-04-20T07:15:54.976Z,65.4
2023-04-20T07:17:52.593Z,65.6
2023-04-20T07:19:58.064Z,66
2023-04-20T07:21:55.691Z,66.2
2023-04-20T07:23:53.292Z,66.3
2023-04-20T07:25:50.954Z,66.5
2023-04-20T07:27:48.546Z,66.7
2023-04-20T07:29:46.158Z,67
2023-04-20T07:33:49.311Z,67.6
2023-04-20T07:39:42.782Z,67.8
2023-04-20T07:41:40.441Z,67.7
2023-04-20T07:45:35.650Z,68
2023-04-20T07:47:41.243Z,68.6
2023-04-20T07:49:38.781Z,68.8
2023-04-20T07:51:36.400Z,69
2023-04-20T08:03:30.193Z,70
2023-04-20T08:06:30.426Z,70.4
2023-04-20T08:08:28.026Z,70.6
2023-04-20T08:10:25.652Z,70.9
2023-04-20T08:12:23.286Z,71.5
2023-04-20T08:14:28.737Z,72.5
2023-04-20T08:16:26.508Z,72.6
2023-04-20T08:18:24.026Z,73
2023-04-20T08:20:21.618Z,73.3
2023-04-20T08:26:14.510Z,73.6
2023-04-20T08:28:32.878Z,73.8
2023-04-20T08:34:12.863Z,73.9
2023-04-20T08:38:08.124Z,74.2
2023-04-20T08:40:05.812Z,74.2
2023-04-20T08:42:11.245Z,74.2
2023-04-20T08:50:01.730Z,72.9
2023-04-20T08:51:59.335Z,72.6
2023-04-20T08:53:56.949Z,72.5
2023-04-20T08:56:02.445Z,72.6
2023-04-20T08:58:00.110Z,72.1
2023-04-20T09:04:22.666Z,67.1
2023-04-20T09:06:21.513Z,67.9
2023-04-20T09:10:23.064Z,69.2
2023-04-20T09:12:22.652Z,69.4
2023-04-20T09:14:18.820Z,68.8
2023-04-20T09:16:15.932Z,68.7
2023-04-20T09:28:09.555Z,69.5
2023-04-20T09:30:07.160Z,68.5
2023-04-20T09:32:04.815Z,68.6
2023-04-20T09:36:07.919Z,67.7
2023-04-20T09:40:03.194Z,66.7
2023-04-20T09:42:00.752Z,66.3
2023-04-20T09:45:56.089Z,64.4
2023-04-20T09:47:53.678Z,64.2
2023-04-20T09:50:02.329Z,63.4
2023-04-20T09:53:54.370Z,62.1
2023-04-20T09:54:57.145Z,61.5
2023-04-20T10:02:55.692Z,61.1
2023-04-20T10:04:53.197Z,61.1
2023-04-20T10:10:46.069Z,59.2
2023-04-20T10:12:43.651Z,58.3
2023-04-20T10:14:41.303Z,58.2
2023-04-20T10:16:46.858Z,58.2
2023-04-20T10:22:39.692Z,58.6
2023-04-20T10:26:34.946Z,58.5
2023-04-20T10:28:32.556Z,57.8
2023-04-20T10:30:38.127Z,56.5
2023-04-20T10:32:35.712Z,55.9
2023-04-20T10:34:33.297Z,55.7
2023-04-20T10:36:30.910Z,55.3
2023-04-20T10:40:26.162Z,54.2
2023-04-20T10:42:23.808Z,52.8
2023-04-20T10:49:27.286Z,51.5
2023-04-20T10:51:24.951Z,51.9
2023-04-20T10:55:20.161Z,52.5
2023-04-20T11:01:20.994Z,53.1
2023-04-20T11:03:18.681Z,53
2023-04-20T11:05:16.282Z,52.8
2023-04-20T11:07:13.813Z,52.8
2023-04-20T11:09:11.460Z,52.8
2023-04-20T11:11:18.506Z,53.4
2023-04-20T11:13:16.117Z,53.7
2023-04-20T11:17:11.410Z,54.3
2023-04-20T11:19:09.020Z,54.2
2023-04-20T11:21:06.651Z,54.3
2023-04-20T11:23:04.315Z,54.1
2023-04-20T11:25:09.816Z,53.6
2023-04-20T11:27:07.457Z,53.4
2023-04-20T11:35:06.096Z,52.3
2023-04-20T11:36:55.551Z,52.3
2023-04-20T11:43:59.062Z,53.1
2023-04-20T11:47:54.327Z,53.2
2023-04-20T11:49:51.893Z,53.2
2023-04-20T11:51:57.465Z,53.1
2023-04-20T11:53:55.129Z,53
2023-04-20T11:55:52.713Z,53
2023-04-20T11:59:47.961Z,52.6
2023-04-20T12:01:45.606Z,52.6
2023-04-20T12:03:46.237Z,52.4
2023-04-20T12:05:48.855Z,52.4
2023-04-20T12:07:46.388Z,52.7
2023-04-20T12:09:44.002Z,53.1
2023-04-20T12:15:36.890Z,54.1
2023-04-20T12:21:37.630Z,54.7
2023-04-20T12:23:35.254Z,54.8
2023-04-20T12:41:51.062Z,51.6
2023-04-20T12:49:49.414Z,52.1
2023-04-20T12:53:44.630Z,51.9
2023-04-20T12:55:42.269Z,51.4
2023-04-20T12:57:39.873Z,50.2
2023-04-20T12:59:45.398Z,49
2023-04-20T13:01:43.018Z,48.8
2023-04-20T13:03:40.860Z,48.6
2023-04-20T13:05:38.294Z,48.8
2023-04-20T13:07:35.932Z,48.7
2023-04-20T13:11:31.168Z,49.2
2023-04-20T13:13:36.717Z,49.5
2023-04-20T13:15:39.139Z,49.5
2023-04-20T13:17:31.969Z,49.5
2023-04-20T13:19:29.589Z,49.5
2023-04-20T13:29:25.624Z,49.3
2023-04-20T13:31:23.234Z,49.3
2023-04-20T13:32:26.050Z,49.2
2023-04-20T13:34:23.646Z,49.3
2023-04-20T13:36:21.246Z,49.4
2023-04-20T13:38:18.867Z,49.4
2023-04-20T13:40:24.545Z,49.5
2023-04-20T13:56:13.313Z,48.6
2023-04-20T13:58:10.925Z,48.3
2023-04-20T14:00:08.582Z,47.7
2023-04-20T14:02:06.210Z,47.8
2023-04-20T14:04:04.040Z,48.4
2023-04-20T14:10:04.550Z,48
2023-04-20T14:12:02.178Z,47.8
2023-04-20T14:15:57.445Z,47
2023-04-20T14:17:55.093Z,46.4
2023-04-20T14:19:52.678Z,46.1
2023-04-20T14:21:58.205Z,43.6
2023-04-20T14:25:53.414Z,43.1
2023-04-20T14:26:56.210Z,42.4
2023-04-20T14:30:51.445Z,40.5
2023-04-20T14:32:49.111Z,38.3
2023-04-20T14:34:54.552Z,37.3
2023-04-20T14:36:52.171Z,36.9
2023-04-20T14:38:49.735Z,36.3
2023-04-20T14:40:47.303Z,36.4
2023-04-20T14:42:44.889Z,36
2023-04-20T14:44:42.412Z,36.1
2023-04-20T14:46:41.978Z,36.4
2023-04-20T14:48:45.480Z,38.1
2023-04-20T14:50:43.012Z,38.8
2023-04-20T14:54:38.157Z,39.5
2023-04-20T15:00:30.911Z,39.3
2023-04-20T15:12:24.295Z,39.1
2023-04-20T15:14:21.887Z,39.5
2023-04-20T15:16:27.428Z,40
2023-04-20T15:18:24.997Z,40.4
2023-04-20T15:20:22.600Z,40.9
2023-04-20T15:25:20.583Z,42.1
2023-04-20T15:45:12.542Z,43.6
2023-04-20T15:47:10.162Z,43.4
2023-04-20T15:49:07.780Z,43.2
2023-04-20T15:51:05.403Z,43.1
2023-04-20T15:53:03.015Z,42.6
2023-04-20T15:59:03.794Z,41.7
2023-04-20T16:04:56.900Z,41.8
2023-04-20T16:06:54.319Z,41.9
2023-04-20T16:10:57.483Z,42.3
2023-04-20T16:19:17.270Z,43.3
2023-04-20T16:23:20.436Z,42.9
2023-04-20T16:25:18.057Z,43
2023-04-20T16:27:15.689Z,43
2023-04-20T16:31:10.970Z,43.2
2023-04-20T16:33:08.581Z,43.4
2023-04-20T16:35:06.168Z,43.4
2023-04-20T16:37:11.720Z,43.8
2023-04-20T16:39:09.371Z,43.5
2023-04-20T16:41:06.990Z,42.8
2023-04-20T16:43:04.600Z,41.9
2023-04-20T16:45:02.258Z,41.3
2023-04-20T16:46:59.929Z,41
2023-04-20T16:48:57.494Z,40.6
2023-04-20T16:51:04.619Z,40.8
2023-04-20T16:53:02.159Z,41
2023-04-20T16:56:57.512Z,41.9
2023-04-20T16:58:55.095Z,42.3
2023-04-20T17:00:52.774Z,42.6
2023-04-20T17:02:50.533Z,42.9
2023-04-20T17:04:55.897Z,43.3
2023-04-20T17:09:53.956Z,43.2
2023-04-20T17:11:51.590Z,43.3
2023-04-20T17:25:42.898Z,40.8
2023-04-20T17:29:38.148Z,40.7
2023-04-20T17:31:43.715Z,40.6
2023-04-20T17:35:38.932Z,40.6
2023-04-20T17:37:36.578Z,40.6
2023-04-20T17:43:29.439Z,40.8
2023-04-20T17:45:35.027Z,40.5
2023-04-20T17:47:32.901Z,40.4
2023-04-20T17:49:30.234Z,40.3
2023-04-20T17:53:25.497Z,40.4
2023-04-20T17:57:20.773Z,41.1
2023-04-20T17:59:26.338Z,41.7
2023-04-20T18:01:23.967Z,42.1
2023-04-20T18:03:21.686Z,42.3
2023-04-20T18:04:24.964Z,42.6
2023-04-20T18:08:19.582Z,43.2
2023-04-20T18:10:17.250Z,43.5
2023-04-20T18:12:22.786Z,43.8
2023-04-20T18:14:20.575Z,44
2023-04-20T18:22:10.913Z,47.9
2023-04-20T18:24:08.563Z,48.2
2023-04-20T18:26:14.061Z,49.4
2023-04-20T18:28:11.659Z,50.1
2023-04-20T18:34:04.558Z,51.7
2023-04-20T18:36:02.179Z,52.6
2023-04-20T18:37:59.795Z,53.1
2023-04-20T18:40:05.341Z,53.8
2023-04-20T18:42:02.972Z,54.1
2023-04-20T18:45:58.236Z,54.5
2023-04-20T18:47:55.897Z,54.8
2023-04-20T18:49:53.514Z,54.9
2023-04-20T18:51:51.153Z,54.9
2023-04-20T18:53:56.675Z,55.4
2023-04-20T18:55:54.311Z,55.9
2023-04-20T18:58:54.713Z,57.3
2023-04-20T19:00:52.404Z,57.7
2023-04-20T19:02:50.057Z,58.2
2023-04-20T19:04:47.570Z,58.6
2023-04-20T19:06:53.131Z,59.8
2023-04-20T19:08:50.752Z,61.1
2023-04-20T19:10:48.335Z,61.8
2023-04-20T19:12:45.977Z,62.3
2023-04-20T19:14:43.590Z,64.6
2023-04-20T19:24:39.589Z,70
2023-04-20T19:28:34.860Z,70.9
2023-04-20T19:32:30.246Z,72.7
2023-04-20T19:34:35.607Z,74.2
2023-04-20T19:36:33.242Z,74.4
2023-04-20T19:38:30.882Z,75.7
2023-04-20T19:42:26.112Z,76.7
2023-04-20T19:46:21.426Z,77.5
2023-04-20T19:48:26.925Z,77.7
2023-04-20T19:50:24.534Z,78.3
2023-04-20T19:52:22.164Z,78.8
2023-04-20T19:54:49.123Z,80.1
2023-04-20T19:58:44.356Z,81
2023-04-20T20:00:49.902Z,81.5
2023-04-20T20:02:47.664Z,81.4
2023-04-20T20:04:45.300Z,81.7
2023-04-20T20:06:42.752Z,81.9
2023-04-20T20:08:40.385Z,82.9
2023-04-20T20:10:37.991Z,82.9
2023-04-20T20:12:35.608Z,83.3
2023-04-20T20:14:41.128Z,83.8
2023-04-20T20:16:38.730Z,84.1
2023-04-20T20:18:36.321Z,84.2
2023-04-20T20:26:26.834Z,85.5
2023-04-20T20:34:25.261Z,88.1
2023-04-20T20:36:22.892Z,88
2023-04-20T20:38:20.510Z,88.4
2023-04-20T20:40:18.125Z,88.4
2023-04-20T20:42:23.660Z,88.8
2023-04-20T20:46:18.981Z,89.4
2023-04-20T20:47:21.682Z,89.6
2023-04-20T20:57:17.624Z,91
2023-04-20T21:03:10.559Z,91.2
2023-04-20T21:05:08.081Z,91.1
2023-04-20T21:07:05.741Z,91
2023-04-20T21:09:11.204Z,91.3
2023-04-20T21:11:08.852Z,91.3
2023-04-20T21:13:06.462Z,91.6
2023-04-20T21:15:04.100Z,91.8
2023-04-20T21:17:01.748Z,92.2
2023-04-20T21:18:59.329Z,92.4
2023-04-20T21:20:56.960Z,92.6
2023-04-20T21:23:02.516Z,92.9
2023-04-20T21:25:00.210Z,93.2
2023-04-20T21:30:52.954Z,93.5
2023-04-20T21:32:50.579Z,93.7
2023-04-20T21:34:48.145Z,93.7
2023-04-20T21:40:48.947Z,93.9
2023-04-20T21:45:47.019Z,94.4
2023-04-20T21:49:50.076Z,94.9
2023-04-20T21:55:42.917Z,95
2023-04-20T21:57:40.521Z,95.1
2023-04-20T22:01:35.886Z,95.3
2023-04-20T22:03:41.441Z,95.7
2023-04-20T22:05:38.928Z,96
2023-04-20T22:07:36.538Z,96
2023-04-20T22:09:34.144Z,96
2023-04-20T22:11:31.748Z,96.2
2023-04-20T22:13:29.377Z,96.2
2023-04-20T22:15:26.996Z,96.1
2023-04-20T22:17:32.681Z,96.1
2023-04-20T22:19:30.145Z,96
2023-04-20T22:21:27.764Z,96
2023-04-20T22:23:25.393Z,95.9
2023-04-20T22:25:22.990Z,96
2023-04-20T22:29:18.529Z,96.3
2023-04-20T22:31:23.754Z,96.7
2023-04-20T22:33:22.912Z,96.9
2023-04-20T22:38:20.899Z,96.9
2023-04-20T22:40:18.461Z,96.9
2023-04-20T22:42:16.106Z,97
2023-04-20T22:44:21.636Z,97.3
2023-04-20T22:46:19.259Z,97.3
2023-04-20T22:48:16.841Z,97.5
2023-04-20T22:50:14.472Z,97.6
2023-04-20T22:52:12.075Z,97.7
2023-04-20T22:54:09.686Z,97.9
2023-04-20T22:56:07.342Z,98
2023-04-20T22:58:12.805Z,98.2
2023-04-20T23:02:08.105Z,98.4
2023-04-20T23:09:58.455Z,98.3
2023-04-20T23:12:03.988Z,98.3
2023-04-20T23:14:01.619Z,98.4
2023-04-20T23:15:59.273Z,98.4
2023-04-20T23:17:56.880Z,98.3
2023-04-20T23:19:54.458Z,98.3
2023-04-20T23:21:52.051Z,98.3
2023-04-20T23:23:49.690Z,98.3
2023-04-20T23:25:55.184Z,98.5
2023-04-20T23:29:50.420Z,99.1
2023-04-20T23:32:18.235Z,99.6
2023-04-20T23:34:15.871Z,99.7
2023-04-20T23:36:13.491Z,99.8
2023-04-20T23:38:18.971Z,99.9
2023-04-20T23:40:16.617Z,99.9
2023-04-20T23:42:14.235Z,99.9
2023-04-20T23:50:04.640Z,99.9
