createdAt,value
2019-02-19T00:00:07.375Z,0.00
2019-02-19T00:01:07.388Z,0.00
2019-02-19T00:02:07.400Z,0.00
2019-02-19T00:03:07.415Z,0.00
2019-02-19T00:04:07.426Z,0.00
2019-02-19T00:05:07.688Z,0.00
2019-02-19T00:06:07.457Z,0.00
2019-02-19T00:07:07.462Z,0.00
2019-02-19T00:08:07.474Z,0.00
2019-02-19T00:09:07.487Z,0.00
2019-02-19T00:10:07.498Z,0.00
2019-02-19T00:11:07.513Z,0.00
2019-02-19T00:12:07.522Z,0.00
2019-02-19T00:13:07.535Z,0.00
2019-02-19T00:14:07.545Z,0.00
2019-02-19T00:15:08.599Z,0.00
2019-02-19T00:16:07.573Z,0.00
2019-02-19T00:17:07.586Z,0.00
2019-02-19T00:18:07.599Z,0.00
2019-02-19T00:19:07.610Z,0.00
2019-02-19T00:20:07.619Z,0.00
2019-02-19T00:21:07.631Z,0.00
2019-02-19T00:22:07.644Z,0.00
2019-02-19T00:23:07.664Z,0.00
2019-02-19T00:24:07.674Z,0.00
2019-02-19T00:25:07.933Z,0.00
2019-02-19T00:26:07.694Z,0.00
2019-02-19T00:27:07.707Z,0.00
2019-02-19T00:28:07.720Z,0.00
2019-02-19T00:29:07.729Z,0.00
2019-02-19T00:30:07.738Z,0.00
2019-02-19T00:31:07.754Z,0.00
2019-02-19T00:32:07.768Z,0.00
2019-02-19T00:33:07.777Z,0.00
2019-02-19T00:34:07.790Z,0.00
2019-02-19T00:35:07.804Z,0.00
2019-02-19T00:36:07.819Z,0.00
2019-02-19T00:37:07.827Z,0.00
2019-02-19T00:38:07.840Z,0.00
2019-02-19T00:39:07.850Z,0.00
2019-02-19T00:40:07.862Z,0.00
2019-02-19T00:41:07.873Z,0.00
2019-02-19T00:42:07.889Z,0.00
2019-02-19T00:43:07.901Z,0.00
2019-02-19T00:44:07.913Z,0.00
2019-02-19T00:45:16.273Z,0.00
2019-02-19T00:46:07.937Z,0.00
2019-02-19T00:47:07.948Z,0.00
2019-02-19T00:48:07.957Z,0.00
2019-02-19T00:49:07.970Z,0.00
2019-02-19T00:50:07.983Z,0.00
2019-02-19T00:51:08.002Z,0.00
2019-02-19T00:52:08.007Z,0.00
2019-02-19T00:53:08.047Z,0.00
2019-02-19T00:54:08.036Z,0.00
2019-02-19T00:55:08.045Z,0.00
2019-02-19T00:56:08.054Z,0.00
2019-02-19T00:57:08.070Z,0.00
2019-02-19T00:58:08.078Z,0.00
2019-02-19T00:59:08.089Z,0.00
2019-02-19T01:00:08.361Z,0.00
2019-02-19T01:01:08.116Z,0.00
2019-02-19T01:02:08.129Z,0.00
2019-02-19T01:03:08.145Z,0.00
2019-02-19T01:04:08.155Z,0.00
2019-02-19T01:05:08.165Z,0.00
2019-02-19T01:06:08.175Z,0.00
2019-02-19T01:07:08.190Z,0.00
2019-02-19T01:08:08.200Z,0.00
2019-02-19T01:09:08.212Z,0.00
2019-02-19T01:10:08.226Z,0.00
2019-02-19T01:11:08.237Z,0.00
2019-02-19T01:12:08.250Z,0.00
2019-02-19T01:13:08.262Z,0.00
2019-02-19T01:14:08.272Z,0.00
2019-02-19T01:15:08.283Z,0.00
2019-02-19T01:16:08.295Z,0.00
2019-02-19T01:17:08.307Z,0.00
2019-02-19T01:18:08.322Z,0.00
2019-02-19T01:19:08.334Z,0.00
2019-02-19T01:20:08.595Z,0.00
2019-02-19T01:21:08.353Z,0.00
2019-02-19T01:22:08.369Z,0.00
2019-02-19T01:23:08.381Z,0.00
2019-02-19T01:24:08.395Z,0.00
2019-02-19T01:25:08.405Z,0.00
2019-02-19T01:26:08.416Z,0.00
2019-02-19T01:27:08.427Z,0.00
2019-02-19T01:28:08.440Z,0.00
2019-02-19T01:29:08.453Z,0.00
2019-02-19T01:30:08.463Z,0.00
2019-02-19T01:31:08.479Z,0.00
2019-02-19T01:32:08.489Z,0.00
2019-02-19T01:33:08.500Z,0.00
2019-02-19T01:34:08.515Z,0.00
2019-02-19T01:35:08.528Z,0.00
2019-02-19T01:36:08.537Z,0.00
2019-02-19T01:37:08.548Z,0.00
2019-02-19T01:38:08.561Z,0.00
2019-02-19T01:39:08.570Z,0.00
2019-02-19T01:40:08.993Z,0.00
2019-02-19T01:41:08.595Z,0.00
2019-02-19T01:42:08.606Z,0.00
2019-02-19T01:43:08.620Z,0.00
2019-02-19T01:44:08.633Z,0.00
2019-02-19T01:45:08.969Z,0.00
2019-02-19T01:46:08.656Z,0.00
2019-02-19T01:47:08.666Z,0.00
2019-02-19T01:48:08.678Z,0.00
2019-02-19T01:49:08.690Z,0.00
2019-02-19T01:50:08.702Z,0.00
2019-02-19T01:51:08.712Z,0.00
2019-02-19T01:52:08.727Z,0.00
2019-02-19T01:53:08.736Z,0.00
2019-02-19T01:54:08.751Z,0.00
2019-02-19T01:55:08.763Z,0.00
2019-02-19T01:56:08.774Z,0.00
2019-02-19T01:57:08.787Z,0.00
2019-02-19T01:58:08.798Z,0.00
2019-02-19T01:59:08.808Z,0.00
2019-02-19T02:00:08.819Z,0.00
2019-02-19T02:01:08.832Z,0.00
2019-02-19T02:02:08.843Z,0.00
2019-02-19T02:03:08.871Z,0.00
2019-02-19T02:04:08.905Z,0.00
2019-02-19T02:05:09.133Z,0.00
2019-02-19T02:06:08.941Z,0.00
2019-02-19T02:07:08.955Z,0.00
2019-02-19T02:08:08.940Z,0.00
2019-02-19T02:09:09.004Z,0.00
2019-02-19T02:10:09.007Z,0.00
2019-02-19T02:11:09.000Z,0.00
2019-02-19T02:12:09.027Z,0.00
2019-02-19T02:13:09.017Z,0.00
2019-02-19T02:14:08.995Z,0.00
2019-02-19T02:15:09.002Z,0.00
2019-02-19T02:16:09.010Z,0.00
2019-02-19T02:17:09.026Z,0.00
2019-02-19T02:18:09.034Z,0.00
2019-02-19T02:19:09.048Z,0.00
2019-02-19T02:20:09.059Z,0.00
2019-02-19T02:21:09.066Z,0.00
2019-02-19T02:22:09.084Z,0.00
2019-02-19T02:23:09.091Z,0.00
2019-02-19T02:24:09.106Z,0.00
2019-02-19T02:25:09.116Z,0.00
2019-02-19T02:26:09.127Z,0.00
2019-02-19T02:27:09.142Z,0.00
2019-02-19T02:28:09.150Z,0.00
2019-02-19T02:29:09.162Z,0.00
2019-02-19T02:30:09.176Z,0.00
2019-02-19T02:31:09.190Z,0.00
2019-02-19T02:32:09.197Z,0.00
2019-02-19T02:33:09.209Z,0.00
2019-02-19T02:34:09.223Z,0.00
2019-02-19T02:35:11.270Z,0.00
2019-02-19T02:36:09.251Z,0.00
2019-02-19T02:37:09.261Z,0.00
2019-02-19T02:38:09.270Z,0.00
2019-02-19T02:39:09.285Z,0.00
2019-02-19T02:40:09.301Z,0.00
2019-02-19T02:41:09.309Z,0.00
2019-02-19T02:42:09.320Z,0.00
2019-02-19T02:43:09.329Z,0.00
2019-02-19T02:44:09.340Z,0.00
2019-02-19T02:45:09.600Z,0.00
2019-02-19T02:46:09.372Z,0.00
2019-02-19T02:47:09.375Z,0.00
2019-02-19T02:48:09.388Z,0.00
2019-02-19T02:49:09.403Z,0.00
2019-02-19T02:50:09.413Z,0.00
2019-02-19T02:51:09.423Z,0.00
2019-02-19T02:52:09.433Z,0.00
2019-02-19T02:53:09.444Z,0.00
2019-02-19T02:54:09.455Z,0.00
2019-02-19T02:55:09.472Z,0.00
2019-02-19T02:56:09.482Z,0.00
2019-02-19T02:57:09.498Z,0.00
2019-02-19T02:58:09.506Z,0.00
2019-02-19T02:59:09.515Z,0.00
2019-02-19T03:00:09.777Z,0.00
2019-02-19T03:01:09.540Z,0.00
2019-02-19T03:02:09.553Z,0.00
2019-02-19T03:03:09.563Z,0.00
2019-02-19T03:04:09.579Z,0.00
2019-02-19T03:05:09.594Z,0.00
2019-02-19T03:06:09.602Z,0.00
2019-02-19T03:07:09.611Z,0.00
2019-02-19T03:08:09.622Z,0.00
2019-02-19T03:09:09.635Z,0.00
2019-02-19T03:10:09.646Z,0.00
2019-02-19T03:11:09.657Z,0.00
2019-02-19T03:12:09.670Z,0.00
2019-02-19T03:13:09.686Z,0.00
2019-02-19T03:14:09.695Z,0.00
2019-02-19T03:15:09.705Z,0.00
2019-02-19T03:16:09.718Z,0.00
2019-02-19T03:17:09.729Z,0.00
2019-02-19T03:18:09.742Z,0.00
2019-02-19T03:19:09.757Z,0.00
2019-02-19T03:20:10.012Z,0.00
2019-02-19T03:21:09.776Z,0.00
2019-02-19T03:22:09.786Z,0.00
2019-02-19T03:23:09.801Z,0.00
2019-02-19T03:24:09.812Z,0.00
2019-02-19T03:25:09.826Z,0.00
2019-02-19T03:26:09.836Z,0.00
2019-02-19T03:27:09.848Z,0.00
2019-02-19T03:28:09.858Z,0.00
2019-02-19T03:29:09.871Z,0.00
2019-02-19T03:30:09.892Z,0.00
2019-02-19T03:31:09.900Z,0.00
2019-02-19T03:32:09.911Z,0.00
2019-02-19T03:33:09.978Z,0.00
2019-02-19T03:34:09.955Z,0.00
2019-02-19T03:35:09.942Z,0.00
2019-02-19T03:36:09.954Z,0.00
2019-02-19T03:37:09.962Z,0.00
2019-02-19T03:38:09.977Z,0.00
2019-02-19T03:39:09.986Z,0.00
2019-02-19T03:40:09.998Z,0.00
2019-02-19T03:41:10.008Z,0.00
2019-02-19T03:42:10.022Z,0.00
2019-02-19T03:43:10.034Z,0.00
2019-02-19T03:44:10.044Z,0.00
2019-02-19T03:45:10.307Z,0.00
2019-02-19T03:46:12.463Z,0.00
2019-02-19T03:47:10.083Z,0.00
2019-02-19T03:48:10.092Z,0.00
2019-02-19T03:49:10.111Z,0.00
2019-02-19T03:50:10.122Z,0.00
2019-02-19T03:51:10.127Z,0.00
2019-02-19T03:52:10.136Z,0.00
2019-02-19T03:53:10.151Z,0.00
2019-02-19T03:54:10.193Z,0.00
2019-02-19T03:55:10.175Z,0.00
2019-02-19T03:56:10.187Z,0.00
2019-02-19T03:57:10.197Z,0.00
2019-02-19T03:58:10.211Z,0.00
2019-02-19T03:59:10.226Z,0.00
2019-02-19T04:00:10.234Z,0.00
2019-02-19T04:01:10.251Z,0.00
2019-02-19T04:02:10.257Z,0.00
2019-02-19T04:03:10.269Z,0.00
2019-02-19T04:04:10.302Z,0.00
2019-02-19T04:05:10.292Z,0.00
2019-02-19T04:06:10.302Z,0.00
2019-02-19T04:07:10.322Z,0.00
2019-02-19T04:08:10.328Z,0.00
2019-02-19T04:09:10.338Z,0.00
2019-02-19T04:10:10.351Z,0.00
2019-02-19T04:11:10.360Z,0.00
2019-02-19T04:12:10.375Z,0.00
2019-02-19T04:13:10.383Z,0.00
2019-02-19T04:14:10.404Z,0.00
2019-02-19T04:15:10.791Z,0.00
2019-02-19T04:16:10.427Z,0.00
2019-02-19T04:17:10.430Z,0.00
2019-02-19T04:18:10.442Z,0.00
2019-02-19T04:19:10.456Z,0.00
2019-02-19T04:20:10.475Z,0.00
2019-02-19T04:21:10.479Z,0.00
2019-02-19T04:22:10.493Z,0.00
2019-02-19T04:23:10.501Z,0.00
2019-02-19T04:24:10.510Z,0.00
2019-02-19T04:25:10.773Z,0.00
2019-02-19T04:26:10.538Z,0.00
2019-02-19T04:27:10.548Z,0.00
2019-02-19T04:28:10.559Z,0.00
2019-02-19T04:29:10.571Z,0.00
2019-02-19T04:30:10.581Z,0.00
2019-02-19T04:31:10.598Z,0.00
2019-02-19T04:32:10.606Z,0.00
2019-02-19T04:33:10.617Z,0.00
2019-02-19T04:34:10.634Z,0.00
2019-02-19T04:35:10.643Z,0.00
2019-02-19T04:36:10.653Z,0.00
2019-02-19T04:37:10.671Z,0.00
2019-02-19T04:38:10.730Z,0.00
2019-02-19T04:39:10.762Z,0.00
2019-02-19T04:40:10.954Z,0.00
2019-02-19T04:41:10.752Z,0.00
2019-02-19T04:42:10.754Z,0.00
2019-02-19T04:43:10.820Z,0.00
2019-02-19T04:44:10.808Z,0.00
2019-02-19T04:45:10.826Z,0.00
2019-02-19T04:46:10.815Z,0.00
2019-02-19T04:47:10.812Z,0.00
2019-02-19T04:48:10.809Z,0.00
2019-02-19T04:49:10.805Z,0.00
2019-02-19T04:50:10.815Z,0.00
2019-02-19T04:51:10.846Z,0.00
2019-02-19T04:52:10.838Z,0.00
2019-02-19T04:53:10.852Z,0.00
2019-02-19T04:54:10.863Z,0.00
2019-02-19T04:55:10.873Z,0.00
2019-02-19T04:56:10.885Z,0.00
2019-02-19T04:57:10.894Z,0.00
2019-02-19T04:58:10.907Z,0.00
2019-02-19T04:59:10.921Z,0.00
2019-02-19T05:00:10.937Z,0.00
2019-02-19T05:01:10.945Z,0.00
2019-02-19T05:02:10.955Z,0.00
2019-02-19T05:03:10.966Z,0.00
2019-02-19T05:04:10.977Z,0.00
2019-02-19T05:05:10.989Z,0.00
2019-02-19T05:06:11.003Z,0.00
2019-02-19T05:07:11.015Z,0.00
2019-02-19T05:08:11.025Z,0.00
2019-02-19T05:09:11.038Z,0.00
2019-02-19T05:10:11.055Z,0.00
2019-02-19T05:11:11.058Z,0.00
2019-02-19T05:12:11.077Z,0.00
2019-02-19T05:13:11.083Z,0.00
2019-02-19T05:14:11.095Z,0.00
2019-02-19T05:15:11.109Z,0.00
2019-02-19T05:16:11.133Z,0.00
2019-02-19T05:17:11.129Z,0.00
2019-02-19T05:18:11.145Z,0.00
2019-02-19T05:19:11.161Z,0.00
2019-02-19T05:20:11.164Z,0.00
2019-02-19T05:21:11.178Z,0.00
2019-02-19T05:22:11.189Z,0.00
2019-02-19T05:23:11.199Z,0.00
2019-02-19T05:24:11.208Z,0.00
2019-02-19T05:25:11.220Z,0.00
2019-02-19T05:26:11.232Z,0.00
2019-02-19T05:27:11.251Z,0.00
2019-02-19T05:28:11.261Z,0.00
2019-02-19T05:29:11.268Z,0.00
2019-02-19T05:30:11.280Z,0.00
2019-02-19T05:31:11.292Z,0.00
2019-02-19T05:32:11.301Z,0.00
2019-02-19T05:33:11.311Z,0.00
2019-02-19T05:34:11.324Z,0.00
2019-02-19T05:35:11.336Z,0.00
2019-02-19T05:36:11.409Z,0.00
2019-02-19T05:37:11.360Z,0.00
2019-02-19T05:38:11.370Z,0.00
2019-02-19T05:39:11.386Z,0.00
2019-02-19T05:40:11.397Z,0.00
2019-02-19T05:41:11.411Z,0.00
2019-02-19T05:42:11.419Z,0.00
2019-02-19T05:43:11.430Z,0.00
2019-02-19T05:44:11.440Z,0.00
2019-02-19T05:45:11.704Z,0.00
2019-02-19T05:46:11.465Z,0.00
2019-02-19T05:47:11.483Z,0.00
2019-02-19T05:48:11.488Z,0.00
2019-02-19T05:49:11.502Z,0.00
2019-02-19T05:50:11.513Z,0.00
2019-02-19T05:51:11.523Z,0.00
2019-02-19T05:52:11.536Z,0.00
2019-02-19T05:53:11.547Z,0.00
2019-02-19T05:54:11.561Z,0.00
2019-02-19T05:55:11.570Z,0.00
2019-02-19T05:56:11.580Z,0.00
2019-02-19T05:57:11.591Z,0.00
2019-02-19T05:58:11.605Z,0.00
2019-02-19T05:59:11.619Z,0.00
2019-02-19T06:00:11.929Z,0.00
2019-02-19T06:01:11.640Z,5.63
2019-02-19T06:02:11.654Z,5.63
2019-02-19T06:03:11.662Z,5.63
2019-02-19T06:04:11.673Z,5.63
2019-02-19T06:05:11.688Z,5.63
2019-02-19T06:06:11.698Z,5.63
2019-02-19T06:07:11.710Z,11.25
2019-02-19T06:08:11.720Z,11.25
2019-02-19T06:09:11.732Z,11.25
2019-02-19T06:10:11.743Z,11.25
2019-02-19T06:11:11.758Z,11.25
2019-02-19T06:12:11.769Z,11.25
2019-02-19T06:13:11.782Z,11.25
2019-02-19T06:14:11.793Z,11.25
2019-02-19T06:15:11.803Z,16.88
2019-02-19T06:16:11.811Z,16.88
2019-02-19T06:17:11.825Z,16.88
2019-02-19T06:18:11.848Z,16.88
2019-02-19T06:19:11.853Z,16.88
2019-02-19T06:20:12.113Z,22.50
2019-02-19T06:21:11.877Z,22.50
2019-02-19T06:22:11.888Z,22.50
2019-02-19T06:23:11.901Z,28.13
2019-02-19T06:24:11.911Z,28.13
2019-02-19T06:25:11.923Z,33.75
2019-02-19T06:26:11.959Z,33.75
2019-02-19T06:27:11.950Z,39.38
2019-02-19T06:28:11.957Z,39.38
2019-02-19T06:29:11.971Z,45.00
2019-02-19T06:30:11.981Z,45.00
2019-02-19T06:31:11.994Z,50.63
2019-02-19T06:32:12.006Z,50.63
2019-02-19T06:33:12.026Z,56.25
2019-02-19T06:34:12.035Z,56.25
2019-02-19T06:35:12.041Z,56.25
2019-02-19T06:36:12.049Z,61.88
2019-02-19T06:37:12.067Z,61.88
2019-02-19T06:38:12.074Z,61.88
2019-02-19T06:39:12.087Z,67.50
2019-02-19T06:40:12.351Z,67.50
2019-02-19T06:41:12.112Z,67.50
2019-02-19T06:42:12.124Z,73.13
2019-02-19T06:43:12.137Z,73.13
2019-02-19T06:44:12.150Z,78.75
2019-02-19T06:45:12.162Z,78.75
2019-02-19T06:46:12.176Z,78.75
2019-02-19T06:47:12.702Z,78.75
2019-02-19T06:48:12.198Z,84.38
2019-02-19T06:49:12.221Z,84.38
2019-02-19T06:50:12.223Z,90.00
2019-02-19T06:51:12.237Z,95.63
2019-02-19T06:52:12.248Z,95.63
2019-02-19T06:53:12.263Z,101.25
2019-02-19T06:54:12.275Z,106.88
2019-02-19T06:55:12.287Z,112.50
2019-02-19T06:56:12.299Z,112.50
2019-02-19T06:57:12.316Z,118.13
2019-02-19T06:58:12.325Z,118.13
2019-02-19T06:59:12.335Z,123.75
2019-02-19T07:00:12.596Z,129.38
2019-02-19T07:01:12.363Z,135.00
2019-02-19T07:02:12.373Z,135.00
2019-02-19T07:03:12.387Z,140.63
2019-02-19T07:04:12.397Z,140.63
2019-02-19T07:05:12.412Z,140.63
2019-02-19T07:06:12.425Z,140.63
2019-02-19T07:07:12.438Z,146.25
2019-02-19T07:08:12.449Z,146.25
2019-02-19T07:09:12.460Z,146.25
2019-02-19T07:10:12.482Z,151.88
2019-02-19T07:11:12.515Z,157.50
2019-02-19T07:12:12.564Z,163.13
2019-02-19T07:13:12.571Z,174.38
2019-02-19T07:14:12.561Z,180.00
2019-02-19T07:15:12.565Z,185.63
2019-02-19T07:16:12.632Z,191.25
2019-02-19T07:17:15.727Z,196.88
2019-02-19T07:18:12.626Z,202.50
2019-02-19T07:19:12.627Z,202.50
2019-02-19T07:20:12.882Z,208.13
2019-02-19T07:21:12.622Z,208.13
2019-02-19T07:22:12.633Z,208.13
2019-02-19T07:23:12.641Z,219.38
2019-02-19T07:24:12.654Z,213.75
2019-02-19T07:25:12.669Z,219.38
2019-02-19T07:26:12.683Z,225.00
2019-02-19T07:27:12.695Z,225.00
2019-02-19T07:28:12.706Z,230.63
2019-02-19T07:29:12.723Z,225.00
2019-02-19T07:30:12.737Z,225.00
2019-02-19T07:31:12.751Z,230.63
2019-02-19T07:32:12.765Z,230.63
2019-02-19T07:33:12.779Z,236.25
2019-02-19T07:34:12.796Z,241.88
2019-02-19T07:35:12.801Z,247.50
2019-02-19T07:36:12.815Z,247.50
2019-02-19T07:37:12.833Z,247.50
2019-02-19T07:38:12.841Z,253.13
2019-02-19T07:39:12.858Z,247.50
2019-02-19T07:40:12.871Z,247.50
2019-02-19T07:41:12.885Z,247.50
2019-02-19T07:42:12.899Z,247.50
2019-02-19T07:43:12.916Z,247.50
2019-02-19T07:44:12.922Z,247.50
2019-02-19T07:45:12.941Z,253.13
2019-02-19T07:46:12.954Z,253.13
2019-02-19T07:47:12.967Z,258.75
2019-02-19T07:48:12.980Z,258.75
2019-02-19T07:49:12.996Z,258.75
2019-02-19T07:50:13.008Z,264.38
2019-02-19T07:51:13.024Z,264.38
2019-02-19T07:52:13.041Z,270.00
2019-02-19T07:53:13.053Z,275.63
2019-02-19T07:54:13.066Z,281.25
2019-02-19T07:55:13.080Z,281.25
2019-02-19T07:56:13.092Z,286.88
2019-02-19T07:57:13.107Z,292.50
2019-02-19T07:58:13.123Z,298.13
2019-02-19T07:59:13.136Z,303.75
2019-02-19T08:00:13.151Z,309.38
2019-02-19T08:01:13.164Z,315.00
2019-02-19T08:02:13.179Z,320.63
2019-02-19T08:03:13.197Z,326.25
2019-02-19T08:04:13.210Z,326.25
2019-02-19T08:05:13.224Z,331.88
2019-02-19T08:06:13.252Z,331.88
2019-02-19T08:07:13.251Z,337.50
2019-02-19T08:08:13.266Z,337.50
2019-02-19T08:09:13.283Z,343.13
2019-02-19T08:10:13.295Z,348.75
2019-02-19T08:11:13.312Z,360.00
2019-02-19T08:12:13.328Z,360.00
2019-02-19T08:13:13.344Z,371.25
2019-02-19T08:14:13.358Z,376.88
2019-02-19T08:15:13.369Z,388.13
2019-02-19T08:16:13.384Z,393.75
2019-02-19T08:17:13.402Z,399.38
2019-02-19T08:18:13.416Z,393.75
2019-02-19T08:19:13.435Z,399.38
2019-02-19T08:20:15.993Z,405.00
2019-02-19T08:21:13.467Z,410.63
2019-02-19T08:22:13.480Z,410.63
2019-02-19T08:23:13.495Z,416.25
2019-02-19T08:24:13.510Z,416.25
2019-02-19T08:25:13.527Z,416.25
2019-02-19T08:26:13.541Z,421.88
2019-02-19T08:27:13.557Z,427.50
2019-02-19T08:28:13.577Z,433.13
2019-02-19T08:29:14.100Z,438.75
2019-02-19T08:30:13.609Z,450.00
2019-02-19T08:31:13.625Z,461.25
2019-02-19T08:32:13.637Z,461.25
2019-02-19T08:33:13.657Z,455.63
2019-02-19T08:34:13.671Z,455.63
2019-02-19T08:35:13.684Z,455.63
2019-02-19T08:36:13.702Z,461.25
2019-02-19T08:37:13.716Z,450.00
2019-02-19T08:38:13.733Z,421.88
2019-02-19T08:39:13.757Z,416.25
2019-02-19T08:40:13.768Z,410.63
2019-02-19T08:41:13.784Z,382.50
2019-02-19T08:42:13.803Z,388.13
2019-02-19T08:43:13.814Z,399.38
2019-02-19T08:44:13.832Z,388.13
2019-02-19T08:45:13.848Z,365.63
2019-02-19T08:46:13.871Z,315.00
2019-02-19T08:47:13.885Z,281.25
2019-02-19T08:48:13.911Z,270.00
2019-02-19T08:49:13.915Z,264.38
2019-02-19T08:50:13.932Z,275.63
2019-02-19T08:51:13.956Z,286.88
2019-02-19T08:52:13.971Z,309.38
2019-02-19T08:53:14.004Z,348.75
2019-02-19T08:54:14.006Z,405.00
2019-02-19T08:55:14.018Z,461.25
2019-02-19T08:56:14.031Z,500.63
2019-02-19T08:57:14.051Z,511.88
2019-02-19T08:58:14.068Z,523.13
2019-02-19T08:59:14.088Z,523.13
2019-02-19T09:00:14.106Z,523.13
2019-02-19T09:01:14.124Z,528.75
2019-02-19T09:02:14.143Z,545.63
2019-02-19T09:03:14.160Z,556.88
2019-02-19T09:04:14.173Z,556.88
2019-02-19T09:05:14.192Z,500.63
2019-02-19T09:06:14.209Z,472.50
2019-02-19T09:07:14.226Z,478.13
2019-02-19T09:08:14.242Z,472.50
2019-02-19T09:09:14.263Z,433.13
2019-02-19T09:10:14.276Z,399.38
2019-02-19T09:11:14.297Z,348.75
2019-02-19T09:12:14.315Z,337.50
2019-02-19T09:13:14.350Z,348.75
2019-02-19T09:14:14.423Z,382.50
2019-02-19T09:15:14.418Z,399.38
2019-02-19T09:16:14.418Z,410.63
2019-02-19T09:17:14.434Z,405.00
2019-02-19T09:18:14.484Z,416.25
2019-02-19T09:19:14.495Z,427.50
2019-02-19T09:20:14.479Z,416.25
2019-02-19T09:21:14.477Z,399.38
2019-02-19T09:22:14.494Z,405.00
2019-02-19T09:23:14.507Z,399.38
2019-02-19T09:24:14.524Z,416.25
2019-02-19T09:25:14.544Z,416.25
2019-02-19T09:26:14.566Z,410.63
2019-02-19T09:27:14.585Z,410.63
2019-02-19T09:28:14.606Z,405.00
2019-02-19T09:29:14.619Z,410.63
2019-02-19T09:30:14.633Z,399.38
2019-02-19T09:31:14.651Z,371.25
2019-02-19T09:32:14.671Z,365.63
2019-02-19T09:33:14.690Z,376.88
2019-02-19T09:34:14.705Z,416.25
2019-02-19T09:35:14.726Z,427.50
2019-02-19T09:36:14.741Z,433.13
2019-02-19T09:37:14.766Z,405.00
2019-02-19T09:38:14.777Z,371.25
2019-02-19T09:39:14.799Z,326.25
2019-02-19T09:40:14.822Z,354.38
2019-02-19T09:41:14.836Z,343.13
2019-02-19T09:42:14.852Z,337.50
2019-02-19T09:43:14.868Z,331.88
2019-02-19T09:44:14.887Z,343.13
2019-02-19T09:45:14.904Z,343.13
2019-02-19T09:46:14.925Z,382.50
2019-02-19T09:47:14.973Z,410.63
2019-02-19T09:48:14.960Z,421.88
2019-02-19T09:49:14.978Z,393.75
2019-02-19T09:50:14.997Z,455.63
2019-02-19T09:51:15.018Z,613.13
2019-02-19T09:52:15.034Z,506.25
2019-02-19T09:53:15.052Z,495.00
2019-02-19T09:54:15.070Z,388.13
2019-02-19T09:55:15.086Z,348.75
2019-02-19T09:56:15.104Z,337.50
2019-02-19T09:57:15.129Z,320.63
2019-02-19T09:58:15.142Z,348.75
2019-02-19T09:59:15.170Z,365.63
2019-02-19T10:00:15.181Z,365.63
2019-02-19T10:01:15.199Z,405.00
2019-02-19T10:02:15.218Z,348.75
2019-02-19T10:03:15.232Z,337.50
2019-02-19T10:04:15.252Z,433.13
2019-02-19T10:05:15.269Z,472.50
2019-02-19T10:06:15.291Z,450.00
2019-02-19T10:07:15.309Z,455.63
2019-02-19T10:08:15.327Z,466.88
2019-02-19T10:09:15.344Z,444.38
2019-02-19T10:10:15.362Z,371.25
2019-02-19T10:11:15.382Z,382.50
2019-02-19T10:12:15.397Z,320.63
2019-02-19T10:13:15.422Z,292.50
2019-02-19T10:14:15.436Z,286.88
2019-02-19T10:15:15.453Z,315.00
2019-02-19T10:16:15.477Z,320.63
2019-02-19T10:17:15.491Z,348.75
2019-02-19T10:18:15.509Z,371.25
2019-02-19T10:19:15.529Z,410.63
2019-02-19T10:20:15.547Z,483.75
2019-02-19T10:21:15.566Z,483.75
2019-02-19T10:22:15.585Z,590.63
2019-02-19T10:23:15.602Z,596.25
2019-02-19T10:24:15.627Z,585.00
2019-02-19T10:25:15.640Z,489.38
2019-02-19T10:26:15.657Z,461.25
2019-02-19T10:27:15.673Z,472.50
2019-02-19T10:28:15.690Z,416.25
2019-02-19T10:29:15.708Z,421.88
2019-02-19T10:30:15.730Z,416.25
2019-02-19T10:31:15.752Z,421.88
2019-02-19T10:32:15.767Z,382.50
2019-02-19T10:33:15.786Z,309.38
2019-02-19T10:34:15.807Z,264.38
2019-02-19T10:35:15.820Z,331.88
2019-02-19T10:36:15.841Z,337.50
2019-02-19T10:37:15.885Z,348.75
2019-02-19T10:38:15.877Z,348.75
2019-02-19T10:39:15.909Z,343.13
2019-02-19T10:40:15.913Z,343.13
2019-02-19T10:41:15.931Z,354.38
2019-02-19T10:42:15.951Z,354.38
2019-02-19T10:43:15.975Z,337.50
2019-02-19T10:44:15.987Z,337.50
2019-02-19T10:45:16.005Z,360.00
2019-02-19T10:46:16.028Z,365.63
2019-02-19T10:47:16.043Z,382.50
2019-02-19T10:48:19.052Z,348.75
2019-02-19T10:49:16.076Z,365.63
2019-02-19T10:50:16.097Z,376.88
2019-02-19T10:51:16.131Z,399.38
2019-02-19T10:52:16.134Z,410.63
2019-02-19T10:53:16.151Z,399.38
2019-02-19T10:54:16.171Z,399.38
2019-02-19T10:55:16.192Z,410.63
2019-02-19T10:56:16.287Z,450.00
2019-02-19T10:57:16.292Z,478.13
2019-02-19T10:58:22.462Z,500.63
2019-02-19T10:59:16.283Z,500.63
2019-02-19T11:00:16.350Z,489.38
2019-02-19T11:01:16.350Z,483.75
2019-02-19T11:02:16.355Z,483.75
2019-02-19T11:03:16.367Z,506.25
2019-02-19T11:04:16.354Z,517.50
2019-02-19T11:05:16.371Z,545.63
2019-02-19T11:06:16.390Z,573.75
2019-02-19T11:07:16.407Z,607.50
2019-02-19T11:08:16.423Z,607.50
2019-02-19T11:09:16.442Z,618.75
2019-02-19T11:10:16.464Z,624.38
2019-02-19T11:11:16.478Z,618.75
2019-02-19T11:12:16.496Z,618.75
2019-02-19T11:13:16.513Z,613.13
2019-02-19T11:14:16.536Z,607.50
2019-02-19T11:15:17.489Z,601.88
2019-02-19T11:16:16.575Z,601.88
2019-02-19T11:17:16.594Z,607.50
2019-02-19T11:18:16.617Z,601.88
2019-02-19T11:19:16.636Z,590.63
2019-02-19T11:20:16.649Z,585.00
2019-02-19T11:21:19.750Z,596.25
2019-02-19T11:22:16.685Z,596.25
2019-02-19T11:23:16.708Z,607.50
2019-02-19T11:24:16.726Z,607.50
2019-02-19T11:25:16.743Z,607.50
2019-02-19T11:26:16.762Z,601.88
2019-02-19T11:27:16.943Z,601.88
2019-02-19T11:28:16.817Z,596.25
2019-02-19T11:29:16.817Z,590.63
2019-02-19T11:30:16.844Z,579.38
2019-02-19T11:31:16.857Z,590.63
2019-02-19T11:32:16.877Z,590.63
2019-02-19T11:33:16.894Z,601.88
2019-02-19T11:34:16.915Z,601.88
2019-02-19T11:35:16.932Z,585.00
2019-02-19T11:36:16.948Z,568.13
2019-02-19T11:37:16.983Z,556.88
2019-02-19T11:38:16.989Z,556.88
2019-02-19T11:39:17.012Z,562.50
2019-02-19T11:40:17.029Z,506.25
2019-02-19T11:41:17.049Z,540.00
2019-02-19T11:42:17.066Z,511.88
2019-02-19T11:43:17.086Z,551.25
2019-02-19T11:44:17.105Z,590.63
2019-02-19T11:45:17.135Z,478.13
2019-02-19T11:46:17.144Z,455.63
2019-02-19T11:47:17.161Z,416.25
2019-02-19T11:48:19.102Z,421.88
2019-02-19T11:49:17.199Z,320.63
2019-02-19T11:50:17.217Z,303.75
2019-02-19T11:51:17.242Z,264.38
2019-02-19T11:52:17.266Z,230.63
2019-02-19T11:53:17.276Z,225.00
2019-02-19T11:54:17.296Z,225.00
2019-02-19T11:55:17.316Z,258.75
2019-02-19T11:56:17.331Z,253.13
2019-02-19T11:57:17.353Z,270.00
2019-02-19T11:58:17.376Z,236.25
2019-02-19T11:59:17.392Z,264.38
2019-02-19T12:00:17.408Z,315.00
2019-02-19T12:01:17.428Z,348.75
2019-02-19T12:02:17.445Z,399.38
2019-02-19T12:03:17.469Z,511.88
2019-02-19T12:04:17.485Z,500.63
2019-02-19T12:05:17.528Z,573.75
2019-02-19T12:06:17.523Z,523.13
2019-02-19T12:07:17.540Z,545.63
2019-02-19T12:08:17.601Z,562.50
2019-02-19T12:09:17.577Z,607.50
2019-02-19T12:10:17.598Z,613.13
2019-02-19T12:11:17.617Z,669.38
2019-02-19T12:12:17.638Z,680.63
2019-02-19T12:13:17.653Z,691.88
2019-02-19T12:14:17.673Z,686.25
2019-02-19T12:15:19.224Z,669.38
2019-02-19T12:16:17.716Z,680.63
2019-02-19T12:17:17.727Z,691.88
2019-02-19T12:18:17.747Z,686.25
2019-02-19T12:19:17.766Z,675.00
2019-02-19T12:20:17.782Z,658.13
2019-02-19T12:21:17.802Z,646.88
2019-02-19T12:22:17.820Z,635.63
2019-02-19T12:23:17.843Z,618.75
2019-02-19T12:24:17.862Z,607.50
2019-02-19T12:25:17.879Z,596.25
2019-02-19T12:26:17.897Z,590.63
2019-02-19T12:27:17.920Z,596.25
2019-02-19T12:28:17.935Z,596.25
2019-02-19T12:29:17.954Z,596.25
2019-02-19T12:30:17.970Z,596.25
2019-02-19T12:31:17.990Z,590.63
2019-02-19T12:32:18.206Z,590.63
2019-02-19T12:33:18.029Z,590.63
2019-02-19T12:34:18.049Z,585.00
2019-02-19T12:35:18.072Z,579.38
2019-02-19T12:36:18.167Z,573.75
2019-02-19T12:37:18.165Z,568.13
2019-02-19T12:38:18.170Z,562.50
2019-02-19T12:39:18.176Z,551.25
2019-02-19T12:40:18.230Z,545.63
2019-02-19T12:41:18.225Z,540.00
2019-02-19T12:42:18.234Z,540.00
2019-02-19T12:43:18.237Z,528.75
2019-02-19T12:44:18.243Z,523.13
2019-02-19T12:45:18.262Z,528.75
2019-02-19T12:46:18.283Z,545.63
2019-02-19T12:47:18.301Z,556.88
2019-02-19T12:48:18.322Z,562.50
2019-02-19T12:49:18.341Z,568.13
2019-02-19T12:50:18.362Z,562.50
2019-02-19T12:51:26.104Z,556.88
2019-02-19T12:52:18.395Z,551.25