createdAt,value
2022-09-17T00:01:16.999Z,6.47
2022-09-17T00:05:20.253Z,5.50
2022-09-17T00:09:24.754Z,5.87
2022-09-17T00:13:28.184Z,7.43
2022-09-17T00:17:31.404Z,6.27
2022-09-17T00:21:34.810Z,8.20
2022-09-17T00:25:41.664Z,8.60
2022-09-17T00:29:44.857Z,7.90
2022-09-17T00:33:49.359Z,8.13
2022-09-17T00:37:52.653Z,8.90
2022-09-17T00:41:57.319Z,7.53
2022-09-17T00:46:01.078Z,8.13
2022-09-17T00:50:08.995Z,8.90
2022-09-17T00:54:12.874Z,8.90
2022-09-17T00:58:19.493Z,10.27
2022-09-17T01:02:23.172Z,12.50
2022-09-17T01:06:33.709Z,9.93
2022-09-17T01:10:56.259Z,10.57
2022-09-17T01:15:14.008Z,9.40
2022-09-17T01:19:41.768Z,8.93
2022-09-17T01:24:17.599Z,10.30
2022-09-17T01:28:35.425Z,9.97
2022-09-17T01:32:46.160Z,10.17
2022-09-17T01:37:00.926Z,9.53
2022-09-17T01:41:08.065Z,9.30
2022-09-17T01:45:16.900Z,10.40
2022-09-17T01:49:25.547Z,11.30
2022-09-17T01:53:37.816Z,9.80
2022-09-17T01:57:46.953Z,9.30
2022-09-17T02:01:55.382Z,9.57
2022-09-17T02:06:03.341Z,9.03
2022-09-17T02:10:09.154Z,9.40
2022-09-17T02:14:17.530Z,10.80
2022-09-17T02:18:34.003Z,9.93
2022-09-17T02:22:44.125Z,9.07
2022-09-17T02:26:57.376Z,9.90
2022-09-17T02:31:00.666Z,9.93
2022-09-17T02:35:06.623Z,11.70
2022-09-17T02:39:11.562Z,9.53
2022-09-17T02:43:28.727Z,11.00
2022-09-17T02:47:54.425Z,9.90
2022-09-17T02:52:08.183Z,9.23
2022-09-17T02:56:20.595Z,8.20
2022-09-17T03:00:25.790Z,9.53
2022-09-17T03:04:32.239Z,10.60
2022-09-17T03:08:38.490Z,11.23
2022-09-17T03:12:43.286Z,10.70
2022-09-17T03:16:46.429Z,12.67
2022-09-17T03:20:51.136Z,11.27
2022-09-17T03:24:54.357Z,36.30
2022-09-17T03:28:59.448Z,11.03
2022-09-17T03:33:02.696Z,13.20
2022-09-17T03:37:06.029Z,10.27
2022-09-17T03:41:09.312Z,8.87
2022-09-17T03:45:14.027Z,9.60
2022-09-17T03:49:17.230Z,9.73
2022-09-17T03:53:20.483Z,10.90
2022-09-17T03:57:23.929Z,9.73
2022-09-17T04:01:29.585Z,9.50
2022-09-17T04:05:33.166Z,10.67
2022-09-17T04:09:36.498Z,9.20
2022-09-17T04:13:39.627Z,10.40
2022-09-17T04:17:45.497Z,10.87
2022-09-17T04:21:48.680Z,11.90
2022-09-17T04:25:52.050Z,11.90
2022-09-17T04:29:55.180Z,11.13
2022-09-17T04:33:59.952Z,11.63
2022-09-17T04:38:03.350Z,10.43
2022-09-17T04:42:06.698Z,10.70
2022-09-17T04:46:10.307Z,8.40
2022-09-17T04:50:18.138Z,7.87
2022-09-17T04:54:22.999Z,8.70
2022-09-17T04:58:27.482Z,8.57
2022-09-17T05:02:30.737Z,8.43
2022-09-17T05:06:35.396Z,9.57
2022-09-17T05:10:40.059Z,8.20
2022-09-17T05:14:43.295Z,9.00
2022-09-17T05:18:47.901Z,9.50
2022-09-17T05:22:53.756Z,8.53
2022-09-17T05:26:57.080Z,8.33
2022-09-17T05:31:01.139Z,8.10
2022-09-17T05:35:05.905Z,9.13
2022-09-17T05:39:10.879Z,9.17
2022-09-17T05:43:14.096Z,8.37
2022-09-17T05:47:17.393Z,8.17
2022-09-17T05:51:20.682Z,7.67
2022-09-17T05:55:25.598Z,7.60
2022-09-17T05:59:29.178Z,8.20
2022-09-17T06:03:32.318Z,9.07
2022-09-17T06:07:37.004Z,7.83
2022-09-17T06:11:41.537Z,7.63
2022-09-17T06:15:50.247Z,7.17
2022-09-17T06:19:53.480Z,7.47
2022-09-17T06:23:56.690Z,7.43
2022-09-17T06:28:03.536Z,8.27
2022-09-17T06:32:11.021Z,7.03
2022-09-17T06:36:14.872Z,7.67
2022-09-17T06:40:18.265Z,6.97
2022-09-17T06:44:22.899Z,7.80
2022-09-17T06:48:26.960Z,7.13
2022-09-17T06:52:30.243Z,6.73
2022-09-17T06:56:34.468Z,7.93
2022-09-17T07:00:39.037Z,10.47
2022-09-17T07:04:42.194Z,8.00
2022-09-17T07:08:47.214Z,9.00
2022-09-17T07:12:50.608Z,9.60
2022-09-17T07:16:55.479Z,8.67
2022-09-17T07:21:00.199Z,8.57
2022-09-17T07:25:05.087Z,11.00
2022-09-17T07:29:08.279Z,11.83
2022-09-17T07:33:12.922Z,8.43
2022-09-17T07:37:16.141Z,9.27
2022-09-17T07:41:19.407Z,9.40
2022-09-17T07:45:22.660Z,8.57
2022-09-17T07:49:27.371Z,9.10
2022-09-17T07:53:30.564Z,9.23
2022-09-17T07:57:33.723Z,7.07
2022-09-17T08:01:37.504Z,6.17
2022-09-17T08:05:42.285Z,5.40
2022-09-17T08:09:45.433Z,7.73
2022-09-17T08:13:50.033Z,8.13
2022-09-17T08:17:54.044Z,7.47
2022-09-17T08:21:58.767Z,7.90
2022-09-17T08:26:02.344Z,7.63
2022-09-17T08:30:06.814Z,7.50
2022-09-17T08:34:10.440Z,7.63
2022-09-17T08:38:15.124Z,8.40
2022-09-17T08:42:26.270Z,9.90
2022-09-17T08:46:33.418Z,9.40
2022-09-17T08:50:39.555Z,7.60
2022-09-17T08:54:53.533Z,8.47
2022-09-17T08:59:21.564Z,6.50
2022-09-17T09:03:34.474Z,6.63
2022-09-17T09:07:44.537Z,7.43
2022-09-17T09:11:51.091Z,9.40
2022-09-17T09:15:59.645Z,9.03
2022-09-17T09:20:04.051Z,9.00
2022-09-17T09:24:18.309Z,8.90
2022-09-17T09:28:40.754Z,8.30
2022-09-17T09:32:56.688Z,9.80
2022-09-17T09:37:11.700Z,9.83
2022-09-17T09:41:17.218Z,8.30
2022-09-17T09:45:34.701Z,2.40
2022-09-17T09:49:50.660Z,3.60
2022-09-17T09:54:12.265Z,3.33
2022-09-17T09:58:26.109Z,2.83
2022-09-17T10:02:30.883Z,2.10
2022-09-17T10:06:34.367Z,1.73
2022-09-17T10:10:54.148Z,2.40
2022-09-17T10:14:57.705Z,2.73
2022-09-17T10:19:14.487Z,2.83
2022-09-17T10:23:18.044Z,2.30
2022-09-17T10:27:23.820Z,2.80
2022-09-17T10:31:28.158Z,2.83
2022-09-17T10:35:34.900Z,2.30
2022-09-17T10:39:45.743Z,1.53
2022-09-17T10:43:49.758Z,1.67
2022-09-17T10:47:53.798Z,1.43
2022-09-17T10:52:09.843Z,1.50
2022-09-17T10:56:24.335Z,1.20
2022-09-17T11:00:31.170Z,1.37
2022-09-17T11:04:45.412Z,1.47
2022-09-17T11:09:00.269Z,1.53
2022-09-17T11:13:14.655Z,1.73
2022-09-17T11:17:35.249Z,1.37
2022-09-17T11:21:45.498Z,1.57
2022-09-17T11:26:00.263Z,1.13
2022-09-17T11:30:10.763Z,1.47
2022-09-17T11:34:26.185Z,1.40
2022-09-17T11:38:35.375Z,1.60
2022-09-17T11:42:45.572Z,1.60
2022-09-17T11:46:54.468Z,1.20
2022-09-17T11:51:02.698Z,1.60
2022-09-17T11:55:17.377Z,1.10
2022-09-17T11:59:28.299Z,3.13
2022-09-17T12:03:35.869Z,1.73
2022-09-17T12:07:49.118Z,1.60
2022-09-17T12:11:58.997Z,1.53
2022-09-17T12:16:12.058Z,1.50
2022-09-17T12:20:23.558Z,2.07
2022-09-17T12:24:28.810Z,1.30
2022-09-17T12:28:36.503Z,1.53
2022-09-17T12:33:04.085Z,1.53
2022-09-17T12:37:12.284Z,1.57
2022-09-17T12:41:22.420Z,1.67
2022-09-17T12:45:37.227Z,1.13
2022-09-17T12:49:55.889Z,1.27
2022-09-17T12:54:11.405Z,0.93
2022-09-17T12:58:27.295Z,1.10
2022-09-17T13:02:34.074Z,1.30
2022-09-17T13:07:00.005Z,1.20
2022-09-17T13:11:42.568Z,1.20
2022-09-17T13:15:55.167Z,1.10
2022-09-17T13:20:03.936Z,1.27
2022-09-17T13:24:18.303Z,1.00
2022-09-17T13:28:21.469Z,2.50
2022-09-17T13:32:43.840Z,2.33
2022-09-17T13:36:51.297Z,3.83
2022-09-17T13:41:19.689Z,2.03
2022-09-17T13:45:24.487Z,1.30
2022-09-17T13:49:28.037Z,1.30
2022-09-17T13:53:32.634Z,1.33
2022-09-17T13:57:49.891Z,1.43
2022-09-17T14:02:31.225Z,1.80
2022-09-17T14:06:55.003Z,5.27
2022-09-17T14:11:46.926Z,4.10
2022-09-17T14:16:05.941Z,2.90
2022-09-17T14:20:10.366Z,3.30
2022-09-17T14:24:23.152Z,1.90
2022-09-17T14:28:36.490Z,1.97
2022-09-17T14:32:55.233Z,2.13
2022-09-17T14:36:58.784Z,2.00
2022-09-17T14:41:05.318Z,2.47
2022-09-17T14:45:19.001Z,3.20
2022-09-17T14:49:24.916Z,2.87
2022-09-17T14:53:30.278Z,5.30
2022-09-17T14:57:33.445Z,4.70
2022-09-17T15:01:38.594Z,4.80
2022-09-17T15:05:51.594Z,3.77
2022-09-17T15:09:56.278Z,3.27
2022-09-17T15:14:00.473Z,3.00
2022-09-17T15:18:05.190Z,3.77
2022-09-17T15:22:14.477Z,2.37
2022-09-17T15:30:51.895Z,2.20
2022-09-17T15:35:23.267Z,2.83
2022-09-17T15:39:45.940Z,2.37
2022-09-17T15:43:50.200Z,2.27
2022-09-17T15:47:57.231Z,3.00
2022-09-17T15:52:33.495Z,2.10
2022-09-17T16:55:28.085Z,2.20
2022-09-17T16:59:38.624Z,2.40
2022-09-17T17:03:42.307Z,3.07
2022-09-17T17:07:45.690Z,2.73
2022-09-17T17:11:49.742Z,2.77
2022-09-17T17:15:54.964Z,1.97
2022-09-17T17:19:58.441Z,1.93
2022-09-17T17:24:01.828Z,1.80
2022-09-17T17:28:04.923Z,1.60
2022-09-17T17:32:09.863Z,2.13
2022-09-17T17:36:14.176Z,2.40
2022-09-17T17:40:17.735Z,4.00
2022-09-17T17:44:23.202Z,6.07
2022-09-17T17:48:33.242Z,1.30
2022-09-17T17:52:39.299Z,3.17
2022-09-17T17:57:11.681Z,2.53
2022-09-17T18:01:16.956Z,2.20
2022-09-17T18:09:43.283Z,2.57
2022-09-17T18:13:46.854Z,3.00
2022-09-17T18:18:50.321Z,1.70
2022-09-17T18:28:08.278Z,3.03
2022-09-17T18:32:11.993Z,2.30
2022-09-17T18:36:17.441Z,3.03
2022-09-17T18:40:22.262Z,3.00
2022-09-17T18:44:29.559Z,2.47
2022-09-17T18:48:37.375Z,2.40
2022-09-17T18:52:41.868Z,2.40
2022-09-17T18:56:47.913Z,2.83
2022-09-17T19:00:54.211Z,2.40
2022-09-17T19:05:00.968Z,3.27
2022-09-17T19:09:09.538Z,3.00
2022-09-17T19:13:17.157Z,3.57
2022-09-17T19:17:22.143Z,4.80
2022-09-17T19:21:28.361Z,3.63
2022-09-17T19:25:32.058Z,2.23
2022-09-17T19:29:41.644Z,1.97
2022-09-17T19:33:54.185Z,4.63
2022-09-17T19:38:00.366Z,2.60
2022-09-17T19:42:05.196Z,5.80
2022-09-17T19:46:14.050Z,7.03
2022-09-17T19:50:20.759Z,4.07
2022-09-17T19:54:24.620Z,4.60
2022-09-17T19:58:28.663Z,2.17
2022-09-17T20:02:36.378Z,3.10
2022-09-17T20:06:41.827Z,3.40
2022-09-17T20:10:45.555Z,2.67
2022-09-17T20:14:49.067Z,3.33
2022-09-17T20:18:53.812Z,3.40
2022-09-17T20:23:00.333Z,2.10
2022-09-17T20:27:03.897Z,3.60
2022-09-17T20:31:11.933Z,3.47
2022-09-17T20:35:16.024Z,2.57
2022-09-17T20:39:22.997Z,3.80
2022-09-17T20:43:27.084Z,3.40
2022-09-17T20:47:31.252Z,3.93
2022-09-17T20:51:34.912Z,3.27
2022-09-17T20:55:40.014Z,6.50
2022-09-17T20:59:53.585Z,4.27
2022-09-17T21:03:57.345Z,3.60
2022-09-17T21:08:01.563Z,2.37
2022-09-17T21:12:08.157Z,2.87
2022-09-17T21:16:13.024Z,2.20
2022-09-17T21:20:17.879Z,2.03
2022-09-17T21:24:22.025Z,1.50
2022-09-17T21:28:27.271Z,0.70
2022-09-17T21:32:31.087Z,0.73
2022-09-17T21:36:36.250Z,0.50
2022-09-17T21:40:43.200Z,1.00
2022-09-17T21:44:48.698Z,0.93
2022-09-17T21:48:56.317Z,1.07
2022-09-17T21:53:00.247Z,0.90
2022-09-17T21:57:06.467Z,1.13
2022-09-17T22:01:13.551Z,1.10
2022-09-17T22:05:17.502Z,0.60
2022-09-17T22:09:23.087Z,1.27
2022-09-17T22:13:27.854Z,1.07
2022-09-17T22:17:43.990Z,1.20
2022-09-17T22:21:51.182Z,1.10
2022-09-17T22:26:02.685Z,0.77
2022-09-17T22:30:09.907Z,1.10
2022-09-17T22:34:17.556Z,1.07
2022-09-17T22:38:21.212Z,1.50
2022-09-17T22:42:25.848Z,1.20
2022-09-17T22:46:31.180Z,1.40
2022-09-17T22:50:36.304Z,1.40
2022-09-17T22:54:41.413Z,1.10
2022-09-17T22:58:45.410Z,1.17
2022-09-17T23:02:50.223Z,1.20
2022-09-17T23:06:57.802Z,1.00
2022-09-17T23:11:01.370Z,1.40
2022-09-17T23:15:04.941Z,1.37
2022-09-17T23:19:09.272Z,0.90
2022-09-17T23:23:15.155Z,1.10
2022-09-17T23:27:19.337Z,1.20
2022-09-17T23:31:25.114Z,1.47
2022-09-17T23:35:29.093Z,0.70
2022-09-17T23:39:34.257Z,1.20
2022-09-17T23:43:38.943Z,1.30
2022-09-17T23:47:43.088Z,1.40
2022-09-17T23:51:46.860Z,1.13
2022-09-17T23:55:52.524Z,1.17
2022-09-17T23:59:56.166Z,1.60
