createdAt,value
2019-05-05T00:00:29.122Z,80.24
2019-05-05T00:03:04.287Z,80.09
2019-05-05T00:05:37.577Z,80.00
2019-05-05T00:08:09.743Z,79.79
2019-05-05T00:10:45.910Z,79.64
2019-05-05T00:13:19.395Z,79.52
2019-05-05T00:15:55.372Z,79.53
2019-05-05T00:18:28.675Z,79.57
2019-05-05T00:21:00.617Z,79.75
2019-05-05T00:23:34.396Z,79.95
2019-05-05T00:26:05.779Z,80.22
2019-05-05T00:28:37.859Z,80.64
2019-05-05T00:31:09.943Z,80.92
2019-05-05T00:33:41.677Z,81.08
2019-05-05T00:36:14.565Z,81.14
2019-05-05T00:38:46.525Z,81.16
2019-05-05T00:41:18.714Z,81.14
2019-05-05T00:43:50.888Z,81.10
2019-05-05T00:46:27.035Z,81.12
2019-05-05T00:48:59.219Z,81.22
2019-05-05T00:51:30.968Z,81.47
2019-05-05T00:54:04.401Z,81.67
2019-05-05T00:56:36.027Z,81.86
2019-05-05T00:59:09.650Z,82.00
2019-05-05T01:01:44.829Z,82.07
2019-05-05T01:04:18.093Z,82.18
2019-05-05T01:06:49.947Z,82.37
2019-05-05T01:09:25.212Z,82.56
2019-05-05T01:11:56.952Z,82.74
2019-05-05T01:14:29.205Z,83.09
2019-05-05T01:17:00.879Z,83.16
2019-05-05T01:19:34.944Z,83.28
2019-05-05T01:22:06.753Z,83.40
2019-05-05T01:24:38.621Z,83.45
2019-05-05T01:27:10.597Z,83.45
2019-05-05T01:29:42.232Z,83.46
2019-05-05T01:32:16.956Z,83.60
2019-05-05T01:34:49.148Z,83.88
2019-05-05T01:37:22.341Z,83.93
2019-05-05T01:40:11.098Z,83.96
2019-05-05T01:42:44.683Z,83.97
2019-05-05T01:45:16.448Z,83.67
2019-05-05T01:47:48.310Z,83.19
2019-05-05T01:50:21.373Z,82.87
2019-05-05T01:52:55.445Z,82.81
2019-05-05T01:55:27.104Z,82.67
2019-05-05T01:57:58.956Z,82.54
2019-05-05T02:00:31.642Z,82.42
2019-05-05T02:03:04.536Z,82.36
2019-05-05T02:05:36.393Z,82.35
2019-05-05T02:08:09.281Z,82.43
2019-05-05T02:10:41.043Z,82.48
2019-05-05T02:13:13.110Z,82.62
2019-05-05T02:15:44.980Z,82.75
2019-05-05T02:18:16.836Z,82.83
2019-05-05T02:21:06.113Z,82.84
2019-05-05T02:23:38.279Z,82.63
2019-05-05T02:26:10.760Z,82.46
2019-05-05T02:28:54.261Z,82.59
2019-05-05T02:31:36.061Z,82.67
2019-05-05T02:34:07.429Z,82.72
2019-05-05T02:36:39.390Z,82.72
2019-05-05T02:39:11.561Z,82.78
2019-05-05T02:41:45.330Z,82.81
2019-05-05T02:44:17.240Z,82.80
2019-05-05T02:46:55.282Z,82.74
2019-05-05T02:49:27.844Z,82.71
2019-05-05T02:52:00.503Z,82.65
2019-05-05T02:54:34.850Z,82.55
2019-05-05T02:57:08.141Z,82.45
2019-05-05T02:59:58.125Z,82.31
2019-05-05T03:02:35.388Z,82.19
2019-05-05T03:05:07.847Z,81.97
2019-05-05T03:07:40.348Z,81.85
2019-05-05T03:10:14.134Z,81.80
2019-05-05T03:12:46.330Z,81.78
2019-05-05T03:15:37.447Z,81.69
2019-05-05T03:18:09.427Z,81.56
2019-05-05T03:20:43.099Z,81.45
2019-05-05T03:23:15.187Z,81.40
2019-05-05T03:25:47.358Z,81.24
2019-05-05T03:28:19.445Z,81.19
2019-05-05T03:30:51.600Z,81.11
2019-05-05T03:33:25.053Z,81.07
2019-05-05T03:35:57.080Z,80.92
2019-05-05T03:38:28.940Z,80.87
2019-05-05T03:41:03.591Z,80.72
2019-05-05T03:43:38.184Z,80.62
2019-05-05T03:46:10.760Z,80.45
2019-05-05T03:48:43.847Z,80.31
2019-05-05T03:51:20.922Z,80.07
2019-05-05T03:53:49.623Z,79.81
2019-05-05T03:56:21.917Z,79.71
2019-05-05T03:58:54.369Z,79.55
2019-05-05T04:01:39.690Z,79.42
2019-05-05T04:04:21.689Z,79.19
2019-05-05T04:06:58.429Z,78.96
2019-05-05T04:09:30.207Z,78.87
2019-05-05T04:12:04.268Z,78.67
2019-05-05T04:14:35.357Z,78.64
2019-05-05T04:17:14.196Z,78.65
2019-05-05T04:19:50.675Z,78.22
2019-05-05T04:22:24.858Z,78.01
2019-05-05T04:24:56.944Z,77.80
2019-05-05T04:27:28.889Z,77.64
2019-05-05T04:30:00.856Z,77.44
2019-05-05T04:32:34.725Z,77.24
2019-05-05T04:35:06.831Z,77.06
2019-05-05T04:37:38.504Z,76.95
2019-05-05T04:40:10.678Z,76.73
2019-05-05T04:42:44.075Z,76.51
2019-05-05T04:45:16.156Z,76.22
2019-05-05T04:47:53.921Z,75.81
2019-05-05T04:50:27.225Z,75.29
2019-05-05T04:53:00.742Z,75.00
2019-05-05T04:55:33.756Z,74.70
2019-05-05T04:58:05.593Z,74.08
2019-05-05T05:00:37.863Z,73.39
2019-05-05T05:03:11.037Z,72.99
2019-05-05T05:05:56.843Z,72.74
2019-05-05T05:08:28.703Z,72.44
2019-05-05T05:11:00.659Z,71.99
2019-05-05T05:13:34.599Z,71.26
2019-05-05T05:16:06.021Z,70.49
2019-05-05T05:18:37.876Z,69.57
2019-05-05T05:21:09.553Z,68.69
2019-05-05T05:23:41.398Z,67.10
2019-05-05T05:26:13.938Z,65.58
2019-05-05T05:28:45.652Z,64.65
2019-05-05T05:31:17.649Z,64.21
2019-05-05T05:33:49.693Z,63.04
2019-05-05T05:36:21.353Z,62.13
2019-05-05T05:38:54.747Z,61.29
2019-05-05T05:41:45.946Z,60.45
2019-05-05T05:44:19.229Z,58.89
2019-05-05T05:47:05.255Z,58.06
2019-05-05T05:49:38.763Z,58.10
2019-05-05T05:52:15.763Z,56.56
2019-05-05T05:54:44.247Z,56.88
2019-05-05T05:57:16.134Z,56.09
2019-05-05T05:59:47.739Z,55.19
2019-05-05T06:02:19.620Z,55.22
2019-05-05T06:04:51.477Z,55.36
2019-05-05T06:07:24.550Z,54.48
2019-05-05T06:09:56.659Z,53.48
2019-05-05T06:12:28.704Z,53.25
2019-05-05T06:15:00.465Z,53.63
2019-05-05T06:17:34.319Z,54.39
2019-05-05T06:20:07.263Z,54.32
2019-05-05T06:22:39.213Z,54.09
2019-05-05T06:25:15.543Z,53.23
2019-05-05T06:27:45.601Z,52.86
2019-05-05T06:30:17.763Z,52.91
2019-05-05T06:32:49.422Z,52.95
2019-05-05T06:35:21.304Z,52.88
2019-05-05T06:37:54.272Z,52.75
2019-05-05T06:40:30.968Z,52.50
2019-05-05T06:43:16.846Z,51.75
2019-05-05T06:45:50.262Z,50.78
2019-05-05T06:48:23.731Z,50.30
2019-05-05T06:50:55.400Z,50.28
2019-05-05T06:53:27.368Z,50.07
2019-05-05T06:55:59.356Z,49.57
2019-05-05T06:58:31.219Z,47.92
2019-05-05T07:01:03.620Z,47.89
2019-05-05T07:03:35.459Z,48.47
2019-05-05T07:06:07.461Z,47.86
2019-05-05T07:08:39.183Z,47.87
2019-05-05T07:11:11.168Z,48.41
2019-05-05T07:13:44.475Z,48.79
2019-05-05T07:16:16.106Z,47.80
2019-05-05T07:18:48.067Z,47.26
2019-05-05T07:21:20.034Z,47.71
2019-05-05T07:23:53.929Z,47.18
2019-05-05T07:26:25.601Z,47.02
2019-05-05T07:28:57.590Z,47.04
2019-05-05T07:31:29.419Z,47.52
2019-05-05T07:34:01.404Z,46.95
2019-05-05T07:36:46.558Z,48.29
2019-05-05T07:39:18.233Z,47.74
2019-05-05T07:41:50.308Z,47.66
2019-05-05T07:44:29.001Z,47.32
2019-05-05T07:46:55.572Z,47.27
2019-05-05T07:49:27.438Z,47.21
2019-05-05T07:51:59.553Z,47.84
2019-05-05T07:54:31.369Z,47.49
2019-05-05T07:57:04.227Z,46.64
2019-05-05T07:59:35.843Z,46.53
2019-05-05T08:02:07.768Z,47.19
2019-05-05T08:04:39.837Z,46.93
2019-05-05T08:07:11.690Z,46.82
2019-05-05T08:09:44.587Z,46.60
2019-05-05T08:12:16.353Z,46.30
2019-05-05T08:14:48.198Z,46.16
2019-05-05T08:17:34.175Z,45.43
2019-05-05T08:20:09.353Z,45.69
2019-05-05T08:22:41.015Z,45.35
2019-05-05T08:25:17.174Z,45.51
2019-05-05T08:27:50.364Z,45.47
2019-05-05T08:30:24.414Z,45.26
2019-05-05T08:32:55.650Z,44.10
2019-05-05T08:35:27.180Z,43.86
2019-05-05T08:37:58.837Z,43.07
2019-05-05T08:40:30.647Z,43.25
2019-05-05T08:43:04.558Z,41.79
2019-05-05T08:45:35.896Z,42.57
2019-05-05T08:48:07.924Z,40.76
2019-05-05T08:50:39.639Z,40.34
2019-05-05T08:53:13.688Z,40.25
2019-05-05T08:55:44.842Z,40.61
2019-05-05T08:58:16.391Z,40.97
2019-05-05T09:00:48.572Z,39.13
2019-05-05T09:03:20.323Z,39.76
2019-05-05T09:05:54.076Z,37.87
2019-05-05T09:08:25.586Z,36.99
2019-05-05T09:10:57.430Z,37.71
2019-05-05T09:13:29.193Z,38.19
2019-05-05T09:16:01.075Z,37.67
2019-05-05T09:18:33.937Z,37.80
2019-05-05T09:21:05.808Z,37.95
2019-05-05T09:23:39.104Z,38.86
2019-05-05T09:26:13.805Z,39.17
2019-05-05T09:28:51.035Z,39.14
2019-05-05T09:31:23.981Z,39.76
2019-05-05T09:33:56.012Z,39.74
2019-05-05T09:36:27.644Z,40.25
2019-05-05T09:38:59.518Z,38.46
2019-05-05T09:41:31.475Z,39.61
2019-05-05T09:44:04.315Z,38.58
2019-05-05T09:46:36.026Z,38.32
2019-05-05T09:49:07.986Z,37.89
2019-05-05T09:51:39.847Z,37.71
2019-05-05T09:54:14.523Z,37.63
2019-05-05T09:56:45.211Z,38.27
2019-05-05T09:59:17.095Z,38.01
2019-05-05T10:01:50.052Z,37.74
2019-05-05T10:04:23.852Z,37.29
2019-05-05T10:06:55.534Z,36.78
2019-05-05T10:09:27.298Z,37.08
2019-05-05T10:11:59.265Z,38.11
2019-05-05T10:14:30.909Z,38.73
2019-05-05T10:17:04.663Z,38.14
2019-05-05T10:19:35.888Z,39.17
2019-05-05T10:22:07.932Z,38.27
2019-05-05T10:24:41.348Z,37.68
2019-05-05T10:27:13.009Z,37.47
2019-05-05T10:29:44.855Z,36.25
2019-05-05T10:32:16.921Z,37.19
2019-05-05T10:34:50.523Z,37.98
2019-05-05T10:37:23.471Z,37.98
2019-05-05T10:39:55.401Z,36.96
2019-05-05T10:42:29.100Z,36.83
2019-05-05T10:45:00.950Z,37.15
2019-05-05T10:47:34.368Z,36.62
2019-05-05T10:50:07.053Z,36.34
2019-05-05T10:52:38.731Z,36.78
2019-05-05T10:55:10.516Z,36.03
2019-05-05T10:57:43.582Z,36.47
2019-05-05T11:00:19.952Z,36.96
2019-05-05T11:02:51.771Z,35.67
2019-05-05T11:05:23.593Z,35.21
2019-05-05T11:07:55.615Z,34.59
2019-05-05T11:10:34.869Z,34.09
2019-05-05T11:13:06.713Z,35.72
2019-05-05T11:15:38.871Z,35.81
2019-05-05T11:18:10.857Z,36.81
2019-05-05T11:20:44.663Z,37.13
2019-05-05T11:23:16.216Z,35.20
2019-05-05T11:25:48.082Z,35.93
2019-05-05T11:28:20.168Z,35.08
2019-05-05T11:30:53.753Z,35.85
2019-05-05T11:33:30.007Z,36.51
2019-05-05T11:36:04.616Z,36.35
2019-05-05T11:38:36.411Z,36.75
2019-05-05T11:41:08.376Z,36.53
2019-05-05T11:43:41.064Z,36.99
2019-05-05T11:46:14.088Z,37.36
2019-05-05T11:48:45.915Z,36.67
2019-05-05T11:51:17.676Z,36.63
2019-05-05T11:53:51.074Z,36.29
2019-05-05T11:56:22.742Z,36.48
2019-05-05T11:58:54.729Z,36.05
2019-05-05T12:01:26.564Z,35.47
2019-05-05T12:03:58.645Z,35.86
2019-05-05T12:06:30.301Z,35.65
2019-05-05T12:09:03.793Z,35.97
2019-05-05T12:11:36.270Z,35.74
2019-05-05T12:14:09.878Z,37.72
2019-05-05T12:16:41.143Z,38.37
2019-05-05T12:19:13.720Z,36.99
2019-05-05T12:21:45.570Z,36.85
2019-05-05T12:24:18.955Z,34.68
2019-05-05T12:26:57.721Z,34.76
2019-05-05T12:29:29.232Z,36.03
2019-05-05T12:32:01.321Z,36.55
2019-05-05T12:34:34.082Z,36.20
2019-05-05T12:37:05.747Z,36.20
2019-05-05T12:39:38.801Z,36.22
2019-05-05T12:42:10.699Z,35.07
2019-05-05T12:44:44.424Z,35.67
2019-05-05T12:47:27.041Z,35.97
2019-05-05T12:49:59.113Z,35.38
2019-05-05T12:52:30.873Z,35.42
2019-05-05T12:55:05.085Z,35.26
2019-05-05T12:57:36.341Z,35.86
2019-05-05T13:00:09.636Z,35.77
2019-05-05T13:02:41.400Z,35.62
2019-05-05T13:05:14.507Z,35.62
2019-05-05T13:07:47.377Z,35.80
2019-05-05T13:10:21.614Z,36.15
2019-05-05T13:12:54.353Z,36.27
2019-05-05T13:15:26.260Z,35.82
2019-05-05T13:17:58.205Z,35.56
2019-05-05T13:20:37.132Z,35.49
2019-05-05T13:23:14.488Z,34.93
2019-05-05T13:25:59.338Z,35.12
2019-05-05T13:28:30.629Z,34.75
2019-05-05T13:31:04.644Z,34.75
2019-05-05T13:33:37.356Z,34.34
2019-05-05T13:36:09.214Z,33.77
2019-05-05T13:38:41.065Z,33.52
2019-05-05T13:41:12.705Z,33.95
2019-05-05T13:43:44.494Z,32.90
2019-05-05T13:46:24.704Z,32.93
2019-05-05T13:48:58.153Z,33.16
2019-05-05T13:51:30.102Z,33.13
2019-05-05T13:54:01.758Z,31.88
2019-05-05T13:56:33.608Z,31.63
2019-05-05T13:59:05.509Z,32.27
2019-05-05T14:01:37.681Z,32.10
2019-05-05T14:04:09.438Z,31.89
2019-05-05T14:06:41.080Z,31.71
2019-05-05T14:09:13.960Z,32.20
2019-05-05T14:11:46.156Z,32.33
2019-05-05T14:14:18.121Z,31.78
2019-05-05T14:16:49.987Z,31.36
2019-05-05T14:19:22.050Z,31.36
2019-05-05T14:21:54.938Z,31.91
2019-05-05T14:24:34.076Z,31.98
2019-05-05T14:27:06.042Z,32.23
2019-05-05T14:29:39.646Z,32.00
2019-05-05T14:32:13.663Z,32.30
2019-05-05T14:34:46.253Z,32.79
2019-05-05T14:37:35.510Z,32.58
2019-05-05T14:40:08.045Z,32.96
2019-05-05T14:42:39.744Z,32.57
2019-05-05T14:45:12.182Z,32.12
2019-05-05T14:47:44.222Z,32.84
2019-05-05T14:50:16.791Z,32.92
2019-05-05T14:52:48.530Z,32.91
2019-05-05T14:55:22.380Z,33.27
2019-05-05T14:57:53.793Z,33.02
2019-05-05T15:00:26.691Z,32.95
2019-05-05T15:02:58.441Z,32.03
2019-05-05T15:05:44.476Z,31.51
2019-05-05T15:08:24.280Z,31.54
2019-05-05T15:11:07.821Z,31.46
2019-05-05T15:13:39.689Z,30.50
2019-05-05T15:16:11.637Z,29.86
2019-05-05T15:18:44.421Z,28.93
2019-05-05T15:21:16.079Z,29.19
2019-05-05T15:23:48.164Z,29.33
2019-05-05T15:26:20.019Z,28.62
2019-05-05T15:29:00.868Z,28.47
2019-05-05T15:31:24.592Z,27.59
2019-05-05T15:33:56.013Z,27.32
2019-05-05T15:36:29.670Z,27.21
2019-05-05T15:39:01.602Z,27.07
2019-05-05T15:41:35.088Z,27.11
2019-05-05T15:44:06.950Z,26.67
2019-05-05T15:46:39.041Z,26.80
2019-05-05T15:49:11.004Z,27.08
2019-05-05T15:51:44.344Z,26.97
2019-05-05T15:54:16.470Z,27.34
2019-05-05T15:56:48.233Z,27.14
2019-05-05T15:59:20.281Z,26.90
2019-05-05T16:01:52.167Z,27.02
2019-05-05T16:04:24.011Z,27.17
2019-05-05T16:06:55.890Z,27.64
2019-05-05T16:09:27.651Z,27.97
2019-05-05T16:11:59.412Z,28.30
2019-05-05T16:14:32.910Z,28.73
2019-05-05T16:17:06.824Z,29.07
2019-05-05T16:19:40.210Z,29.15
2019-05-05T16:22:14.554Z,29.59
2019-05-05T16:24:48.616Z,30.11
2019-05-05T16:27:22.866Z,31.06
2019-05-05T16:29:56.453Z,32.47
2019-05-05T16:32:28.223Z,34.03
2019-05-05T16:35:03.490Z,35.63
2019-05-05T16:37:33.799Z,37.07
2019-05-05T16:40:10.323Z,38.31
2019-05-05T16:42:43.594Z,39.42
2019-05-05T16:45:16.643Z,40.40
2019-05-05T16:47:48.736Z,41.47
2019-05-05T16:50:20.632Z,42.29
2019-05-05T16:52:54.476Z,42.85
2019-05-05T16:55:39.895Z,43.41
2019-05-05T16:58:13.904Z,43.89
2019-05-05T17:00:45.245Z,44.41
2019-05-05T17:03:17.380Z,44.85
2019-05-05T17:05:49.397Z,45.27
2019-05-05T17:08:21.255Z,45.60
2019-05-05T17:10:53.838Z,46.23
2019-05-05T17:13:27.443Z,46.78
2019-05-05T17:16:04.183Z,47.22
2019-05-05T17:18:49.820Z,47.68
2019-05-05T17:21:35.596Z,48.71
2019-05-05T17:24:07.569Z,49.74
2019-05-05T17:26:39.407Z,49.99
2019-05-05T17:29:11.168Z,50.04
2019-05-05T17:31:44.364Z,50.08
2019-05-05T17:34:16.147Z,50.22
2019-05-05T17:36:48.071Z,50.74
2019-05-05T17:39:20.691Z,51.33
2019-05-05T17:41:54.085Z,51.62
2019-05-05T17:44:27.478Z,52.40
2019-05-05T17:47:01.102Z,53.04
2019-05-05T17:49:51.006Z,53.59
2019-05-05T17:52:24.372Z,54.15
2019-05-05T17:54:57.168Z,54.69
2019-05-05T17:57:28.763Z,54.72
2019-05-05T18:00:00.697Z,54.64
2019-05-05T18:02:34.394Z,54.57
2019-05-05T18:05:07.079Z,54.56
2019-05-05T18:07:40.585Z,54.56
2019-05-05T18:10:14.621Z,54.83
2019-05-05T18:12:50.947Z,55.51
2019-05-05T18:15:40.955Z,55.66
2019-05-05T18:18:13.911Z,55.65
2019-05-05T18:20:45.928Z,55.88
2019-05-05T18:23:17.552Z,55.88
2019-05-05T18:25:49.738Z,56.08
2019-05-05T18:28:21.923Z,56.12
2019-05-05T18:30:54.012Z,56.41
2019-05-05T18:33:25.738Z,57.10
2019-05-05T18:35:57.710Z,57.43
2019-05-05T18:38:29.706Z,58.00
2019-05-05T18:41:03.723Z,58.56
2019-05-05T18:43:41.085Z,58.88
2019-05-05T18:46:13.659Z,58.90
2019-05-05T18:48:45.517Z,59.00
2019-05-05T18:51:17.086Z,59.17
2019-05-05T18:53:48.951Z,59.57
2019-05-05T18:56:20.593Z,60.28
2019-05-05T18:58:54.233Z,60.71
2019-05-05T19:01:40.205Z,61.27
2019-05-05T19:04:13.810Z,62.03
2019-05-05T19:06:54.547Z,62.62
2019-05-05T19:09:26.341Z,62.89
2019-05-05T19:11:58.596Z,63.44
2019-05-05T19:14:30.372Z,63.63
2019-05-05T19:17:02.017Z,63.89
2019-05-05T19:19:34.557Z,64.00
2019-05-05T19:22:08.135Z,63.75
2019-05-05T19:24:39.988Z,63.69
2019-05-05T19:27:14.061Z,64.04
2019-05-05T19:29:46.364Z,64.11
2019-05-05T19:32:18.316Z,64.42
2019-05-05T19:34:50.196Z,64.31
2019-05-05T19:37:23.541Z,64.49
2019-05-05T19:39:55.374Z,64.78
2019-05-05T19:42:27.311Z,65.23
2019-05-05T19:44:59.395Z,65.45
2019-05-05T19:47:34.049Z,65.81
2019-05-05T19:50:14.427Z,66.17
2019-05-05T19:52:47.456Z,66.55
2019-05-05T19:55:19.136Z,66.13
2019-05-05T19:57:50.975Z,66.19
2019-05-05T20:00:26.100Z,66.24
2019-05-05T20:03:04.384Z,66.45
2019-05-05T20:05:30.272Z,66.44
2019-05-05T20:08:04.013Z,66.51
2019-05-05T20:10:35.226Z,66.96
2019-05-05T20:13:07.380Z,67.39
2019-05-05T20:15:57.591Z,67.24
2019-05-05T20:18:29.403Z,66.97
2019-05-05T20:21:06.387Z,67.14
2019-05-05T20:23:35.328Z,67.41
2019-05-05T20:26:07.088Z,67.73
2019-05-05T20:28:39.038Z,68.35
2019-05-05T20:31:10.847Z,68.54
2019-05-05T20:33:44.210Z,68.69
2019-05-05T20:36:17.651Z,68.85
2019-05-05T20:38:51.012Z,69.16
2019-05-05T20:41:24.850Z,69.31
2019-05-05T20:43:56.377Z,69.51
2019-05-05T20:46:28.237Z,69.63
2019-05-05T20:49:00.204Z,69.70
2019-05-05T20:51:33.832Z,69.60
2019-05-05T20:54:05.249Z,69.51
2019-05-05T20:56:36.812Z,69.64
2019-05-05T20:59:08.784Z,69.74
2019-05-05T21:01:40.751Z,69.79
2019-05-05T21:04:14.091Z,69.73
2019-05-05T21:06:46.209Z,69.82
2019-05-05T21:09:18.396Z,69.96
2019-05-05T21:11:50.356Z,70.30
2019-05-05T21:14:33.655Z,70.37
2019-05-05T21:16:56.435Z,70.79
2019-05-05T21:19:28.503Z,71.12
2019-05-05T21:22:04.089Z,71.30
2019-05-05T21:24:38.266Z,71.63
2019-05-05T21:27:09.806Z,71.88
2019-05-05T21:29:42.479Z,72.48
2019-05-05T21:32:14.524Z,73.05
2019-05-05T21:34:46.089Z,73.35
2019-05-05T21:37:17.796Z,73.58
2019-05-05T21:39:49.788Z,73.82
2019-05-05T21:42:21.414Z,74.17
2019-05-05T21:44:54.017Z,74.23
2019-05-05T21:47:25.752Z,73.78
2019-05-05T21:49:57.803Z,73.63
2019-05-05T21:52:31.317Z,73.84
2019-05-05T21:55:20.779Z,74.09
2019-05-05T21:58:00.151Z,74.23
2019-05-05T22:00:52.258Z,73.90
2019-05-05T22:03:40.100Z,73.79
2019-05-05T22:06:14.411Z,73.93
2019-05-05T22:08:45.476Z,74.01
2019-05-05T22:11:17.443Z,73.69
2019-05-05T22:13:49.210Z,73.56
2019-05-05T22:16:21.157Z,73.58
2019-05-05T22:18:54.126Z,73.48
2019-05-05T22:21:27.556Z,73.43
2019-05-05T22:24:19.491Z,73.59
2019-05-05T22:26:53.917Z,73.75
2019-05-05T22:29:25.197Z,74.11
2019-05-05T22:31:57.027Z,74.20
2019-05-05T22:34:30.631Z,74.48
2019-05-05T22:37:05.440Z,74.45
2019-05-05T22:39:35.570Z,74.47
2019-05-05T22:42:07.128Z,74.42
2019-05-05T22:44:39.033Z,74.56
2019-05-05T22:47:10.951Z,74.70
2019-05-05T22:49:44.378Z,74.99
2019-05-05T22:52:16.239Z,75.28
2019-05-05T22:54:47.998Z,75.26
2019-05-05T22:57:19.949Z,75.15
2019-05-05T22:59:51.626Z,75.38
2019-05-05T23:02:25.197Z,75.56
2019-05-05T23:04:58.709Z,75.32
2019-05-05T23:07:32.993Z,75.09
2019-05-05T23:10:07.267Z,74.96
2019-05-05T23:12:39.216Z,75.17
2019-05-05T23:15:11.082Z,75.16
2019-05-05T23:17:48.078Z,74.77
2019-05-05T23:20:44.585Z,74.65
2019-05-05T23:23:20.884Z,74.58
2019-05-05T23:25:54.536Z,74.52
2019-05-05T23:28:26.509Z,74.38
2019-05-05T23:30:58.329Z,74.29
2019-05-05T23:33:30.055Z,74.07
2019-05-05T23:36:04.017Z,74.00
2019-05-05T23:38:35.420Z,74.01
2019-05-05T23:41:07.005Z,74.17
2019-05-05T23:43:38.962Z,74.17
2019-05-05T23:46:11.036Z,74.23
2019-05-05T23:48:42.999Z,74.34
2019-05-05T23:51:15.065Z,74.37
2019-05-05T23:53:46.825Z,73.95
2019-05-05T23:56:20.446Z,73.73
2019-05-05T23:58:52.172Z,73.43
