createdAt,value
2022-07-31T00:00:27.641Z,20.60
2022-07-31T00:02:55.517Z,20.58
2022-07-31T00:05:23.702Z,20.56
2022-07-31T00:07:52.108Z,20.54
2022-07-31T00:10:20.024Z,20.50
2022-07-31T00:12:47.837Z,20.49
2022-07-31T00:15:17.271Z,20.47
2022-07-31T00:17:46.310Z,20.46
2022-07-31T00:20:17.593Z,20.43
2022-07-31T00:22:47.038Z,20.40
2022-07-31T00:25:17.186Z,20.38
2022-07-31T00:27:45.037Z,20.36
2022-07-31T00:30:14.109Z,20.31
2022-07-31T00:32:43.576Z,20.30
2022-07-31T00:35:14.163Z,20.28
2022-07-31T00:37:44.449Z,20.26
2022-07-31T00:40:15.607Z,20.23
2022-07-31T00:42:43.994Z,20.19
2022-07-31T00:45:13.354Z,20.15
2022-07-31T00:47:43.339Z,20.14
2022-07-31T00:50:12.408Z,20.10
2022-07-31T00:52:40.579Z,20.07
2022-07-31T00:55:09.634Z,20.03
2022-07-31T00:57:37.891Z,20.01
2022-07-31T01:00:07.529Z,19.96
2022-07-31T01:02:35.297Z,19.95
2022-07-31T01:05:07.468Z,19.92
2022-07-31T01:07:35.324Z,19.88
2022-07-31T01:10:10.322Z,19.84
2022-07-31T01:12:49.761Z,19.81
2022-07-31T01:15:21.588Z,19.79
2022-07-31T01:17:51.955Z,19.75
2022-07-31T01:20:21.799Z,19.73
2022-07-31T01:23:18.459Z,19.70
2022-07-31T01:26:21.236Z,19.68
2022-07-31T01:29:15.253Z,19.67
2022-07-31T01:31:46.820Z,19.66
2022-07-31T01:34:24.550Z,19.63
2022-07-31T01:37:02.593Z,19.61
2022-07-31T01:39:36.130Z,19.56
2022-07-31T01:42:07.668Z,19.55
2022-07-31T01:44:44.493Z,19.54
2022-07-31T01:47:15.369Z,19.52
2022-07-31T01:49:45.255Z,19.50
2022-07-31T01:52:15.125Z,19.49
2022-07-31T01:54:45.470Z,19.47
2022-07-31T01:57:18.777Z,19.45
2022-07-31T01:59:55.061Z,19.42
2022-07-31T02:02:43.621Z,19.38
2022-07-31T02:05:13.126Z,19.36
2022-07-31T02:07:43.395Z,19.31
2022-07-31T02:10:13.785Z,19.29
2022-07-31T02:12:42.853Z,19.26
2022-07-31T02:15:15.051Z,19.22
2022-07-31T02:17:47.413Z,19.20
2022-07-31T02:20:18.820Z,19.17
2022-07-31T02:22:50.995Z,19.11
2022-07-31T02:25:20.810Z,19.07
2022-07-31T02:27:53.942Z,19.04
2022-07-31T02:30:39.055Z,19.02
2022-07-31T02:33:14.257Z,18.99
2022-07-31T02:35:45.445Z,18.96
2022-07-31T02:38:22.779Z,18.92
2022-07-31T02:40:54.411Z,18.89
2022-07-31T02:43:22.698Z,18.88
2022-07-31T02:45:52.810Z,18.86
2022-07-31T02:48:21.361Z,18.85
2022-07-31T02:50:51.031Z,18.83
2022-07-31T02:53:19.795Z,18.81
2022-07-31T02:55:51.776Z,18.76
2022-07-31T02:58:20.069Z,18.72
2022-07-31T03:00:48.185Z,18.69
2022-07-31T03:03:18.662Z,18.67
2022-07-31T03:05:46.675Z,18.63
2022-07-31T03:08:14.549Z,18.61
2022-07-31T03:10:45.888Z,18.58
2022-07-31T03:13:15.723Z,18.55
2022-07-31T03:15:50.999Z,18.53
2022-07-31T03:18:21.853Z,18.49
2022-07-31T03:20:52.568Z,18.45
2022-07-31T03:23:23.428Z,18.41
2022-07-31T03:26:00.931Z,18.38
2022-07-31T03:28:28.943Z,18.36
2022-07-31T03:30:56.931Z,18.36
2022-07-31T03:33:29.943Z,18.40
2022-07-31T03:35:59.137Z,18.41
2022-07-31T03:38:38.352Z,18.40
2022-07-31T03:41:10.328Z,18.38
2022-07-31T03:43:47.133Z,18.36
2022-07-31T03:46:19.782Z,18.31
2022-07-31T03:48:52.597Z,18.31
2022-07-31T03:51:21.988Z,18.31
2022-07-31T03:53:51.683Z,18.29
2022-07-31T03:56:57.875Z,18.28
2022-07-31T03:59:29.812Z,18.30
2022-07-31T04:02:06.849Z,18.29
2022-07-31T04:04:42.146Z,18.30
2022-07-31T04:07:10.813Z,18.29
2022-07-31T04:09:39.620Z,18.29
2022-07-31T04:12:08.523Z,18.30
2022-07-31T04:14:36.605Z,18.31
2022-07-31T04:17:05.487Z,18.31
2022-07-31T04:19:34.056Z,18.32
2022-07-31T04:22:04.115Z,18.33
2022-07-31T04:24:33.020Z,18.33
2022-07-31T04:27:19.961Z,18.36
2022-07-31T04:29:49.329Z,18.38
2022-07-31T04:32:17.141Z,18.42
2022-07-31T04:34:53.405Z,18.46
2022-07-31T04:37:22.588Z,18.49
2022-07-31T04:39:50.531Z,18.53
2022-07-31T04:42:18.603Z,18.58
2022-07-31T04:44:46.472Z,18.61
2022-07-31T04:47:14.835Z,18.69
2022-07-31T04:49:45.897Z,18.75
2022-07-31T04:52:16.735Z,18.82
2022-07-31T04:54:48.394Z,18.90
2022-07-31T04:57:21.564Z,18.96
2022-07-31T05:00:00.418Z,19.03
2022-07-31T05:02:32.492Z,19.07
2022-07-31T05:05:00.326Z,19.11
2022-07-31T05:07:34.562Z,19.17
2022-07-31T05:10:08.625Z,19.22
2022-07-31T05:12:37.124Z,19.27
2022-07-31T05:15:06.984Z,19.31
2022-07-31T05:17:35.099Z,19.38
2022-07-31T05:20:25.961Z,19.43
2022-07-31T05:23:06.780Z,19.48
2022-07-31T05:26:02.722Z,19.53
2022-07-31T05:28:30.601Z,19.59
2022-07-31T05:30:59.868Z,19.64
2022-07-31T05:33:29.383Z,19.71
2022-07-31T05:35:58.057Z,19.75
2022-07-31T05:38:26.332Z,19.79
2022-07-31T05:41:33.446Z,19.86
2022-07-31T05:44:04.015Z,19.92
2022-07-31T05:46:37.468Z,20.03
2022-07-31T05:49:05.341Z,20.14
2022-07-31T05:51:33.282Z,20.30
2022-07-31T05:54:01.178Z,20.46
2022-07-31T05:56:48.892Z,20.66
2022-07-31T05:59:20.474Z,20.83
2022-07-31T06:01:48.423Z,20.99
2022-07-31T06:04:16.256Z,21.12
2022-07-31T06:06:46.913Z,21.26
2022-07-31T06:09:14.675Z,21.40
2022-07-31T06:11:45.612Z,21.54
2022-07-31T06:14:15.264Z,21.71
2022-07-31T06:17:11.185Z,21.95
2022-07-31T06:19:40.127Z,22.10
2022-07-31T06:22:08.456Z,22.22
2022-07-31T06:24:38.319Z,22.38
2022-07-31T06:27:18.772Z,22.54
2022-07-31T06:30:00.250Z,22.75
2022-07-31T06:32:28.115Z,22.89
2022-07-31T06:34:56.115Z,23.08
2022-07-31T06:37:23.978Z,23.30
2022-07-31T06:39:54.313Z,23.56
2022-07-31T06:42:42.677Z,23.84
2022-07-31T06:45:18.410Z,24.31
2022-07-31T06:48:27.519Z,25.10
2022-07-31T06:51:29.144Z,25.68
2022-07-31T06:53:52.483Z,26.00
2022-07-31T06:56:21.355Z,26.33
2022-07-31T06:58:50.078Z,26.84
2022-07-31T07:01:19.391Z,26.85
2022-07-31T07:03:48.210Z,27.25
2022-07-31T07:06:16.382Z,27.58
2022-07-31T07:08:44.641Z,27.74
2022-07-31T07:11:16.339Z,27.86
2022-07-31T07:13:46.816Z,27.99
2022-07-31T07:16:21.336Z,27.90
2022-07-31T07:18:49.680Z,28.03
2022-07-31T07:21:29.537Z,28.10
2022-07-31T07:24:01.945Z,28.29
2022-07-31T07:26:55.904Z,28.41
2022-07-31T07:29:24.795Z,28.47
2022-07-31T07:31:56.102Z,28.45
2022-07-31T07:34:24.104Z,28.59
2022-07-31T07:36:51.991Z,28.84
2022-07-31T07:39:26.131Z,29.15
2022-07-31T07:41:54.430Z,29.49
2022-07-31T07:44:22.685Z,29.72
2022-07-31T07:46:50.958Z,30.16
2022-07-31T07:49:21.889Z,30.72
2022-07-31T07:52:08.855Z,31.43
2022-07-31T07:54:39.485Z,32.04
2022-07-31T07:57:27.805Z,32.67
2022-07-31T08:00:16.327Z,33.46
2022-07-31T08:03:46.883Z,34.10
2022-07-31T08:05:37.589Z,34.69
2022-07-31T08:08:05.880Z,35.18
2022-07-31T08:10:43.368Z,35.61
2022-07-31T08:13:16.670Z,36.01
2022-07-31T08:16:03.487Z,36.49
2022-07-31T08:18:34.765Z,36.81
2022-07-31T08:21:04.762Z,37.11
2022-07-31T08:23:33.607Z,37.03
2022-07-31T08:26:06.503Z,37.37
2022-07-31T08:28:35.476Z,37.88
2022-07-31T08:31:04.609Z,38.38
2022-07-31T08:33:39.143Z,38.78
2022-07-31T08:36:09.529Z,39.11
2022-07-31T08:38:38.927Z,39.32
2022-07-31T08:41:30.887Z,39.47
2022-07-31T08:44:00.691Z,39.85
2022-07-31T08:46:34.357Z,40.04
2022-07-31T08:49:04.502Z,40.04
2022-07-31T08:51:50.539Z,40.03
2022-07-31T08:54:43.856Z,40.25
2022-07-31T08:57:13.162Z,40.12
2022-07-31T08:59:43.335Z,40.53
2022-07-31T09:02:13.129Z,40.73
2022-07-31T09:04:56.962Z,40.96
2022-07-31T09:07:26.895Z,41.19
2022-07-31T09:12:38.344Z,41.53
2022-07-31T09:15:21.367Z,41.33
2022-07-31T09:17:53.870Z,41.48
2022-07-31T09:20:26.212Z,41.74
2022-07-31T09:23:07.608Z,41.95
2022-07-31T09:25:38.516Z,41.57
2022-07-31T09:28:08.329Z,41.61
2022-07-31T09:30:55.677Z,41.78
2022-07-31T09:33:46.016Z,41.64
2022-07-31T09:36:46.226Z,41.78
2022-07-31T09:39:36.150Z,41.90
2022-07-31T09:42:46.036Z,42.10
2022-07-31T09:45:25.777Z,42.23
2022-07-31T09:48:08.250Z,42.03
2022-07-31T09:50:38.494Z,41.98
2022-07-31T09:53:12.446Z,41.94
2022-07-31T09:55:56.042Z,41.57
2022-07-31T09:58:25.310Z,41.76
2022-07-31T10:00:55.198Z,42.00
2022-07-31T10:03:26.760Z,41.85
2022-07-31T10:05:58.865Z,41.94
2022-07-31T10:08:30.309Z,42.08
2022-07-31T10:11:24.617Z,41.60
2022-07-31T10:14:07.038Z,41.60
2022-07-31T10:16:42.710Z,41.77
2022-07-31T10:19:38.260Z,41.46
2022-07-31T10:22:32.037Z,41.03
2022-07-31T10:25:02.973Z,41.19
2022-07-31T10:27:35.909Z,41.02
2022-07-31T10:30:11.199Z,40.63
2022-07-31T10:32:44.703Z,40.03
2022-07-31T10:35:55.696Z,39.98
2022-07-31T10:39:08.453Z,39.99
2022-07-31T10:41:56.104Z,40.21
2022-07-31T10:44:38.636Z,40.10
2022-07-31T10:47:30.529Z,40.21
2022-07-31T10:53:50.162Z,40.08
2022-07-31T10:56:44.331Z,39.84
2022-07-31T10:59:32.007Z,39.89
2022-07-31T11:02:39.262Z,40.10
2022-07-31T11:05:23.767Z,40.02
2022-07-31T11:08:09.871Z,39.90
2022-07-31T11:11:04.300Z,39.38
2022-07-31T11:13:56.749Z,38.99
2022-07-31T11:16:54.470Z,38.89
2022-07-31T11:19:43.680Z,38.53
2022-07-31T11:22:31.819Z,38.33
2022-07-31T11:25:01.256Z,37.95
2022-07-31T11:27:33.733Z,38.19
2022-07-31T11:30:11.002Z,38.30
2022-07-31T11:32:48.336Z,37.99
2022-07-31T11:35:26.731Z,38.03
2022-07-31T11:37:56.674Z,38.29
2022-07-31T11:40:27.813Z,38.45
2022-07-31T11:43:25.228Z,38.01
2022-07-31T11:45:51.872Z,37.75
2022-07-31T11:48:27.933Z,36.97
2022-07-31T11:50:57.040Z,36.33
2022-07-31T11:53:26.140Z,36.04
2022-07-31T11:56:01.079Z,36.25
2022-07-31T11:58:30.448Z,36.15
2022-07-31T12:01:00.684Z,36.37
2022-07-31T12:03:36.684Z,36.44
2022-07-31T12:07:11.402Z,36.73
2022-07-31T12:10:34.819Z,36.95
2022-07-31T12:17:58.841Z,36.90
2022-07-31T12:24:18.814Z,36.55
2022-07-31T12:30:27.112Z,35.42
2022-07-31T12:37:13.001Z,34.67
2022-07-31T12:40:00.395Z,34.79
2022-07-31T12:42:41.306Z,34.84
2022-07-31T12:45:19.533Z,34.27
2022-07-31T12:48:04.264Z,33.78
2022-07-31T12:50:50.900Z,33.65
2022-07-31T12:53:27.426Z,33.47
2022-07-31T12:56:18.559Z,33.18
2022-07-31T12:58:52.464Z,32.69
2022-07-31T13:01:31.907Z,32.43
2022-07-31T13:04:19.283Z,32.05
2022-07-31T13:10:37.073Z,31.51
2022-07-31T13:13:10.661Z,31.38
2022-07-31T13:15:43.764Z,31.23
2022-07-31T13:18:23.820Z,31.05
2022-07-31T13:21:00.999Z,30.91
2022-07-31T13:23:34.700Z,30.74
2022-07-31T13:26:09.738Z,30.63
2022-07-31T13:28:42.608Z,30.61
2022-07-31T13:31:21.032Z,30.61
2022-07-31T13:34:17.131Z,30.72
2022-07-31T13:36:47.174Z,30.87
2022-07-31T13:39:33.762Z,31.00
2022-07-31T13:42:07.110Z,31.22
2022-07-31T13:44:36.980Z,31.33
2022-07-31T13:47:07.037Z,31.39
2022-07-31T13:49:35.135Z,31.40
2022-07-31T13:52:03.111Z,31.45
2022-07-31T13:54:31.203Z,31.42
2022-07-31T13:56:58.997Z,31.41
2022-07-31T13:59:29.438Z,31.40
2022-07-31T14:02:13.538Z,31.45
2022-07-31T14:04:41.814Z,31.42
2022-07-31T14:07:12.899Z,31.42
2022-07-31T14:09:51.398Z,31.43
2022-07-31T14:12:24.267Z,31.29
2022-07-31T14:14:53.714Z,31.26
2022-07-31T14:17:22.500Z,31.37
2022-07-31T14:19:50.455Z,31.38
2022-07-31T14:22:18.637Z,31.46
2022-07-31T14:24:50.606Z,31.45
2022-07-31T14:27:20.826Z,31.43
2022-07-31T14:29:48.984Z,31.43
2022-07-31T14:32:19.415Z,31.44
2022-07-31T14:34:47.687Z,31.42
2022-07-31T14:37:15.968Z,31.37
2022-07-31T14:39:43.943Z,31.35
2022-07-31T14:42:13.116Z,31.35
2022-07-31T14:44:42.911Z,31.34
2022-07-31T14:47:12.406Z,31.27
2022-07-31T14:50:09.895Z,31.29
2022-07-31T14:52:30.348Z,31.29
2022-07-31T14:54:59.180Z,31.26
2022-07-31T14:57:33.830Z,31.23
2022-07-31T15:00:51.050Z,31.23
2022-07-31T15:03:36.210Z,31.22
2022-07-31T15:06:39.984Z,31.18
2022-07-31T15:09:20.721Z,31.11
2022-07-31T15:12:07.563Z,30.99
2022-07-31T15:14:39.440Z,30.91
2022-07-31T15:17:10.207Z,30.81
2022-07-31T15:19:41.611Z,30.82
2022-07-31T15:22:16.667Z,30.76
2022-07-31T15:24:50.301Z,30.61
2022-07-31T15:27:26.230Z,30.49
2022-07-31T15:30:05.919Z,30.39
2022-07-31T15:32:41.772Z,30.47
2022-07-31T15:35:15.424Z,30.51
2022-07-31T15:37:46.503Z,30.51
2022-07-31T15:40:19.893Z,30.55
2022-07-31T15:42:52.428Z,30.47
2022-07-31T15:45:23.058Z,30.36
2022-07-31T15:48:00.929Z,30.38
2022-07-31T15:50:45.286Z,30.39
2022-07-31T15:53:19.707Z,30.36
2022-07-31T15:55:52.272Z,30.28
2022-07-31T15:58:22.362Z,30.28
2022-07-31T16:00:55.353Z,30.26
2022-07-31T16:03:25.196Z,30.24
2022-07-31T16:06:15.241Z,30.16
2022-07-31T16:08:53.451Z,30.13
2022-07-31T16:12:04.559Z,30.10
2022-07-31T16:14:28.214Z,30.05
2022-07-31T16:16:57.447Z,30.05
2022-07-31T16:19:25.848Z,30.07
2022-07-31T16:21:54.694Z,30.03
2022-07-31T16:24:24.196Z,29.97
2022-07-31T16:27:00.740Z,29.93
2022-07-31T16:29:59.857Z,29.95
2022-07-31T16:32:37.441Z,29.99
2022-07-31T16:35:32.644Z,29.99
2022-07-31T16:38:10.443Z,29.96
2022-07-31T16:41:02.621Z,29.89
2022-07-31T16:43:49.860Z,29.86
2022-07-31T16:46:47.125Z,29.83
2022-07-31T16:49:35.991Z,29.79
2022-07-31T16:52:09.110Z,29.77
2022-07-31T16:54:41.376Z,29.70
2022-07-31T16:57:19.586Z,29.68
2022-07-31T16:59:57.561Z,29.69
2022-07-31T17:02:29.219Z,29.73
2022-07-31T17:04:56.986Z,29.72
2022-07-31T17:07:24.761Z,29.72
2022-07-31T17:09:52.677Z,29.71
2022-07-31T17:12:22.075Z,29.71
2022-07-31T17:14:50.855Z,29.70
2022-07-31T17:17:20.747Z,29.66
2022-07-31T17:19:48.566Z,29.66
2022-07-31T17:22:23.282Z,29.66
2022-07-31T17:24:54.795Z,29.64
2022-07-31T17:27:24.340Z,29.61
2022-07-31T17:29:52.169Z,29.53
2022-07-31T17:32:20.026Z,29.46
2022-07-31T17:34:49.633Z,29.40
2022-07-31T17:37:18.321Z,29.34
2022-07-31T17:39:46.688Z,29.30
2022-07-31T17:42:15.345Z,29.28
2022-07-31T17:44:49.810Z,29.23
2022-07-31T17:47:21.478Z,29.20
2022-07-31T17:49:49.530Z,29.16
2022-07-31T17:52:17.562Z,29.14
2022-07-31T17:54:45.632Z,29.12
2022-07-31T17:57:13.729Z,29.09
2022-07-31T17:59:41.700Z,29.06
2022-07-31T18:02:11.304Z,29.04
2022-07-31T18:04:39.836Z,29.00
2022-07-31T18:07:09.168Z,28.97
2022-07-31T18:09:37.552Z,28.94
2022-07-31T18:12:06.635Z,28.90
2022-07-31T18:14:35.550Z,28.86
2022-07-31T18:17:03.535Z,28.83
2022-07-31T18:19:33.653Z,28.77
2022-07-31T18:22:02.148Z,28.74
2022-07-31T18:24:30.266Z,28.71
2022-07-31T18:26:58.300Z,28.65
2022-07-31T18:29:26.347Z,28.61
2022-07-31T18:31:54.279Z,28.58
2022-07-31T18:34:22.203Z,28.55
2022-07-31T18:36:54.837Z,28.50
2022-07-31T18:39:24.012Z,28.46
2022-07-31T18:41:52.166Z,28.44
2022-07-31T18:44:22.207Z,28.40
2022-07-31T18:46:53.182Z,28.35
2022-07-31T18:50:58.846Z,28.29
2022-07-31T18:52:13.071Z,28.24
2022-07-31T18:54:41.056Z,28.18
2022-07-31T18:57:09.361Z,28.11
2022-07-31T18:59:37.762Z,28.07
2022-07-31T19:02:11.453Z,28.01
2022-07-31T19:04:42.696Z,27.96
2022-07-31T19:07:11.995Z,27.90
2022-07-31T19:09:39.920Z,27.87
2022-07-31T19:12:08.939Z,27.84
2022-07-31T19:14:36.965Z,27.81
2022-07-31T19:17:04.931Z,27.80
2022-07-31T19:19:52.765Z,27.79
2022-07-31T19:22:24.406Z,27.76
2022-07-31T19:24:52.365Z,27.73
2022-07-31T19:27:21.137Z,27.71
2022-07-31T19:29:49.066Z,27.68
2022-07-31T19:32:17.034Z,27.66
2022-07-31T19:34:47.965Z,27.63
2022-07-31T19:37:20.507Z,27.61
2022-07-31T19:39:50.247Z,27.56
2022-07-31T19:42:18.572Z,27.53
2022-07-31T19:44:46.593Z,27.50
2022-07-31T19:47:14.354Z,27.47
2022-07-31T19:49:44.658Z,27.44
2022-07-31T19:52:12.591Z,27.39
2022-07-31T19:54:40.875Z,27.34
2022-07-31T19:57:10.990Z,27.31
2022-07-31T19:59:39.650Z,27.29
2022-07-31T20:02:08.173Z,27.27
2022-07-31T20:04:37.575Z,27.24
2022-07-31T20:07:06.228Z,27.20
2022-07-31T20:09:34.460Z,27.17
2022-07-31T20:12:26.213Z,27.12
2022-07-31T20:15:05.579Z,27.08
2022-07-31T20:17:41.405Z,27.04
2022-07-31T20:20:25.755Z,27.00
2022-07-31T20:28:27.632Z,26.88
2022-07-31T20:31:53.916Z,26.82
2022-07-31T20:37:56.386Z,26.73
2022-07-31T20:40:53.524Z,26.67
2022-07-31T20:43:38.991Z,26.65
2022-07-31T20:46:24.800Z,26.64
2022-07-31T20:49:04.104Z,26.63
2022-07-31T20:51:43.881Z,26.62
2022-07-31T20:54:15.334Z,26.59
2022-07-31T20:56:45.554Z,26.57
2022-07-31T20:59:25.725Z,26.55
2022-07-31T21:01:55.712Z,26.53
2022-07-31T21:04:29.593Z,26.51
2022-07-31T21:07:04.464Z,26.48
2022-07-31T21:09:43.692Z,26.45
2022-07-31T21:12:19.341Z,26.44
2022-07-31T21:15:41.893Z,26.41
2022-07-31T21:18:34.657Z,26.39
2022-07-31T21:26:01.645Z,26.30
2022-07-31T21:47:14.330Z,26.09
2022-07-31T21:49:49.936Z,26.03
2022-07-31T21:52:18.081Z,26.00
2022-07-31T21:54:48.843Z,26.00
2022-07-31T21:57:16.843Z,25.99
2022-07-31T21:59:44.769Z,25.98
2022-07-31T22:02:13.145Z,25.95
2022-07-31T22:05:01.836Z,25.92
2022-07-31T22:07:34.505Z,25.87
2022-07-31T22:10:03.875Z,25.84
2022-07-31T22:12:31.748Z,25.83
2022-07-31T22:14:59.738Z,25.82
2022-07-31T22:17:27.731Z,25.81
2022-07-31T22:19:58.693Z,25.79
2022-07-31T22:22:27.193Z,25.78
2022-07-31T22:24:55.911Z,25.77
2022-07-31T22:27:46.991Z,25.75
2022-07-31T22:30:33.141Z,25.71
2022-07-31T22:33:13.301Z,25.68
2022-07-31T22:35:59.438Z,25.67
2022-07-31T22:38:39.763Z,25.67
2022-07-31T22:41:22.865Z,25.62
2022-07-31T22:44:13.951Z,25.52
2022-07-31T22:47:07.814Z,25.46
2022-07-31T22:49:50.731Z,25.43
2022-07-31T22:52:35.112Z,25.39
2022-07-31T22:55:21.686Z,25.35
2022-07-31T22:58:02.433Z,25.31
2022-07-31T23:00:54.756Z,25.29
2022-07-31T23:03:44.148Z,25.29
2022-07-31T23:06:31.249Z,25.18
2022-07-31T23:09:07.133Z,25.15
2022-07-31T23:12:02.237Z,25.08
2022-07-31T23:19:05.557Z,24.94
2022-07-31T23:21:53.495Z,24.93
2022-07-31T23:24:54.723Z,24.87
2022-07-31T23:27:44.710Z,24.80
2022-07-31T23:30:35.221Z,24.77
2022-07-31T23:33:15.278Z,24.73
2022-07-31T23:35:54.883Z,24.65
2022-07-31T23:38:35.997Z,24.60
2022-07-31T23:41:12.359Z,24.57
2022-07-31T23:43:55.277Z,24.54
2022-07-31T23:46:33.260Z,24.44
2022-07-31T23:49:14.216Z,24.38
2022-07-31T23:52:01.192Z,24.30
2022-07-31T23:54:52.688Z,24.29
2022-07-31T23:57:39.805Z,24.25
