createdAt,value
2023-01-17T03:59:31.515Z,19.32
2023-01-17T04:00:31.964Z,19.40
2023-01-17T04:01:32.059Z,19.35
2023-01-17T04:02:30.298Z,19.38
2023-01-17T04:03:31.944Z,19.40
2023-01-17T04:04:31.956Z,19.35
2023-01-17T04:05:31.964Z,19.47
2023-01-17T04:06:31.976Z,19.50
2023-01-17T04:07:30.225Z,19.46
2023-01-17T04:08:31.955Z,19.49
2023-01-17T04:09:31.953Z,19.42
2023-01-17T04:10:31.949Z,19.43
2023-01-17T04:11:31.464Z,19.47
2023-01-17T04:12:31.952Z,19.55
2023-01-17T04:13:31.971Z,19.55
2023-01-17T04:14:31.957Z,19.52
2023-01-17T04:15:31.203Z,19.46
2023-01-17T04:16:32.027Z,19.52
2023-01-17T04:17:31.955Z,19.47
2023-01-17T04:18:31.993Z,19.49
2023-01-17T04:19:31.963Z,19.50
2023-01-17T04:20:31.967Z,19.56
2023-01-17T04:21:31.961Z,19.55
2023-01-17T04:22:31.964Z,19.56
2023-01-17T04:23:31.999Z,19.49
2023-01-17T04:24:31.979Z,19.63
2023-01-17T04:25:31.973Z,19.65
2023-01-17T04:26:31.962Z,19.64
2023-01-17T04:27:31.963Z,19.65
2023-01-17T04:28:31.975Z,19.63
2023-01-17T04:29:31.988Z,19.64
2023-01-17T04:30:31.979Z,19.65
2023-01-17T04:31:31.570Z,19.68
2023-01-17T04:32:30.083Z,19.65
2023-01-17T04:33:31.094Z,19.75
2023-01-17T04:34:31.068Z,19.78
2023-01-17T04:35:31.980Z,19.67
2023-01-17T04:36:31.977Z,19.67
2023-01-17T04:37:31.971Z,19.74
2023-01-17T04:38:31.974Z,19.74
2023-01-17T04:39:31.982Z,19.83
2023-01-17T04:40:31.971Z,19.74
2023-01-17T04:41:32.004Z,19.78
2023-01-17T04:42:31.974Z,19.74
2023-01-17T04:43:31.977Z,19.82
2023-01-17T04:44:31.986Z,19.78
2023-01-17T04:45:31.981Z,19.80
2023-01-17T04:46:31.993Z,19.79
2023-01-17T04:47:32.004Z,19.75
2023-01-17T04:48:31.011Z,19.79
2023-01-17T04:49:31.987Z,19.87
2023-01-17T04:50:31.991Z,19.79
2023-01-17T04:51:31.508Z,19.92
2023-01-17T04:52:31.480Z,19.92
2023-01-17T04:53:31.498Z,19.83
2023-01-17T04:54:31.487Z,19.89
2023-01-17T04:55:31.497Z,19.87
2023-01-17T04:56:31.514Z,19.79
2023-01-17T04:57:29.954Z,19.87
2023-01-17T04:58:31.001Z,19.83
2023-01-17T04:59:29.959Z,19.89
2023-01-17T05:00:29.951Z,19.89
2023-01-17T05:01:30.091Z,19.89
2023-01-17T05:02:29.957Z,19.90
2023-01-17T05:03:32.030Z,19.97
2023-01-17T05:04:29.941Z,19.87
2023-01-17T05:05:29.918Z,19.89
2023-01-17T05:06:29.926Z,19.92
2023-01-17T05:07:31.501Z,19.95
2023-01-17T05:08:31.008Z,19.95
2023-01-17T05:09:30.909Z,19.86
2023-01-17T05:10:30.891Z,19.93
2023-01-17T05:11:30.897Z,19.95
2023-01-17T05:12:30.890Z,19.92
2023-01-17T05:13:31.535Z,19.93
2023-01-17T05:14:30.878Z,19.93
2023-01-17T05:15:31.572Z,19.93
2023-01-17T05:16:31.013Z,20.00
2023-01-17T05:17:31.515Z,19.93
2023-01-17T05:18:31.530Z,19.92
2023-01-17T05:19:31.557Z,20.00
2023-01-17T05:20:31.549Z,20.00
2023-01-17T05:21:31.015Z,20.05
2023-01-17T05:22:29.841Z,20.10
2023-01-17T05:23:29.835Z,20.01
2023-01-17T05:24:29.832Z,20.05
2023-01-17T05:25:31.027Z,19.95
2023-01-17T05:26:31.019Z,20.00
2023-01-17T05:27:29.831Z,20.07
2023-01-17T05:28:29.819Z,20.07
2023-01-17T05:29:29.806Z,20.04
2023-01-17T05:30:29.805Z,20.08
2023-01-17T05:31:31.031Z,20.00
2023-01-17T05:32:29.790Z,20.08
2023-01-17T05:33:29.810Z,20.05
2023-01-17T05:34:29.801Z,19.98
2023-01-17T05:35:29.802Z,20.04
2023-01-17T05:36:31.531Z,20.07
2023-01-17T05:37:30.778Z,20.08
2023-01-17T05:38:31.515Z,20.08
2023-01-17T05:39:31.527Z,20.05
2023-01-17T05:40:29.742Z,20.05
2023-01-17T05:41:31.529Z,20.07
2023-01-17T05:42:31.068Z,20.02
2023-01-17T05:43:31.595Z,20.08
2023-01-17T05:44:30.733Z,20.08
2023-01-17T05:45:31.558Z,20.04
2023-01-17T05:46:31.572Z,20.04
2023-01-17T05:47:31.549Z,20.04
2023-01-17T05:48:31.525Z,20.08
2023-01-17T05:49:31.540Z,20.01
2023-01-17T05:50:31.561Z,20.04
2023-01-17T05:51:31.541Z,20.04
2023-01-17T05:52:31.543Z,20.07
2023-01-17T05:53:31.543Z,20.05
2023-01-17T05:54:31.557Z,20.02
2023-01-17T05:55:31.535Z,20.05
2023-01-17T05:56:31.543Z,20.04
2023-01-17T05:57:31.538Z,20.01
2023-01-17T05:58:31.541Z,20.11
2023-01-17T05:59:36.940Z,20.04
2023-01-17T06:00:31.563Z,20.04
2023-01-17T06:01:31.553Z,20.05
2023-01-17T06:02:31.639Z,20.10
2023-01-17T06:03:31.541Z,20.08
2023-01-17T06:04:31.556Z,20.08
2023-01-17T06:05:31.574Z,20.04
2023-01-17T06:06:29.634Z,20.04
2023-01-17T06:07:30.633Z,20.11
2023-01-17T06:08:30.619Z,20.04
2023-01-17T06:09:31.564Z,20.05
2023-01-17T06:10:31.567Z,20.07
2023-01-17T06:11:31.546Z,20.02
2023-01-17T06:12:31.545Z,20.11
2023-01-17T06:13:31.546Z,20.11
2023-01-17T06:14:31.571Z,20.10
2023-01-17T06:15:31.587Z,20.01
2023-01-17T06:16:31.549Z,20.05
2023-01-17T06:17:31.553Z,20.07
2023-01-17T06:18:30.565Z,20.08
2023-01-17T06:19:31.556Z,20.05
2023-01-17T06:20:31.087Z,20.07
2023-01-17T06:21:31.062Z,20.10
2023-01-17T06:22:30.554Z,20.04
2023-01-17T06:23:31.179Z,20.07
2023-01-17T06:24:31.059Z,20.02
2023-01-17T06:25:31.079Z,20.08
2023-01-17T06:26:31.085Z,20.01
2023-01-17T06:27:31.064Z,20.08
2023-01-17T06:28:31.084Z,20.05
2023-01-17T06:29:31.058Z,20.08
2023-01-17T06:30:30.591Z,20.04
2023-01-17T06:31:29.583Z,20.08
2023-01-17T06:32:29.502Z,20.05
2023-01-17T06:33:29.499Z,19.98
2023-01-17T06:34:30.588Z,20.05
2023-01-17T06:35:30.495Z,20.04
2023-01-17T06:36:29.480Z,20.08
2023-01-17T06:37:32.131Z,20.08
2023-01-17T06:38:29.479Z,20.11
2023-01-17T06:39:31.091Z,20.07
2023-01-17T06:40:31.100Z,20.05
2023-01-17T06:41:30.583Z,20.07
2023-01-17T06:42:30.460Z,20.07
2023-01-17T06:43:30.447Z,20.01
2023-01-17T06:44:31.088Z,20.04
2023-01-17T06:45:29.435Z,20.04
2023-01-17T06:46:31.136Z,20.05
2023-01-17T06:47:29.427Z,20.02
2023-01-17T06:48:31.086Z,20.07
2023-01-17T06:49:29.413Z,20.01
2023-01-17T06:50:31.098Z,20.07
2023-01-17T06:51:31.092Z,20.02
2023-01-17T06:52:30.804Z,20.08
2023-01-17T06:53:29.412Z,20.07
2023-01-17T06:54:32.536Z,20.07
2023-01-17T06:55:29.412Z,20.08
2023-01-17T06:56:30.100Z,20.02
2023-01-17T06:57:29.395Z,20.08
2023-01-17T06:58:29.461Z,20.07
2023-01-17T06:59:31.137Z,20.05
2023-01-17T07:00:29.629Z,20.08
2023-01-17T07:01:31.290Z,19.98
2023-01-17T07:02:31.090Z,20.12
2023-01-17T07:03:29.380Z,20.07
2023-01-17T07:04:29.368Z,20.05
2023-01-17T07:05:29.386Z,20.04
2023-01-17T07:06:31.158Z,20.11
2023-01-17T07:07:29.334Z,20.01
2023-01-17T07:08:29.319Z,20.07
2023-01-17T07:09:29.365Z,20.11
2023-01-17T07:11:31.265Z,20.04
2023-01-17T07:12:31.097Z,19.98
2023-01-17T07:13:29.316Z,20.08
2023-01-17T07:14:31.105Z,20.05
2023-01-17T07:15:31.106Z,20.05
2023-01-17T07:16:31.143Z,20.01
2023-01-17T07:17:31.098Z,20.04
2023-01-17T07:18:31.119Z,20.04
2023-01-17T07:19:31.099Z,20.04
2023-01-17T07:20:31.256Z,20.08
2023-01-17T07:21:31.116Z,20.02
2023-01-17T07:22:29.255Z,20.08
2023-01-17T07:23:31.110Z,20.07
2023-01-17T07:24:31.102Z,20.01
2023-01-17T07:25:31.112Z,20.08
2023-01-17T07:27:31.136Z,20.07
2023-01-17T07:28:31.125Z,20.02
2023-01-17T07:29:31.108Z,20.08
2023-01-17T07:30:29.218Z,20.02
2023-01-17T07:31:31.224Z,20.04
2023-01-17T07:32:29.207Z,20.02
2023-01-17T07:33:29.235Z,20.01
2023-01-17T07:34:29.200Z,20.07
2023-01-17T07:35:31.110Z,20.02
2023-01-17T07:36:31.126Z,20.05
2023-01-17T07:37:31.116Z,20.08
2023-01-17T07:38:29.184Z,20.07
2023-01-17T07:39:29.179Z,20.07
2023-01-17T07:40:32.264Z,20.04
2023-01-17T07:41:29.163Z,20.04
2023-01-17T07:42:29.172Z,20.02
2023-01-17T07:43:31.166Z,20.02
2023-01-17T07:44:31.156Z,20.05
2023-01-17T07:45:29.150Z,20.05
2023-01-17T07:46:31.147Z,20.08
2023-01-17T07:47:31.134Z,20.07
2023-01-17T07:48:30.125Z,20.07
2023-01-17T07:49:29.637Z,20.02
2023-01-17T07:50:30.647Z,20.02
2023-01-17T07:51:30.637Z,20.08
2023-01-17T07:52:29.126Z,20.08
2023-01-17T07:53:30.651Z,20.07
2023-01-17T07:54:30.633Z,20.05
2023-01-17T07:55:30.679Z,20.07
2023-01-17T07:56:30.660Z,20.10
2023-01-17T07:57:29.659Z,20.08
2023-01-17T07:58:29.081Z,20.07
2023-01-17T08:00:29.098Z,20.10
2023-01-17T08:01:30.721Z,20.10
2023-01-17T08:03:31.679Z,20.15
2023-01-17T08:04:29.076Z,20.08
2023-01-17T08:05:29.048Z,20.07
2023-01-17T08:06:30.663Z,20.12
2023-01-17T08:07:29.043Z,20.10
2023-01-17T08:08:29.034Z,20.15
2023-01-17T08:09:29.040Z,20.11
2023-01-17T08:10:29.023Z,20.20
2023-01-17T08:11:30.680Z,20.10
2023-01-17T08:12:29.015Z,20.12
2023-01-17T08:13:29.964Z,20.18
2023-01-17T08:14:29.007Z,20.15
2023-01-17T08:15:30.643Z,20.20
2023-01-17T08:16:30.786Z,20.11
2023-01-17T08:17:28.994Z,20.16
2023-01-17T08:18:30.161Z,20.07
2023-01-17T08:19:30.648Z,20.16
2023-01-17T08:20:30.661Z,20.16
2023-01-17T08:21:30.673Z,20.10
2023-01-17T08:22:30.667Z,20.18
2023-01-17T08:23:30.656Z,20.23
2023-01-17T08:24:30.674Z,20.19
2023-01-17T08:25:28.955Z,20.20
2023-01-17T08:26:30.697Z,20.18
2023-01-17T08:27:28.951Z,20.22
2023-01-17T08:28:28.933Z,20.27
2023-01-17T08:29:31.336Z,20.32
2023-01-17T08:30:29.244Z,20.20
2023-01-17T08:31:28.956Z,20.35
2023-01-17T08:32:28.962Z,20.23
2023-01-17T08:33:28.907Z,20.26
2023-01-17T08:34:30.673Z,20.37
2023-01-17T08:35:29.006Z,20.35
2023-01-17T08:36:28.892Z,20.38
2023-01-17T08:37:28.905Z,20.35
2023-01-17T08:38:29.284Z,20.38
2023-01-17T08:39:30.683Z,20.41
2023-01-17T08:40:28.949Z,20.38
2023-01-17T08:41:30.709Z,20.53
2023-01-17T08:42:28.893Z,20.51
2023-01-17T08:43:29.029Z,20.42
2023-01-17T08:44:30.757Z,20.44
2023-01-17T08:45:28.932Z,20.49
2023-01-17T08:46:30.004Z,20.53
2023-01-17T08:47:28.856Z,20.53
2023-01-17T08:48:30.817Z,20.58
2023-01-17T08:49:28.886Z,20.57
2023-01-17T08:50:30.683Z,20.60
2023-01-17T08:51:30.672Z,20.57
2023-01-17T08:52:30.713Z,20.64
2023-01-17T08:53:30.672Z,20.67
2023-01-17T08:54:28.821Z,20.61
2023-01-17T08:55:28.866Z,20.74
2023-01-17T08:56:30.705Z,20.71
2023-01-17T08:57:29.833Z,20.76
2023-01-17T08:58:30.552Z,20.71
2023-01-17T08:59:28.797Z,20.76
2023-01-17T09:00:29.698Z,20.74
2023-01-17T09:01:30.813Z,20.79
2023-01-17T09:02:28.786Z,20.79
2023-01-17T09:03:28.779Z,20.82
2023-01-17T09:05:28.846Z,20.94
2023-01-17T09:06:28.770Z,20.90
2023-01-17T09:07:28.784Z,20.91
2023-01-17T09:08:30.714Z,20.88
2023-01-17T09:09:28.762Z,20.98
2023-01-17T09:10:28.786Z,21.04
2023-01-17T09:11:30.726Z,20.98
2023-01-17T09:12:28.802Z,21.04
2023-01-17T09:13:28.737Z,21.01
2023-01-17T09:14:28.739Z,21.03
2023-01-17T09:15:28.733Z,21.03
2023-01-17T09:16:30.737Z,21.01
2023-01-17T09:17:30.691Z,21.08
2023-01-17T09:18:30.711Z,21.11
2023-01-17T09:19:30.717Z,21.11
2023-01-17T09:20:28.709Z,21.16
2023-01-17T09:21:30.279Z,21.19
2023-01-17T09:22:30.773Z,21.19
2023-01-17T09:23:30.197Z,21.21
2023-01-17T09:24:30.201Z,21.21
2023-01-17T09:25:28.698Z,21.23
2023-01-17T09:27:28.682Z,21.27
2023-01-17T09:28:28.685Z,21.36
2023-01-17T09:29:30.219Z,21.31
2023-01-17T09:30:30.766Z,21.34
2023-01-17T09:31:29.747Z,21.36
2023-01-17T09:32:28.668Z,21.34
2023-01-17T09:33:28.677Z,21.41
2023-01-17T09:34:28.670Z,21.45
2023-01-17T09:35:28.676Z,21.46
2023-01-17T09:36:30.227Z,21.49
2023-01-17T09:37:28.669Z,21.55
2023-01-17T09:38:28.660Z,21.62
2023-01-17T09:39:28.657Z,21.55
2023-01-17T09:40:28.643Z,21.59
2023-01-17T09:41:30.247Z,21.61
2023-01-17T09:42:28.635Z,21.62
2023-01-17T09:44:28.635Z,21.70
2023-01-17T09:45:30.257Z,21.73
2023-01-17T09:46:28.642Z,21.76
2023-01-17T09:47:28.712Z,21.74
2023-01-17T09:48:28.614Z,21.74
2023-01-17T09:49:30.247Z,21.82
2023-01-17T09:50:28.642Z,21.80
2023-01-17T09:51:30.628Z,21.76
2023-01-17T09:52:30.249Z,21.86
2023-01-17T09:53:28.620Z,21.92
2023-01-17T09:54:30.245Z,21.96
2023-01-17T09:55:30.256Z,21.94
2023-01-17T09:56:30.242Z,21.99
2023-01-17T09:57:30.233Z,22.02
2023-01-17T09:59:35.288Z,22.11
2023-01-17T10:00:30.270Z,22.09
2023-01-17T10:01:30.531Z,22.14
2023-01-17T10:02:30.426Z,22.15
2023-01-17T10:13:43.675Z,22.30
2023-01-17T10:14:42.809Z,22.44
2023-01-17T10:15:43.668Z,22.39
2023-01-17T10:16:42.840Z,22.46
2023-01-17T10:17:44.651Z,22.45
2023-01-17T10:18:42.801Z,22.51
2023-01-17T10:19:44.636Z,22.59
2023-01-17T10:20:44.660Z,22.51
2023-01-17T10:21:42.799Z,22.57
2023-01-17T10:22:42.776Z,22.57
2023-01-17T10:23:42.776Z,22.66
2023-01-17T10:24:42.799Z,22.66
2023-01-17T10:25:42.767Z,22.61
2023-01-17T10:26:44.824Z,22.70
2023-01-17T10:27:42.762Z,22.71
2023-01-17T10:28:42.977Z,22.70
2023-01-17T10:29:44.780Z,22.75
2023-01-17T10:30:43.712Z,22.84
2023-01-17T10:31:44.905Z,22.81
2023-01-17T10:32:42.806Z,22.85
2023-01-17T10:33:42.783Z,22.85
2023-01-17T10:34:43.003Z,22.92
2023-01-17T10:35:42.759Z,22.96
2023-01-17T10:36:42.731Z,22.96
2023-01-17T10:37:44.701Z,23.03
2023-01-17T10:38:44.728Z,22.99
2023-01-17T10:39:42.762Z,23.10
2023-01-17T10:40:42.741Z,23.09
2023-01-17T10:41:42.742Z,23.09
2023-01-17T10:42:44.749Z,23.01
2023-01-17T10:43:44.737Z,23.09
2023-01-17T10:44:42.759Z,23.12
2023-01-17T10:45:42.753Z,23.21
2023-01-17T10:46:42.735Z,23.18
2023-01-17T10:47:42.763Z,23.19
2023-01-17T10:48:44.736Z,23.21
2023-01-17T10:49:43.472Z,23.24
2023-01-17T10:50:42.721Z,23.22
2023-01-17T10:51:44.687Z,23.29
2023-01-17T10:52:42.714Z,23.26
2023-01-17T10:53:44.691Z,23.41
2023-01-17T10:54:42.713Z,23.41
2023-01-17T10:55:44.682Z,23.42
2023-01-17T10:56:43.746Z,23.44
2023-01-17T10:57:42.700Z,23.45
2023-01-17T10:58:42.752Z,23.42
2023-01-17T10:59:44.211Z,23.48
2023-01-17T11:00:42.697Z,23.50
2023-01-17T11:01:44.833Z,23.50
2023-01-17T11:02:42.781Z,23.56
2023-01-17T11:03:42.699Z,23.52
2023-01-17T11:04:44.194Z,23.50
2023-01-17T11:05:44.195Z,23.55
2023-01-17T11:06:57.626Z,23.56
2023-01-17T11:07:42.686Z,23.52
2023-01-17T11:08:44.201Z,23.57
2023-01-17T11:09:42.694Z,23.56
2023-01-17T11:10:44.182Z,23.59
2023-01-17T11:11:44.199Z,23.60
2023-01-17T11:12:43.684Z,23.60
2023-01-17T11:13:42.682Z,23.60
2023-01-17T11:14:44.202Z,23.56
2023-01-17T11:15:44.707Z,23.59
2023-01-17T11:16:44.202Z,23.63
2023-01-17T11:17:44.227Z,23.59
2023-01-17T11:18:42.672Z,23.60
2023-01-17T11:19:44.701Z,23.57
2023-01-17T11:20:44.196Z,23.57
2023-01-17T11:21:45.758Z,23.60
2023-01-17T11:22:44.226Z,23.67
2023-01-17T11:23:42.692Z,23.70
2023-01-17T11:25:44.203Z,23.66
2023-01-17T11:26:42.685Z,23.70
2023-01-17T11:27:44.207Z,23.72
2023-01-17T11:28:42.656Z,23.70
2023-01-17T11:29:42.663Z,23.71
2023-01-17T11:30:42.705Z,23.75
2023-01-17T11:31:42.674Z,23.75
2023-01-17T11:32:44.218Z,23.77
2023-01-17T11:33:42.695Z,23.72
2023-01-17T11:34:42.648Z,23.77
2023-01-17T11:35:44.222Z,23.74
2023-01-17T11:36:44.229Z,23.77
2023-01-17T11:37:44.207Z,23.74
2023-01-17T11:38:44.221Z,23.81
2023-01-17T11:39:44.483Z,23.84
2023-01-17T11:40:42.641Z,23.78
2023-01-17T11:41:44.233Z,23.85
2023-01-17T11:42:44.218Z,23.92
2023-01-17T11:43:44.220Z,23.87
2023-01-17T11:44:44.228Z,23.75
2023-01-17T11:45:44.229Z,23.81
2023-01-17T11:46:44.234Z,23.78
2023-01-17T11:47:44.220Z,23.85
2023-01-17T11:48:44.221Z,23.85
2023-01-17T11:49:44.241Z,23.89
2023-01-17T11:50:44.289Z,23.77
2023-01-17T11:52:44.244Z,23.84
2023-01-17T11:53:44.453Z,23.74
2023-01-17T11:54:44.223Z,23.79
2023-01-17T11:55:44.225Z,23.78
2023-01-17T11:56:44.232Z,23.77
2023-01-17T11:57:44.705Z,23.77
2023-01-17T11:58:44.231Z,23.71
2023-01-17T11:59:44.360Z,23.72
2023-01-17T12:00:42.614Z,23.64
2023-01-17T12:01:42.607Z,23.67
2023-01-17T12:02:44.247Z,23.72
2023-01-17T12:03:42.663Z,23.63
2023-01-17T12:04:42.658Z,23.59
2023-01-17T12:05:42.629Z,23.63
2023-01-17T12:06:56.837Z,23.59
2023-01-17T12:07:44.337Z,23.57
2023-01-17T12:08:44.263Z,23.56
2023-01-17T12:09:43.274Z,23.60
2023-01-17T12:10:44.254Z,23.52
2023-01-17T12:11:44.244Z,23.48
2023-01-17T12:12:44.255Z,23.50
2023-01-17T12:13:44.258Z,23.59
2023-01-17T12:14:44.301Z,23.53
2023-01-17T12:15:42.821Z,23.57
2023-01-17T12:16:45.257Z,23.60
2023-01-17T12:17:42.922Z,23.57
2023-01-17T12:18:49.366Z,23.60
2023-01-17T12:19:42.749Z,23.70
2023-01-17T12:20:42.682Z,23.67
2023-01-17T12:21:42.609Z,23.72
2023-01-17T12:22:42.847Z,23.72
2023-01-17T12:23:42.877Z,23.67
2023-01-17T12:24:44.473Z,23.71
2023-01-17T12:25:42.781Z,23.75
2023-01-17T12:26:42.705Z,23.75
2023-01-17T12:27:43.508Z,23.81
2023-01-17T12:28:43.190Z,23.77
2023-01-17T12:29:44.670Z,23.82
2023-01-17T12:30:44.871Z,23.79
2023-01-17T12:31:42.715Z,23.77
2023-01-17T12:32:42.597Z,23.75
2023-01-17T12:33:42.790Z,23.70
2023-01-17T12:34:44.382Z,23.67
2023-01-17T12:35:43.292Z,23.67
2023-01-17T12:36:43.340Z,23.71
2023-01-17T12:37:43.419Z,23.67
2023-01-17T12:38:42.868Z,23.67
2023-01-17T12:39:44.342Z,23.67
2023-01-17T12:40:43.154Z,23.71
2023-01-17T12:41:43.874Z,23.71
2023-01-17T12:42:42.727Z,23.72
2023-01-17T12:43:42.620Z,23.67
2023-01-17T12:44:45.167Z,23.70
2023-01-17T12:45:42.621Z,23.67
2023-01-17T12:46:44.505Z,23.74
2023-01-17T12:47:42.660Z,23.70
2023-01-17T12:48:42.890Z,23.67
2023-01-17T12:49:42.889Z,23.62
2023-01-17T12:50:44.544Z,23.57
2023-01-17T12:51:42.895Z,23.57
2023-01-17T12:52:42.731Z,23.53
2023-01-17T12:53:42.704Z,23.50
2023-01-17T12:54:43.453Z,23.47
2023-01-17T12:55:44.320Z,23.44
2023-01-17T12:56:42.741Z,23.41
2023-01-17T12:57:42.626Z,23.50
2023-01-17T12:58:42.794Z,23.57
2023-01-17T12:59:42.887Z,23.60
2023-01-17T13:00:44.570Z,23.71
2023-01-17T13:03:42.564Z,23.94
2023-01-17T13:04:57.721Z,23.99
2023-01-17T13:05:44.299Z,24.04
2023-01-17T13:06:43.217Z,24.07
2023-01-17T13:07:42.791Z,24.18
2023-01-17T13:08:42.573Z,24.19
2023-01-17T13:09:44.565Z,24.22
2023-01-17T13:10:42.596Z,24.26
2023-01-17T13:11:42.477Z,24.26
2023-01-17T13:12:42.604Z,24.36
2023-01-17T13:13:44.322Z,24.33
2023-01-17T13:14:43.372Z,24.37
2023-01-17T13:15:42.493Z,24.32
2023-01-17T13:16:42.481Z,24.29
2023-01-17T13:17:45.135Z,24.27
2023-01-17T13:18:42.992Z,24.27
2023-01-17T13:19:42.536Z,24.44
2023-01-17T13:20:42.465Z,24.42
2023-01-17T13:21:44.405Z,24.45
2023-01-17T13:22:44.371Z,24.48
2023-01-17T13:23:44.338Z,24.63
2023-01-17T13:24:42.459Z,24.58
2023-01-17T13:25:42.488Z,24.64
2023-01-17T13:26:44.324Z,24.63
2023-01-17T13:27:42.482Z,24.61
2023-01-17T13:28:42.457Z,24.52
2023-01-17T13:29:44.340Z,24.48
2023-01-17T13:30:42.459Z,24.56
2023-01-17T13:31:42.529Z,24.45
2023-01-17T13:32:42.465Z,24.45
2023-01-17T13:33:44.337Z,24.52
2023-01-17T13:34:42.446Z,24.44
2023-01-17T13:35:42.448Z,24.32
2023-01-17T13:36:42.446Z,24.27
2023-01-17T13:37:44.349Z,24.27
2023-01-17T13:38:42.442Z,24.26
2023-01-17T13:39:43.846Z,24.22
2023-01-17T13:40:42.441Z,24.26
2023-01-17T13:41:44.363Z,24.26
2023-01-17T13:42:44.338Z,24.34
2023-01-17T13:43:44.363Z,24.42
2023-01-17T13:44:44.328Z,24.49
2023-01-17T13:45:44.396Z,24.71
2023-01-17T13:46:44.331Z,24.78
2023-01-17T13:47:44.378Z,24.93
2023-01-17T13:48:44.349Z,25.01
2023-01-17T13:49:44.348Z,25.12
2023-01-17T13:50:44.376Z,25.07
2023-01-17T13:51:44.345Z,25.04
2023-01-17T13:52:44.357Z,25.04
2023-01-17T13:53:44.359Z,25.08
2023-01-17T13:54:44.338Z,25.09
2023-01-17T13:55:44.345Z,25.02
2023-01-17T13:56:44.372Z,24.96
2023-01-17T13:57:44.357Z,25.01
2023-01-17T13:58:42.431Z,25.01
2023-01-17T13:59:44.383Z,25.02
2023-01-17T14:00:42.427Z,25.00
2023-01-17T14:01:43.509Z,24.96
2023-01-17T14:02:42.503Z,24.92
2023-01-17T14:03:43.419Z,24.92
2023-01-17T14:04:42.418Z,24.87
2023-01-17T14:05:44.361Z,24.82
2023-01-17T14:06:44.364Z,24.75
2023-01-17T14:07:42.410Z,24.71
2023-01-17T14:08:44.347Z,24.67
2023-01-17T14:09:44.373Z,24.67
2023-01-17T14:10:42.505Z,24.52
2023-01-17T14:11:42.410Z,24.56
2023-01-17T14:12:42.410Z,24.48
2023-01-17T14:13:42.445Z,24.45
2023-01-17T14:14:44.468Z,24.32
2023-01-17T14:15:44.376Z,24.29
2023-01-17T14:16:44.324Z,24.26
2023-01-17T14:17:42.409Z,24.21
2023-01-17T14:18:44.370Z,24.12
2023-01-17T14:20:43.406Z,24.03
2023-01-17T14:21:42.396Z,23.96
2023-01-17T14:22:44.378Z,23.90
2023-01-17T14:23:42.391Z,23.81
2023-01-17T14:24:44.387Z,23.78
2023-01-17T14:25:42.386Z,23.71
2023-01-17T14:26:42.398Z,23.60
2023-01-17T14:27:42.408Z,23.60
2023-01-17T14:28:43.903Z,23.59
2023-01-17T14:29:43.910Z,23.45
2023-01-17T14:30:43.871Z,23.44
2023-01-17T14:31:44.918Z,23.28
2023-01-17T14:32:42.379Z,23.34
2023-01-17T14:33:43.905Z,23.24
2023-01-17T14:34:43.949Z,23.18
2023-01-17T14:35:43.369Z,23.10
2023-01-17T14:36:43.890Z,23.06
2023-01-17T14:37:43.387Z,23.06
2023-01-17T14:38:43.381Z,23.01
2023-01-17T14:39:43.357Z,22.97
2023-01-17T14:40:42.353Z,22.96
2023-01-17T14:41:42.354Z,22.86
2023-01-17T14:42:43.408Z,22.78
2023-01-17T14:43:43.885Z,22.78
2023-01-17T14:44:43.890Z,22.79
2023-01-17T14:45:43.945Z,22.70
2023-01-17T14:46:43.912Z,22.71
2023-01-17T14:47:42.671Z,22.73
2023-01-17T14:48:43.907Z,22.57
2023-01-17T14:49:42.335Z,22.66
2023-01-17T14:50:42.338Z,22.59
2023-01-17T14:51:42.335Z,22.61
2023-01-17T14:52:43.912Z,22.46
2023-01-17T14:53:43.902Z,22.51
2023-01-17T14:54:43.891Z,22.46
2023-01-17T14:55:42.323Z,22.44
2023-01-17T14:56:42.320Z,22.41
2023-01-17T14:57:43.898Z,22.42
2023-01-17T14:58:43.909Z,22.44
2023-01-17T14:59:42.305Z,22.34
2023-01-17T15:00:42.296Z,22.30
2023-01-17T15:01:42.513Z,22.33
2023-01-17T15:02:44.183Z,22.23
2023-01-17T15:03:42.301Z,22.29
2023-01-17T15:04:42.292Z,22.20
2023-01-17T15:05:42.288Z,22.08
2023-01-17T15:06:42.278Z,22.22
2023-01-17T15:07:42.272Z,22.15
2023-01-17T15:08:43.922Z,22.16
2023-01-17T15:09:42.272Z,22.07
2023-01-17T15:10:42.266Z,22.07
2023-01-17T15:11:42.264Z,22.07
2023-01-17T15:12:42.276Z,22.00
2023-01-17T15:13:45.141Z,22.05
2023-01-17T15:14:43.964Z,22.02
2023-01-17T15:15:43.911Z,21.92
2023-01-17T15:16:44.029Z,21.90
2023-01-17T15:17:43.959Z,21.92
2023-01-17T15:18:43.915Z,21.77
2023-01-17T15:19:43.914Z,21.80
2023-01-17T15:20:43.916Z,21.82
2023-01-17T15:21:43.934Z,21.83
2023-01-17T15:22:43.934Z,21.73
2023-01-17T15:23:43.918Z,21.73
2023-01-17T15:24:43.923Z,21.73
2023-01-17T15:25:43.931Z,21.73
2023-01-17T15:26:42.215Z,21.64
2023-01-17T15:27:43.934Z,21.70
2023-01-17T15:28:42.202Z,21.68
2023-01-17T15:29:42.198Z,21.58
2023-01-17T15:30:42.225Z,21.67
2023-01-17T15:31:42.192Z,21.51
2023-01-17T15:32:43.440Z,21.53
2023-01-17T15:33:42.202Z,21.53
2023-01-17T15:34:42.189Z,21.52
2023-01-17T15:35:42.193Z,21.51
2023-01-17T15:36:43.941Z,21.51
2023-01-17T15:37:42.175Z,21.43
2023-01-17T15:38:42.174Z,21.46
2023-01-17T15:39:43.443Z,21.46
2023-01-17T15:40:42.164Z,21.41
2023-01-17T15:41:42.153Z,21.38
2023-01-17T15:42:42.158Z,21.33
2023-01-17T15:43:43.454Z,21.38
2023-01-17T15:44:48.627Z,21.37
2023-01-17T15:45:42.224Z,21.33
2023-01-17T15:46:43.954Z,21.34
2023-01-17T15:47:43.129Z,21.34
2023-01-17T15:48:43.132Z,21.28
2023-01-17T15:49:43.503Z,21.27
2023-01-17T15:50:43.123Z,21.34
2023-01-17T15:51:43.953Z,21.23
2023-01-17T15:52:43.113Z,21.23
2023-01-17T15:53:43.980Z,21.21
2023-01-17T15:54:43.106Z,21.16
2023-01-17T15:55:43.966Z,21.23
2023-01-17T15:56:43.963Z,21.12
2023-01-17T15:57:44.945Z,21.16
2023-01-17T15:58:43.087Z,21.11
2023-01-17T15:59:43.952Z,21.03
2023-01-17T16:00:44.241Z,21.01
2023-01-17T16:12:57.282Z,20.86
2023-01-17T16:13:58.203Z,20.91
2023-01-17T16:15:11.396Z,20.96
2023-01-17T16:15:58.239Z,20.88
2023-01-17T16:16:58.260Z,20.90
2023-01-17T16:17:58.244Z,20.82
2023-01-17T16:18:58.210Z,20.82
2023-01-17T16:19:58.212Z,20.86
2023-01-17T16:20:58.289Z,20.81
2023-01-17T16:21:58.233Z,20.78
2023-01-17T16:22:57.251Z,20.76
2023-01-17T16:23:58.218Z,20.74
2023-01-17T16:24:58.263Z,20.67
2023-01-17T16:25:57.729Z,20.71
2023-01-17T16:26:57.714Z,20.67
2023-01-17T16:27:56.213Z,20.75
2023-01-17T16:28:56.220Z,20.67
2023-01-17T16:29:57.715Z,20.75
2023-01-17T16:30:57.800Z,20.67
2023-01-17T16:31:57.726Z,20.71
2023-01-17T16:32:56.223Z,20.68
2023-01-17T16:33:56.198Z,20.71
2023-01-17T16:34:56.190Z,20.63
2023-01-17T16:35:57.749Z,20.58
2023-01-17T16:36:56.171Z,20.63
2023-01-17T16:37:56.775Z,20.58
2023-01-17T16:38:56.154Z,20.61
2023-01-17T16:39:57.738Z,20.66
2023-01-17T16:40:57.767Z,20.61
2023-01-17T16:41:57.727Z,20.58
2023-01-17T16:42:57.752Z,20.60
2023-01-17T16:43:57.728Z,20.56
2023-01-17T16:44:57.146Z,20.61
2023-01-17T16:45:57.777Z,20.60
2023-01-17T16:46:57.733Z,20.58
2023-01-17T16:47:57.771Z,20.61
2023-01-17T16:48:57.745Z,20.56
2023-01-17T16:49:57.735Z,20.60
2023-01-17T16:50:57.736Z,20.57
2023-01-17T16:51:57.742Z,20.60
2023-01-17T16:52:57.758Z,20.53
2023-01-17T16:53:57.745Z,20.56
2023-01-17T16:54:57.735Z,20.58
2023-01-17T16:55:57.752Z,20.56
2023-01-17T16:56:57.756Z,20.56
2023-01-17T16:57:57.752Z,20.49
2023-01-17T16:58:57.753Z,20.48
2023-01-17T16:59:57.746Z,20.49
2023-01-17T17:00:57.811Z,20.53
2023-01-17T17:01:57.773Z,20.49
2023-01-17T17:02:57.796Z,20.48
2023-01-17T17:03:57.053Z,20.49
2023-01-17T17:04:56.053Z,20.53
2023-01-17T17:05:57.293Z,20.51
2023-01-17T17:06:56.031Z,20.51
2023-01-17T17:07:56.585Z,20.49
2023-01-17T17:08:56.025Z,20.51
2023-01-17T17:09:57.762Z,20.51
2023-01-17T17:10:57.807Z,20.49
2023-01-17T17:11:57.766Z,20.44
2023-01-17T17:12:57.767Z,20.54
2023-01-17T17:13:55.996Z,20.46
2023-01-17T17:14:57.785Z,20.48
2023-01-17T17:15:57.821Z,20.48
2023-01-17T17:16:55.993Z,20.48
2023-01-17T17:17:57.760Z,20.48
2023-01-17T17:18:56.975Z,20.44
2023-01-17T17:19:57.824Z,20.41
2023-01-17T17:20:55.969Z,20.38
2023-01-17T17:21:57.781Z,20.40
2023-01-17T17:22:56.970Z,20.41
2023-01-17T17:23:57.759Z,20.35
2023-01-17T17:24:57.796Z,20.37
2023-01-17T17:25:57.791Z,20.44