createdAt,value
2022-09-22T00:00:56.850Z,93938.28
2022-09-22T00:01:53.496Z,93937.84
2022-09-22T00:02:50.108Z,93940.66
2022-09-22T00:03:50.207Z,93935.50
2022-09-22T00:04:46.773Z,93938.38
2022-09-22T00:05:43.345Z,93920.75
2022-09-22T00:06:48.690Z,93936.47
2022-09-22T00:07:45.313Z,93936.28
2022-09-22T00:08:44.780Z,93923.38
2022-09-22T00:09:41.357Z,93939.84
2022-09-22T00:10:37.998Z,93931.94
2022-09-22T00:11:37.986Z,93941.38
2022-09-22T00:12:35.687Z,93937.00
2022-09-22T00:13:34.189Z,93943.84
2022-09-22T00:14:30.758Z,93938.56
2022-09-22T00:15:27.388Z,93935.50
2022-09-22T00:16:27.405Z,93944.94
2022-09-22T00:17:24.118Z,93937.78
2022-09-22T00:18:20.711Z,93939.59
2022-09-22T00:19:21.701Z,93943.91
2022-09-22T00:20:18.323Z,93949.06
2022-09-22T00:21:18.916Z,93951.09
2022-09-22T00:22:15.509Z,93940.31
2022-09-22T00:23:12.111Z,93948.97
2022-09-22T00:24:09.155Z,93937.00
2022-09-22T00:25:07.486Z,93935.94
2022-09-22T00:26:06.683Z,93942.78
2022-09-22T00:27:03.584Z,93940.25
2022-09-22T00:28:00.162Z,93932.22
2022-09-22T00:28:57.179Z,93934.78
2022-09-22T00:29:53.768Z,93940.84
2022-09-22T00:30:50.463Z,93938.59
2022-09-22T00:31:47.160Z,93939.38
2022-09-22T00:32:43.779Z,93930.63
2022-09-22T00:33:43.450Z,93932.50
2022-09-22T00:34:40.043Z,93903.72
2022-09-22T00:35:39.662Z,93938.00
2022-09-22T00:36:36.442Z,93931.16
2022-09-22T00:37:33.444Z,93932.34
2022-09-22T00:38:31.027Z,93941.66
2022-09-22T00:39:30.843Z,93933.06
2022-09-22T00:40:27.497Z,93929.63
2022-09-22T00:41:31.360Z,93930.38
2022-09-22T00:42:28.009Z,93930.97
2022-09-22T00:43:27.153Z,93927.25
2022-09-22T00:44:27.060Z,93928.22
2022-09-22T00:45:23.718Z,93936.13
2022-09-22T00:46:26.639Z,93927.56
2022-09-22T00:47:23.215Z,93936.66
2022-09-22T00:48:23.091Z,93925.59
2022-09-22T00:49:27.833Z,93927.41
2022-09-22T00:50:25.221Z,93916.19
2022-09-22T00:51:25.568Z,93927.25
2022-09-22T00:52:30.744Z,93927.16
2022-09-22T00:53:28.916Z,93929.81
2022-09-22T00:54:25.871Z,93901.56
2022-09-22T00:55:23.279Z,93929.34
2022-09-22T00:56:26.686Z,93928.56
2022-09-22T00:57:28.415Z,93926.84
2022-09-22T00:58:35.889Z,93930.63
2022-09-22T00:59:32.955Z,93924.19
2022-09-22T01:00:29.608Z,93929.16
2022-09-22T01:01:26.253Z,93925.25
2022-09-22T01:02:24.079Z,93930.88
2022-09-22T01:03:26.270Z,93931.34
2022-09-22T01:04:27.953Z,93933.28
2022-09-22T01:05:27.507Z,93931.94
2022-09-22T01:06:28.240Z,93931.47
2022-09-22T01:07:28.278Z,93929.22
2022-09-22T01:08:28.335Z,93928.50
2022-09-22T01:09:25.932Z,93931.13
2022-09-22T01:10:24.176Z,93910.97
2022-09-22T01:11:21.395Z,93922.06
2022-09-22T01:12:18.103Z,93914.63
2022-09-22T01:13:20.761Z,93921.38
2022-09-22T01:14:46.645Z,93918.22
2022-09-22T01:16:07.605Z,93920.38
2022-09-22T01:17:35.054Z,93923.94
2022-09-22T01:18:54.349Z,93920.09
2022-09-22T01:20:16.976Z,93926.53
2022-09-22T01:21:22.001Z,93927.59
2022-09-22T01:22:47.153Z,93925.53
2022-09-22T01:24:14.850Z,93919.97
2022-09-22T01:25:35.874Z,93924.66
2022-09-22T01:26:52.748Z,93920.63
2022-09-22T01:28:20.308Z,93915.94
2022-09-22T01:29:37.136Z,93915.03
2022-09-22T01:30:42.695Z,93895.53
2022-09-22T01:31:53.099Z,93910.72
2022-09-22T01:32:58.606Z,93911.88
2022-09-22T01:34:06.104Z,93906.63
2022-09-22T01:35:07.229Z,93911.53
2022-09-22T01:36:14.393Z,93897.69
2022-09-22T01:37:14.542Z,93900.97
2022-09-22T01:38:30.190Z,93901.38
2022-09-22T01:39:59.741Z,93908.31
2022-09-22T01:41:15.283Z,93910.78
2022-09-22T01:42:12.059Z,93908.03
2022-09-22T01:43:22.059Z,93907.50
2022-09-22T01:44:34.804Z,93914.16
2022-09-22T01:45:31.518Z,93921.31
2022-09-22T01:46:34.315Z,93911.31
2022-09-22T01:47:43.133Z,93909.75
2022-09-22T01:48:45.479Z,93916.94
2022-09-22T01:49:45.603Z,93916.94
2022-09-22T01:50:49.161Z,93916.50
2022-09-22T01:51:52.848Z,93912.91
2022-09-22T01:52:52.742Z,93912.03
2022-09-22T01:53:55.816Z,93899.59
2022-09-22T01:55:10.703Z,93918.59
2022-09-22T01:56:11.920Z,93909.03
2022-09-22T01:57:18.934Z,93906.19
2022-09-22T01:58:20.313Z,93914.44
2022-09-22T01:59:20.258Z,93904.19
2022-09-22T02:00:17.578Z,93910.38
2022-09-22T02:01:20.232Z,93914.94
2022-09-22T02:02:25.561Z,93896.72
2022-09-22T02:03:51.341Z,93913.69
2022-09-22T02:04:53.264Z,93911.88
2022-09-22T02:06:01.795Z,93908.00
2022-09-22T02:07:02.852Z,93909.88
2022-09-22T02:08:06.609Z,93912.59
2022-09-22T02:09:11.962Z,93914.53
2022-09-22T02:10:12.740Z,93917.19
2022-09-22T02:11:13.902Z,93913.94
2022-09-22T02:12:10.533Z,93915.34
2022-09-22T02:13:07.310Z,93912.47
2022-09-22T02:14:04.585Z,93909.00
2022-09-22T02:15:01.250Z,93909.56
2022-09-22T02:16:01.020Z,93908.91
2022-09-22T02:16:59.153Z,93910.72
2022-09-22T02:18:00.904Z,93912.41
2022-09-22T02:19:12.599Z,93911.22
2022-09-22T02:20:10.514Z,93909.44
2022-09-22T02:21:07.126Z,93886.22
2022-09-22T02:22:05.532Z,93906.94
2022-09-22T02:23:03.063Z,93907.88
2022-09-22T02:24:01.073Z,93902.22
2022-09-22T02:24:57.663Z,93899.75
2022-09-22T02:25:55.251Z,93894.25
2022-09-22T02:26:52.752Z,93881.22
2022-09-22T02:27:53.580Z,93904.06
2022-09-22T02:29:03.483Z,93898.84
2022-09-22T02:30:05.283Z,93901.75
2022-09-22T02:31:19.507Z,93900.56
2022-09-22T02:32:19.328Z,93897.66
2022-09-22T02:33:16.245Z,93896.88
2022-09-22T02:34:13.011Z,93900.28
2022-09-22T02:35:10.352Z,93892.66
2022-09-22T02:36:12.934Z,93904.47
2022-09-22T02:37:21.097Z,93903.91
2022-09-22T02:38:22.042Z,93897.16
2022-09-22T02:39:24.460Z,93898.16
2022-09-22T02:40:26.269Z,93896.84
2022-09-22T02:41:35.631Z,93897.47
2022-09-22T02:42:49.670Z,93896.44
2022-09-22T02:43:53.929Z,93883.06
2022-09-22T02:44:59.445Z,93896.88
2022-09-22T02:45:58.721Z,93898.69
2022-09-22T02:47:12.586Z,93899.31
2022-09-22T02:48:53.749Z,93895.03
2022-09-22T02:49:52.621Z,93889.34
2022-09-22T02:50:50.481Z,93902.53
2022-09-22T02:51:49.534Z,93891.03
2022-09-22T02:52:46.107Z,93898.56
2022-09-22T02:53:42.748Z,93876.50
2022-09-22T02:54:39.742Z,93882.81
2022-09-22T02:55:36.559Z,93907.31
2022-09-22T02:56:33.922Z,93899.31
2022-09-22T02:57:30.536Z,93886.34
2022-09-22T02:58:27.120Z,93899.69
2022-09-22T02:59:24.028Z,93906.59
2022-09-22T03:00:20.629Z,93902.38
2022-09-22T03:01:17.306Z,93909.97
2022-09-22T03:02:14.244Z,93903.59
2022-09-22T03:03:11.676Z,93902.66
2022-09-22T03:04:08.305Z,93909.44
2022-09-22T03:05:05.276Z,93901.75
2022-09-22T03:06:01.907Z,93864.84
2022-09-22T03:06:58.492Z,93909.06
2022-09-22T03:07:55.112Z,93902.63
2022-09-22T03:08:51.694Z,93901.88
2022-09-22T03:09:48.362Z,93899.91
2022-09-22T03:10:45.235Z,93906.53
2022-09-22T03:11:41.856Z,93908.31
2022-09-22T03:13:02.302Z,93906.75
2022-09-22T03:13:59.188Z,93908.41
2022-09-22T03:14:55.962Z,93904.41
2022-09-22T03:15:52.596Z,93904.91
2022-09-22T03:16:49.284Z,93906.25
2022-09-22T03:17:47.297Z,93911.69
2022-09-22T03:18:43.940Z,93910.34
2022-09-22T03:19:40.538Z,93914.31
2022-09-22T03:20:37.174Z,93879.66
2022-09-22T03:21:33.820Z,93912.56
2022-09-22T03:22:30.435Z,93912.59
2022-09-22T03:23:27.258Z,93905.50
2022-09-22T03:24:23.808Z,93916.00
2022-09-22T03:25:20.576Z,93905.69
2022-09-22T03:26:17.204Z,93914.88
2022-09-22T03:27:13.917Z,93921.56
2022-09-22T03:28:10.539Z,93915.72
2022-09-22T03:29:07.171Z,93906.53
2022-09-22T03:30:06.316Z,93901.97
2022-09-22T03:31:02.997Z,93897.16
2022-09-22T03:31:59.619Z,93916.28
2022-09-22T03:32:56.332Z,93921.47
2022-09-22T03:33:53.017Z,93917.97
2022-09-22T03:34:49.635Z,93917.19
2022-09-22T03:35:46.186Z,93914.16
2022-09-22T03:36:42.831Z,93914.44
2022-09-22T03:37:39.490Z,93925.88
2022-09-22T03:38:36.177Z,93914.38
2022-09-22T03:39:32.764Z,93899.41
2022-09-22T03:40:29.455Z,93917.06
2022-09-22T03:41:26.690Z,93913.47
2022-09-22T03:42:23.257Z,93914.53
2022-09-22T03:43:20.503Z,93911.13
2022-09-22T03:44:18.065Z,93909.59
2022-09-22T03:45:15.475Z,93906.56
2022-09-22T03:46:13.979Z,93910.25
2022-09-22T03:47:11.032Z,93914.16
2022-09-22T03:48:07.620Z,93913.00
2022-09-22T03:49:04.179Z,93911.41
2022-09-22T03:50:00.850Z,93912.19
2022-09-22T03:50:58.206Z,93919.25
2022-09-22T03:51:54.775Z,93922.63
2022-09-22T03:52:51.357Z,93926.72
2022-09-22T03:53:48.017Z,93918.56
2022-09-22T03:54:44.571Z,93918.69
2022-09-22T03:55:41.208Z,93907.63
2022-09-22T03:56:38.956Z,93929.16
2022-09-22T03:57:35.593Z,93927.63
2022-09-22T03:58:32.158Z,93929.13
2022-09-22T03:59:28.898Z,93928.13
2022-09-22T04:00:25.442Z,93933.13
2022-09-22T04:01:22.058Z,93929.69
2022-09-22T04:02:18.770Z,93933.06
2022-09-22T04:03:15.419Z,93931.16
2022-09-22T04:04:12.010Z,93928.53
2022-09-22T04:05:10.164Z,93931.53
2022-09-22T04:06:07.200Z,93911.72
2022-09-22T04:07:07.262Z,93922.19
2022-09-22T04:08:04.557Z,93933.22
2022-09-22T04:09:01.484Z,93927.03
2022-09-22T04:09:58.466Z,93904.00
2022-09-22T04:10:55.076Z,93938.66
2022-09-22T04:11:51.703Z,93928.88
2022-09-22T04:12:48.877Z,93911.03
2022-09-22T04:13:46.599Z,93937.16
2022-09-22T04:14:43.359Z,93940.97
2022-09-22T04:15:40.515Z,93917.16
2022-09-22T04:16:37.201Z,93939.16
2022-09-22T04:17:33.833Z,93931.53
2022-09-22T04:18:30.524Z,93938.44
2022-09-22T04:19:27.173Z,93927.03
2022-09-22T04:20:23.821Z,93930.53
2022-09-22T04:21:20.416Z,93928.09
2022-09-22T04:22:17.011Z,93923.84
2022-09-22T04:23:15.594Z,93928.31
2022-09-22T04:24:12.127Z,93923.34
2022-09-22T04:25:09.332Z,93926.56
2022-09-22T04:26:06.272Z,93927.25
2022-09-22T04:27:19.179Z,93929.19
2022-09-22T04:28:16.895Z,93920.53
2022-09-22T04:29:13.505Z,93922.84
2022-09-22T04:30:10.937Z,93927.81
2022-09-22T04:31:07.538Z,93929.78
2022-09-22T04:32:04.308Z,93923.72
2022-09-22T04:33:01.199Z,93899.69
2022-09-22T04:33:57.788Z,93924.63
2022-09-22T04:34:54.400Z,93927.25
2022-09-22T04:35:51.583Z,93927.72
2022-09-22T04:36:48.156Z,93930.47
2022-09-22T04:37:45.079Z,93930.66
2022-09-22T04:38:41.864Z,93932.22
2022-09-22T04:39:38.673Z,93932.81
2022-09-22T04:40:35.303Z,93937.19
2022-09-22T04:41:31.905Z,93929.47
2022-09-22T04:42:28.609Z,93938.66
2022-09-22T04:43:25.296Z,93929.88
2022-09-22T04:44:21.904Z,93937.78
2022-09-22T04:45:18.650Z,93930.75
2022-09-22T04:46:15.292Z,93932.53
2022-09-22T04:47:11.945Z,93936.31
2022-09-22T04:48:08.561Z,93935.53
2022-09-22T04:49:05.200Z,93933.97
2022-09-22T04:50:01.877Z,93932.91
2022-09-22T04:50:58.522Z,93932.28
2022-09-22T04:51:55.138Z,93906.09
2022-09-22T04:52:54.738Z,93934.69
2022-09-22T04:53:51.319Z,93923.13
2022-09-22T04:54:47.979Z,93917.56
2022-09-22T04:55:44.564Z,93928.25
2022-09-22T04:56:42.419Z,93926.28
2022-09-22T04:57:39.196Z,93925.75
2022-09-22T04:58:35.787Z,93925.13
2022-09-22T04:59:32.701Z,93920.47
2022-09-22T05:00:30.265Z,93922.31
2022-09-22T05:01:27.501Z,93905.31
2022-09-22T05:02:24.169Z,93926.03
2022-09-22T05:03:22.321Z,93932.59
2022-09-22T05:04:19.168Z,93933.81
2022-09-22T05:05:16.855Z,93931.25
2022-09-22T05:06:13.501Z,93939.66
2022-09-22T05:07:10.072Z,93929.69
2022-09-22T05:08:07.846Z,93930.81
2022-09-22T05:09:05.051Z,93928.25
2022-09-22T05:10:02.741Z,93930.53
2022-09-22T05:10:59.833Z,93915.03
2022-09-22T05:12:00.980Z,93927.00
2022-09-22T05:12:57.859Z,93932.50
2022-09-22T05:13:56.122Z,93921.88
2022-09-22T05:14:53.128Z,93920.22
2022-09-22T05:15:49.683Z,93937.38
2022-09-22T05:16:46.438Z,93918.34
2022-09-22T05:17:51.641Z,93936.56
2022-09-22T05:18:50.295Z,93936.22
2022-09-22T05:19:47.216Z,93932.31
2022-09-22T05:20:44.550Z,93929.53
2022-09-22T05:21:41.178Z,93937.41
2022-09-22T05:22:41.709Z,93943.94
2022-09-22T05:23:39.778Z,93936.00
2022-09-22T05:24:36.417Z,93925.28
2022-09-22T05:25:33.765Z,93941.22
2022-09-22T05:26:32.881Z,93934.53
2022-09-22T05:27:29.747Z,93945.31
2022-09-22T05:28:26.993Z,93945.03
2022-09-22T05:29:27.191Z,93960.28
2022-09-22T05:30:25.950Z,93952.06
2022-09-22T05:31:22.582Z,93950.19
2022-09-22T05:32:19.162Z,93951.91
2022-09-22T05:33:15.755Z,93957.09
2022-09-22T05:34:12.376Z,93953.50
2022-09-22T05:35:09.498Z,93952.88
2022-09-22T05:36:06.328Z,93953.16
2022-09-22T05:37:02.949Z,93950.06
2022-09-22T05:37:59.551Z,93944.78
2022-09-22T05:38:56.137Z,93936.38
2022-09-22T05:39:52.748Z,93943.97
2022-09-22T05:40:49.381Z,93941.34
2022-09-22T05:41:46.078Z,93957.09
2022-09-22T05:42:51.458Z,93959.09
2022-09-22T05:43:48.037Z,93961.91
2022-09-22T05:44:44.633Z,93958.81
2022-09-22T05:45:41.502Z,93956.28
2022-09-22T05:46:38.221Z,93957.69
2022-09-22T05:47:34.944Z,93963.47
2022-09-22T05:48:31.716Z,93952.72
2022-09-22T05:49:28.464Z,93951.59
2022-09-22T05:50:25.136Z,93956.44
2022-09-22T05:51:21.809Z,93957.69
2022-09-22T05:52:18.379Z,93956.13
2022-09-22T05:53:15.512Z,93948.94
2022-09-22T05:54:12.436Z,93951.44
2022-09-22T05:55:09.700Z,93942.88
2022-09-22T05:56:06.490Z,93954.38
2022-09-22T05:57:03.250Z,93950.47
2022-09-22T05:58:00.506Z,93949.56
2022-09-22T05:58:57.252Z,93945.47
2022-09-22T05:59:54.962Z,93947.94
2022-09-22T06:00:52.235Z,93950.56
2022-09-22T06:01:48.850Z,93951.81
2022-09-22T06:02:45.470Z,93948.69
2022-09-22T06:03:42.397Z,93945.44
2022-09-22T06:04:39.017Z,93938.06
2022-09-22T06:05:38.185Z,93955.47
2022-09-22T06:06:35.290Z,93950.00
2022-09-22T06:07:31.930Z,93933.41
2022-09-22T06:08:28.563Z,93942.25
2022-09-22T06:09:25.216Z,93951.28
2022-09-22T06:10:21.801Z,93953.06
2022-09-22T06:11:18.494Z,93946.25
2022-09-22T06:12:15.966Z,93946.69
2022-09-22T06:13:12.654Z,93949.09
2022-09-22T06:14:09.273Z,93947.34
2022-09-22T06:15:07.167Z,93950.97
2022-09-22T06:16:04.269Z,93940.84
2022-09-22T06:17:01.687Z,93949.69
2022-09-22T06:17:58.700Z,93962.38
2022-09-22T06:18:55.296Z,93953.31
2022-09-22T06:19:52.042Z,93954.59
2022-09-22T06:20:49.575Z,93959.06
2022-09-22T06:21:46.253Z,93957.00
2022-09-22T06:22:45.076Z,93941.56
2022-09-22T06:23:42.973Z,93941.50
2022-09-22T06:24:40.304Z,93959.78
2022-09-22T06:25:36.971Z,93957.66
2022-09-22T06:26:33.614Z,93944.09
2022-09-22T06:27:30.193Z,93952.59
2022-09-22T06:28:26.917Z,93945.81
2022-09-22T06:29:23.577Z,93957.28
2022-09-22T06:30:20.282Z,93938.47
2022-09-22T06:31:16.977Z,93951.44
2022-09-22T06:32:13.845Z,93958.38
2022-09-22T06:33:11.947Z,93954.91
2022-09-22T06:34:08.609Z,93960.31
2022-09-22T06:35:07.388Z,93934.38
2022-09-22T06:36:08.080Z,93958.78
2022-09-22T06:37:08.539Z,93949.44
2022-09-22T06:38:06.627Z,93958.63
2022-09-22T06:39:04.438Z,93960.31
2022-09-22T06:40:01.414Z,93957.00
2022-09-22T06:41:02.942Z,93955.84
2022-09-22T06:42:01.352Z,93936.56
2022-09-22T06:42:59.966Z,93958.91
2022-09-22T06:43:56.531Z,93961.31
2022-09-22T06:44:53.764Z,93929.25
2022-09-22T06:45:51.675Z,93960.63
2022-09-22T06:46:48.348Z,93953.44
2022-09-22T06:47:45.381Z,93964.34
2022-09-22T06:48:42.021Z,93957.66
2022-09-22T06:49:38.636Z,93967.53
2022-09-22T06:50:35.220Z,93959.75
2022-09-22T06:51:34.193Z,93962.03
2022-09-22T06:52:31.115Z,93938.97
2022-09-22T06:53:27.902Z,93963.00
2022-09-22T06:54:25.690Z,93957.06
2022-09-22T06:55:22.511Z,93954.28
2022-09-22T06:56:20.333Z,93957.06
2022-09-22T06:57:17.725Z,93956.84
2022-09-22T06:58:15.556Z,93956.28
2022-09-22T06:59:16.732Z,93956.84
2022-09-22T07:00:15.129Z,93951.97
2022-09-22T07:01:12.083Z,93956.81
2022-09-22T07:02:09.725Z,93952.75
2022-09-22T07:03:11.513Z,93954.41
2022-09-22T07:04:08.893Z,93963.41
2022-09-22T07:05:05.691Z,93963.50
2022-09-22T07:06:03.103Z,93962.16
2022-09-22T07:07:00.921Z,93954.38
2022-09-22T07:07:57.499Z,93963.00
2022-09-22T07:08:54.110Z,93961.34
2022-09-22T07:09:50.687Z,93964.13
2022-09-22T07:10:58.395Z,93946.88
2022-09-22T07:11:55.650Z,93966.81
2022-09-22T07:12:52.261Z,93961.47
2022-09-22T07:13:49.946Z,93970.06
2022-09-22T07:14:49.440Z,93962.25
2022-09-22T07:15:46.047Z,93963.25
2022-09-22T07:16:43.233Z,93959.03
2022-09-22T07:17:39.897Z,93954.72
2022-09-22T07:18:40.746Z,93954.16
2022-09-22T07:19:37.331Z,93957.41
2022-09-22T07:20:35.637Z,93952.44
2022-09-22T07:21:36.508Z,93937.09
2022-09-22T07:22:33.309Z,93948.16
2022-09-22T07:23:29.924Z,93960.91
2022-09-22T07:24:27.960Z,93956.16
2022-09-22T07:25:24.601Z,93955.56
2022-09-22T07:26:33.917Z,93958.66
2022-09-22T07:27:30.496Z,93961.47
2022-09-22T07:28:28.931Z,93959.50
2022-09-22T07:29:25.496Z,93948.72
2022-09-22T07:30:22.672Z,93957.28
2022-09-22T07:31:19.582Z,93964.97
2022-09-22T07:32:16.530Z,93955.63
2022-09-22T07:33:13.635Z,93957.44
2022-09-22T07:34:10.724Z,93953.41
2022-09-22T07:35:07.748Z,93959.22
2022-09-22T07:36:14.347Z,93963.34
2022-09-22T07:37:15.551Z,93953.94
2022-09-22T07:38:12.160Z,93956.78
2022-09-22T07:39:11.004Z,93962.66
2022-09-22T07:40:08.514Z,93955.13
2022-09-22T07:41:08.434Z,93952.13
2022-09-22T07:42:05.073Z,93961.72
2022-09-22T07:43:01.927Z,93953.78
2022-09-22T07:44:19.156Z,93956.41
2022-09-22T07:45:15.895Z,93952.03
2022-09-22T07:46:13.312Z,93951.88
2022-09-22T07:47:10.027Z,93951.53
2022-09-22T07:48:25.111Z,93952.53
2022-09-22T07:49:22.348Z,93953.75
2022-09-22T07:50:19.055Z,93948.97
2022-09-22T07:51:20.626Z,93966.25
2022-09-22T07:52:17.408Z,93958.16
2022-09-22T07:53:13.996Z,93949.47
2022-09-22T07:54:10.749Z,93950.31
2022-09-22T07:55:07.733Z,93954.88
2022-09-22T07:56:12.376Z,93955.66
2022-09-22T07:57:11.005Z,93959.81
2022-09-22T07:58:09.415Z,93951.63
2022-09-22T07:59:13.087Z,93951.16
2022-09-22T08:00:10.554Z,93952.06
2022-09-22T08:01:09.162Z,93946.09
2022-09-22T08:02:06.212Z,93951.81
2022-09-22T08:03:04.134Z,93943.88
2022-09-22T08:04:01.716Z,93938.69
2022-09-22T08:05:02.716Z,93944.94
2022-09-22T08:06:06.293Z,93950.50
2022-09-22T08:07:03.069Z,93951.38
2022-09-22T08:08:02.269Z,93955.00
2022-09-22T08:09:05.131Z,93946.09
2022-09-22T08:10:02.018Z,93956.13
2022-09-22T08:11:04.866Z,93950.34
2022-09-22T08:12:02.289Z,93944.50
2022-09-22T08:13:00.292Z,93946.94
2022-09-22T08:14:02.090Z,93948.78
2022-09-22T08:14:58.690Z,93927.16
2022-09-22T08:15:56.654Z,93948.09
2022-09-22T08:16:53.962Z,93941.84
2022-09-22T08:17:58.173Z,93944.78
2022-09-22T08:19:00.606Z,93945.53
2022-09-22T08:19:59.469Z,93945.53
2022-09-22T08:20:56.053Z,93953.78
2022-09-22T08:21:54.301Z,93944.97
2022-09-22T08:22:54.098Z,93935.25
2022-09-22T08:23:53.590Z,93946.97
2022-09-22T08:24:50.140Z,93938.28
2022-09-22T08:25:46.779Z,93941.56
2022-09-22T08:26:48.109Z,93937.00
2022-09-22T08:27:45.057Z,93939.16
2022-09-22T08:28:41.713Z,93937.00
2022-09-22T08:29:38.381Z,93942.94
2022-09-22T08:30:36.803Z,93945.03
2022-09-22T08:31:35.332Z,93937.66
2022-09-22T08:32:31.948Z,93945.00
2022-09-22T08:33:31.671Z,93938.28
2022-09-22T08:34:28.376Z,93937.34
2022-09-22T08:35:24.966Z,93940.16
2022-09-22T08:36:23.917Z,93941.63
2022-09-22T08:37:20.662Z,93928.59
2022-09-22T08:38:17.321Z,93922.34
2022-09-22T08:39:14.695Z,93932.81
2022-09-22T08:40:23.664Z,93935.81
2022-09-22T08:41:38.280Z,93925.91
2022-09-22T08:42:35.109Z,93929.63
2022-09-22T08:43:32.410Z,93931.47
2022-09-22T08:44:37.498Z,93918.66
2022-09-22T08:45:38.452Z,93924.56
2022-09-22T08:46:39.168Z,93934.28
2022-09-22T08:48:04.764Z,93928.22
2022-09-22T08:50:00.271Z,93924.94
2022-09-22T08:51:23.804Z,93926.22
2022-09-22T08:52:35.228Z,93925.38
2022-09-22T08:53:35.635Z,93916.81
2022-09-22T08:54:32.939Z,93922.47
2022-09-22T08:55:30.790Z,93931.19
2022-09-22T08:56:51.787Z,93928.94
2022-09-22T08:58:27.408Z,93928.34
2022-09-22T08:59:44.778Z,93898.28
2022-09-22T09:00:48.918Z,93920.94
2022-09-22T09:02:01.219Z,93918.56
2022-09-22T09:03:16.680Z,93918.53
2022-09-22T09:04:31.972Z,93926.66
2022-09-22T09:05:34.550Z,93927.91
2022-09-22T09:06:52.668Z,93925.41
2022-09-22T09:08:27.603Z,93918.44
2022-09-22T09:09:24.134Z,93925.03
2022-09-22T09:10:52.640Z,93922.63
2022-09-22T09:12:11.159Z,93923.75
2022-09-22T09:13:10.835Z,93917.81
2022-09-22T09:14:16.231Z,93926.47
2022-09-22T09:15:31.036Z,93925.28
2022-09-22T09:16:48.468Z,93911.38
2022-09-22T09:17:47.184Z,93908.69
2022-09-22T09:18:51.847Z,93923.50
2022-09-22T09:19:55.419Z,93919.38
2022-09-22T09:20:52.321Z,93914.72
2022-09-22T09:21:55.185Z,93915.25
2022-09-22T09:22:56.099Z,93914.44
2022-09-22T09:25:25.267Z,93913.78
2022-09-22T09:26:23.800Z,93916.63
2022-09-22T09:27:25.968Z,93914.78
2022-09-22T09:28:32.326Z,93900.56
2022-09-22T09:29:34.945Z,93905.31
2022-09-22T09:30:54.109Z,93924.63
2022-09-22T09:31:53.748Z,93920.66
2022-09-22T09:33:10.935Z,93920.38
2022-09-22T09:34:15.508Z,93913.81
2022-09-22T09:35:15.155Z,93914.41
2022-09-22T09:37:17.977Z,93919.88
2022-09-22T09:38:17.370Z,93918.22
2022-09-22T09:39:33.089Z,93921.66
2022-09-22T09:40:29.916Z,93925.53
2022-09-22T09:41:32.725Z,93924.66
2022-09-22T09:42:33.258Z,93917.13
2022-09-22T09:43:31.364Z,93917.75
2022-09-22T09:44:33.375Z,93920.56
2022-09-22T09:45:42.475Z,93919.38
2022-09-22T09:47:07.909Z,93916.94
2022-09-22T09:48:24.710Z,93913.59
2022-09-22T09:49:24.169Z,93917.59
2022-09-22T09:50:22.832Z,93916.97
2022-09-22T09:51:20.085Z,93920.91
2022-09-22T09:52:16.774Z,93917.03
2022-09-22T09:53:32.448Z,93919.50
2022-09-22T09:54:29.628Z,93922.00
2022-09-22T09:55:27.738Z,93917.47
2022-09-22T09:56:27.245Z,93919.78
2022-09-22T09:57:27.873Z,93917.44
2022-09-22T09:58:43.460Z,93918.19
2022-09-22T10:00:04.129Z,93916.09
2022-09-22T10:01:00.889Z,93920.91
2022-09-22T10:01:57.984Z,93913.75
2022-09-22T10:03:06.627Z,93917.09
2022-09-22T10:04:03.262Z,93914.03
2022-09-22T10:05:07.710Z,93916.56
2022-09-22T10:06:07.958Z,93919.81
2022-09-22T10:07:21.757Z,93902.72
2022-09-22T10:08:23.629Z,93916.47
2022-09-22T10:09:28.793Z,93914.81
2022-09-22T10:10:41.192Z,93914.13
2022-09-22T10:11:37.772Z,93906.75
2022-09-22T10:12:34.523Z,93916.31
2022-09-22T10:13:34.428Z,93910.59
2022-09-22T10:14:35.102Z,93912.94
2022-09-22T10:15:34.597Z,93903.38
2022-09-22T10:16:33.451Z,93916.91
2022-09-22T10:17:42.739Z,93916.91
2022-09-22T10:18:40.795Z,93907.16
2022-09-22T10:19:37.482Z,93906.56
2022-09-22T10:20:34.586Z,93895.31
2022-09-22T10:21:31.311Z,93914.91
2022-09-22T10:22:28.627Z,93901.22
2022-09-22T10:23:27.544Z,93904.78
2022-09-22T10:24:32.807Z,93907.91
2022-09-22T10:25:34.032Z,93907.91
2022-09-22T10:26:33.190Z,93912.22
2022-09-22T10:27:31.967Z,93911.09
2022-09-22T10:28:28.542Z,93902.97
2022-09-22T10:29:25.822Z,93911.91
2022-09-22T10:30:24.083Z,93907.31
2022-09-22T10:31:26.631Z,93908.72
2022-09-22T10:32:23.364Z,93901.72
2022-09-22T10:33:21.524Z,93904.72
2022-09-22T10:34:37.520Z,93882.78
2022-09-22T10:35:35.755Z,93899.69
2022-09-22T10:36:35.052Z,93901.84
2022-09-22T10:37:32.315Z,93876.97
2022-09-22T10:38:29.506Z,93892.19
2022-09-22T10:39:49.867Z,93887.59
2022-09-22T10:40:52.967Z,93891.16
2022-09-22T10:41:49.648Z,93886.13
2022-09-22T10:42:48.200Z,93885.00
2022-09-22T10:45:48.650Z,93896.75
2022-09-22T10:46:51.413Z,93887.47
2022-09-22T10:48:11.759Z,93888.59
2022-09-22T10:49:34.502Z,93889.16
2022-09-22T10:50:49.624Z,93893.50
2022-09-22T10:51:54.927Z,93901.75
2022-09-22T10:53:10.737Z,93895.16
2022-09-22T10:54:13.332Z,93893.72
2022-09-22T10:55:18.843Z,93893.31
2022-09-22T10:56:37.773Z,93892.44
2022-09-22T10:57:55.519Z,93889.38
2022-09-22T10:59:24.617Z,93892.53
2022-09-22T11:00:23.280Z,93892.25
2022-09-22T11:01:22.746Z,93893.22
2022-09-22T11:02:37.391Z,93892.13
2022-09-22T11:03:56.983Z,93889.72
2022-09-22T11:04:56.627Z,93888.19
2022-09-22T11:06:33.772Z,93890.28
2022-09-22T11:08:19.943Z,93885.03
2022-09-22T11:10:00.454Z,93883.59
2022-09-22T11:11:38.811Z,93885.81
2022-09-22T11:12:39.249Z,93887.69
2022-09-22T11:14:03.714Z,93889.97
2022-09-22T11:15:13.569Z,93891.63
2022-09-22T11:16:24.260Z,93890.13
2022-09-22T11:17:46.006Z,93881.47
2022-09-22T11:18:57.799Z,93885.63
2022-09-22T11:19:58.780Z,93884.94
2022-09-22T11:21:09.044Z,93882.16
2022-09-22T11:22:30.903Z,93881.66
2022-09-22T11:23:51.712Z,93869.47
2022-09-22T11:25:32.750Z,93874.50
2022-09-22T11:26:40.021Z,93851.66
2022-09-22T11:28:03.573Z,93867.75
2022-09-22T11:29:20.600Z,93865.44
2022-09-22T11:30:21.662Z,93860.31
2022-09-22T11:31:30.336Z,93874.16
2022-09-22T11:32:29.441Z,93877.97
2022-09-22T11:34:00.704Z,93885.78
2022-09-22T11:35:32.534Z,93891.19
2022-09-22T11:36:57.144Z,93896.31
2022-09-22T11:38:15.604Z,93891.47
2022-09-22T11:39:30.567Z,93903.56
2022-09-22T11:40:39.563Z,93902.03
2022-09-22T11:41:58.055Z,93889.09
2022-09-22T11:43:04.531Z,93893.44
2022-09-22T11:44:22.236Z,93875.31
2022-09-22T11:45:43.621Z,93889.34
2022-09-22T11:47:04.274Z,93894.28
2022-09-22T11:48:32.119Z,93897.97
2022-09-22T11:49:59.755Z,93889.94
2022-09-22T11:51:15.134Z,93890.59
2022-09-22T11:52:46.492Z,93890.50
2022-09-22T11:53:58.502Z,93886.84
2022-09-22T11:55:07.139Z,93890.09
2022-09-22T11:56:12.555Z,93889.22
2022-09-22T11:57:14.212Z,93895.44
2022-09-22T11:58:19.536Z,93880.28
2022-09-22T11:59:35.051Z,93886.06
2022-09-22T12:00:43.276Z,93884.50
2022-09-22T12:01:41.574Z,93873.81
2022-09-22T12:03:03.650Z,93888.03
2022-09-22T12:04:07.871Z,93881.56
2022-09-22T12:05:09.922Z,93888.03
2022-09-22T12:06:12.632Z,93870.97
2022-09-22T12:07:17.858Z,93893.28
2022-09-22T12:08:23.665Z,93885.88
2022-09-22T12:09:22.733Z,93881.13
2022-09-22T12:10:28.729Z,93872.88