createdAt,value
2018-06-17T00:02:15.567Z,99.90
2018-06-17T00:04:51.204Z,99.90
2018-06-17T00:07:20.375Z,99.90
2018-06-17T00:09:49.680Z,99.90
2018-06-17T00:12:19.074Z,99.90
2018-06-17T00:14:48.236Z,99.90
2018-06-17T00:17:17.459Z,99.90
2018-06-17T00:19:46.648Z,99.90
2018-06-17T00:22:15.901Z,99.90
2018-06-17T00:24:45.146Z,99.90
2018-06-17T00:27:14.328Z,99.90
2018-06-17T00:29:43.550Z,99.90
2018-06-17T00:32:12.889Z,99.90
2018-06-17T00:34:42.065Z,99.90
2018-06-17T00:37:11.249Z,99.90
2018-06-17T00:39:40.464Z,99.90
2018-06-17T00:42:09.780Z,99.90
2018-06-17T00:44:39.112Z,99.90
2018-06-17T00:47:08.667Z,99.90
2018-06-17T00:49:37.764Z,99.90
2018-06-17T00:52:07.017Z,99.90
2018-06-17T00:54:36.260Z,99.90
2018-06-17T00:57:16.788Z,99.90
2018-06-17T00:59:45.942Z,99.90
2018-06-17T01:02:15.135Z,99.90
2018-06-17T01:04:44.303Z,99.90
2018-06-17T01:07:13.485Z,99.90
2018-06-17T01:09:42.828Z,99.90
2018-06-17T01:12:12.388Z,99.90
2018-06-17T01:14:41.560Z,99.90
2018-06-17T01:17:11.028Z,99.90
2018-06-17T01:19:40.409Z,99.90
2018-06-17T01:22:09.620Z,99.90
2018-06-17T01:24:38.875Z,99.90
2018-06-17T01:27:08.148Z,99.90
2018-06-17T01:29:37.345Z,99.90
2018-06-17T01:32:06.522Z,99.90
2018-06-17T01:34:35.873Z,99.90
2018-06-17T01:37:05.276Z,99.90
2018-06-17T01:39:34.465Z,99.90
2018-06-17T01:42:03.695Z,99.90
2018-06-17T01:44:32.983Z,99.90
2018-06-17T01:47:02.678Z,99.90
2018-06-17T01:49:31.832Z,99.90
2018-06-17T01:52:01.039Z,99.90
2018-06-17T01:54:30.304Z,99.90
2018-06-17T01:56:59.472Z,99.90
2018-06-17T01:59:28.627Z,99.90
2018-06-17T02:01:57.815Z,99.90
2018-06-17T02:04:32.366Z,99.90
2018-06-17T02:07:06.830Z,99.90
2018-06-17T02:09:41.414Z,99.90
2018-06-17T02:12:18.086Z,99.90
2018-06-17T02:14:53.497Z,99.90
2018-06-17T02:17:23.689Z,99.90
2018-06-17T02:19:53.563Z,99.90
2018-06-17T02:24:51.761Z,99.90
2018-06-17T02:29:50.005Z,99.90
2018-06-17T02:32:20.355Z,99.90
2018-06-17T02:34:49.644Z,99.90
2018-06-17T02:37:19.292Z,99.90
2018-06-17T02:39:48.495Z,99.90
2018-06-17T02:42:17.713Z,99.90
2018-06-17T02:44:51.184Z,99.90
2018-06-17T02:49:55.135Z,99.90
2018-06-17T02:52:29.629Z,99.90
2018-06-17T02:54:58.851Z,99.90
2018-06-17T02:57:28.004Z,99.90
2018-06-17T02:59:57.216Z,99.90
2018-06-17T03:02:26.463Z,99.90
2018-06-17T03:04:55.796Z,99.90
2018-06-17T03:07:25.054Z,99.90
2018-06-17T03:09:54.383Z,99.90
2018-06-17T03:12:23.911Z,99.90
2018-06-17T03:14:53.121Z,99.90
2018-06-17T03:17:22.647Z,99.90
2018-06-17T03:19:51.945Z,99.90
2018-06-17T03:22:21.612Z,99.90
2018-06-17T03:24:56.084Z,99.90
2018-06-17T03:27:30.632Z,99.90
2018-06-17T03:30:05.148Z,99.90
2018-06-17T03:34:45.092Z,99.90
2018-06-17T03:37:14.349Z,99.90
2018-06-17T03:39:43.666Z,99.90
2018-06-17T03:42:13.036Z,99.90
2018-06-17T03:44:42.316Z,99.90
2018-06-17T03:47:11.671Z,99.90
2018-06-17T03:49:41.041Z,99.90
2018-06-17T03:52:10.200Z,99.90
2018-06-17T03:54:39.556Z,99.90
2018-06-17T03:57:08.785Z,99.90
2018-06-17T03:59:38.850Z,99.90
2018-06-17T04:02:08.025Z,99.90
2018-06-17T04:04:42.584Z,99.90
2018-06-17T04:07:11.855Z,99.90
2018-06-17T04:09:41.189Z,99.90
2018-06-17T04:12:10.377Z,99.90
2018-06-17T04:14:39.833Z,99.90
2018-06-17T04:17:14.338Z,99.90
2018-06-17T04:19:45.212Z,99.90
2018-06-17T04:22:14.462Z,99.90
2018-06-17T04:24:43.688Z,99.90
2018-06-17T04:27:13.083Z,99.90
2018-06-17T04:29:42.304Z,99.90
2018-06-17T04:32:11.552Z,99.90
2018-06-17T04:34:40.925Z,99.90
2018-06-17T04:37:10.150Z,99.90
2018-06-17T04:39:39.472Z,99.90
2018-06-17T04:44:37.542Z,99.90
2018-06-17T04:47:06.814Z,99.90
2018-06-17T04:49:36.120Z,99.90
2018-06-17T04:52:05.676Z,99.90
2018-06-17T04:54:34.908Z,99.90
2018-06-17T04:57:04.166Z,99.90
2018-06-17T04:59:33.348Z,99.90
2018-06-17T05:02:08.675Z,99.90
2018-06-17T05:04:38.071Z,99.90
2018-06-17T05:07:07.232Z,99.90
2018-06-17T05:09:36.496Z,99.90
2018-06-17T05:12:06.190Z,99.90
2018-06-17T05:14:35.587Z,99.90
2018-06-17T05:17:04.995Z,99.90
2018-06-17T05:19:34.181Z,99.90
2018-06-17T05:22:03.439Z,99.90
2018-06-17T05:24:33.005Z,99.90
2018-06-17T05:27:02.540Z,99.90
2018-06-17T05:29:32.253Z,99.90
2018-06-17T05:32:01.569Z,99.90
2018-06-17T05:34:30.913Z,99.90
2018-06-17T05:37:00.456Z,99.90
2018-06-17T05:39:30.263Z,99.90
2018-06-17T05:41:59.464Z,99.90
2018-06-17T05:44:28.719Z,99.90
2018-06-17T05:46:57.937Z,99.90
2018-06-17T05:49:27.123Z,99.90
2018-06-17T05:51:56.306Z,99.90
2018-06-17T05:54:25.591Z,99.90
2018-06-17T05:56:54.773Z,99.90
2018-06-17T05:59:24.112Z,99.90
2018-06-17T06:01:53.422Z,99.90
2018-06-17T06:04:22.754Z,99.90
2018-06-17T06:06:51.964Z,99.90
2018-06-17T06:09:21.335Z,99.90
2018-06-17T06:14:19.307Z,99.90
2018-06-17T06:16:48.539Z,99.90
2018-06-17T06:19:17.719Z,99.90
2018-06-17T06:21:47.104Z,99.90
2018-06-17T06:24:16.287Z,99.90
2018-06-17T06:26:45.459Z,99.90
2018-06-17T06:29:14.736Z,99.90
2018-06-17T06:31:43.969Z,99.90
2018-06-17T06:34:13.144Z,99.90
2018-06-17T06:36:42.316Z,99.90
2018-06-17T06:39:12.049Z,99.90
2018-06-17T06:41:41.195Z,99.90
2018-06-17T06:44:10.500Z,99.90
2018-06-17T06:49:08.919Z,99.90
2018-06-17T06:51:38.509Z,99.90
2018-06-17T06:54:07.782Z,99.90
2018-06-17T06:56:36.948Z,99.90
2018-06-17T06:59:06.227Z,99.90
2018-06-17T07:01:46.561Z,99.90
2018-06-17T07:04:27.225Z,99.90
2018-06-17T07:10:34.524Z,99.90
2018-06-17T07:13:04.003Z,99.90
2018-06-17T07:15:44.496Z,99.90
2018-06-17T07:18:25.467Z,99.90
2018-06-17T07:20:55.068Z,99.90
2018-06-17T07:23:24.356Z,99.90
2018-06-17T07:26:32.635Z,99.90
2018-06-17T07:29:13.131Z,99.90
2018-06-17T07:31:42.494Z,99.90
2018-06-17T07:34:12.584Z,99.90
2018-06-17T07:36:42.634Z,99.90
2018-06-17T07:41:21.103Z,99.90
2018-06-17T07:43:50.341Z,99.90
2018-06-17T07:46:19.637Z,99.90
2018-06-17T07:52:33.752Z,99.90
2018-06-17T07:55:02.975Z,99.90
2018-06-17T08:00:02.360Z,99.90
2018-06-17T08:02:32.360Z,99.90
2018-06-17T08:05:01.740Z,99.90
2018-06-17T08:07:30.981Z,99.90
2018-06-17T08:10:00.172Z,99.90
2018-06-17T08:12:29.547Z,99.90
2018-06-17T08:14:58.763Z,99.90
2018-06-17T08:17:28.752Z,99.90
2018-06-17T08:19:58.023Z,99.90
2018-06-17T08:22:27.268Z,99.90
2018-06-17T08:24:56.504Z,99.90
2018-06-17T08:27:25.710Z,99.90
2018-06-17T08:29:55.359Z,99.90
2018-06-17T08:32:25.637Z,99.90
2018-06-17T08:34:54.837Z,99.90
2018-06-17T08:37:24.083Z,99.90
2018-06-17T08:39:53.356Z,99.90
2018-06-17T08:42:22.664Z,99.90
2018-06-17T08:47:20.762Z,99.90
2018-06-17T08:49:50.440Z,99.90
2018-06-17T08:52:19.674Z,99.90
2018-06-17T08:54:49.095Z,99.90
2018-06-17T08:57:19.059Z,99.90
2018-06-17T08:59:48.260Z,99.90
2018-06-17T09:02:17.679Z,99.90
2018-06-17T09:04:46.868Z,99.90
2018-06-17T09:09:45.056Z,99.90
2018-06-17T09:12:14.570Z,99.90
2018-06-17T09:17:13.044Z,99.90
2018-06-17T09:19:42.361Z,99.90
2018-06-17T09:22:11.711Z,99.90
2018-06-17T09:24:40.911Z,99.90
2018-06-17T09:27:10.267Z,99.90
2018-06-17T09:29:39.496Z,99.90
2018-06-17T09:32:08.970Z,99.90
2018-06-17T09:34:38.201Z,99.90
2018-06-17T09:37:07.693Z,99.90
2018-06-17T09:39:37.069Z,99.90
2018-06-17T09:42:06.571Z,99.90
2018-06-17T09:44:35.852Z,99.90
2018-06-17T09:47:05.395Z,99.90
2018-06-17T09:49:34.607Z,99.90
2018-06-17T09:52:04.250Z,99.90
2018-06-17T09:54:33.603Z,99.90
2018-06-17T09:57:02.994Z,99.90
2018-06-17T10:02:01.128Z,99.90
2018-06-17T10:04:30.354Z,99.90
2018-06-17T10:06:59.713Z,99.90
2018-06-17T10:09:29.011Z,99.90
2018-06-17T10:11:58.472Z,99.90
2018-06-17T10:14:27.665Z,99.90
2018-06-17T10:16:57.264Z,99.90
2018-06-17T10:19:26.483Z,99.90
2018-06-17T10:24:25.010Z,99.90
2018-06-17T10:26:54.273Z,99.90
2018-06-17T10:29:23.522Z,99.90
2018-06-17T10:31:52.895Z,99.90
2018-06-17T10:34:22.814Z,99.90
2018-06-17T10:36:52.183Z,99.90
2018-06-17T10:39:21.388Z,99.90
2018-06-17T10:41:50.589Z,99.90
2018-06-17T10:46:48.619Z,99.90
2018-06-17T10:49:17.873Z,99.90
2018-06-17T10:51:47.188Z,99.90
2018-06-17T10:54:16.372Z,99.90
2018-06-17T10:56:45.647Z,99.90
2018-06-17T10:59:14.813Z,99.90
2018-06-17T11:01:44.016Z,99.90
2018-06-17T11:04:14.172Z,99.90
2018-06-17T11:06:43.560Z,99.90
2018-06-17T11:09:13.429Z,99.90
2018-06-17T11:11:42.631Z,99.90
2018-06-17T11:14:11.919Z,99.90
2018-06-17T11:16:41.377Z,99.90
2018-06-17T11:19:10.800Z,99.90
2018-06-17T11:21:40.005Z,99.90
2018-06-17T11:26:38.234Z,99.90
2018-06-17T11:29:07.624Z,99.90
2018-06-17T11:31:36.793Z,99.90
2018-06-17T11:36:35.076Z,99.90
2018-06-17T11:41:35.516Z,99.90
2018-06-17T11:44:05.043Z,99.90
2018-06-17T11:46:34.361Z,99.90
2018-06-17T11:49:03.668Z,99.90
2018-06-17T11:51:33.216Z,99.90
2018-06-17T11:54:02.768Z,99.90
2018-06-17T11:56:32.371Z,99.90
2018-06-17T11:59:01.772Z,99.90
2018-06-17T12:01:31.251Z,99.90
2018-06-17T12:04:00.500Z,99.90
2018-06-17T12:06:29.750Z,99.90
2018-06-17T12:08:58.929Z,99.90
2018-06-17T12:11:28.124Z,99.90
2018-06-17T12:13:57.379Z,99.90
2018-06-17T12:16:26.694Z,99.90
2018-06-17T12:18:55.890Z,99.70
2018-06-17T12:21:25.341Z,99.70
2018-06-17T12:23:54.699Z,99.90
2018-06-17T12:26:23.903Z,99.90
2018-06-17T12:28:53.676Z,99.90
2018-06-17T12:31:23.029Z,99.90
2018-06-17T12:33:52.619Z,99.90
2018-06-17T12:36:22.124Z,99.90
2018-06-17T12:38:51.483Z,99.90
2018-06-17T12:41:20.707Z,99.90
2018-06-17T12:43:49.921Z,99.90
2018-06-17T12:46:19.139Z,99.90
2018-06-17T12:48:48.408Z,99.60
2018-06-17T12:51:17.642Z,99.90
2018-06-17T12:53:46.851Z,99.90
2018-06-17T12:56:16.072Z,98.30
2018-06-17T12:58:45.379Z,98.70
2018-06-17T13:03:43.557Z,99.40
2018-06-17T13:08:41.984Z,98.90
2018-06-17T13:11:11.625Z,97.20
2018-06-17T13:13:40.901Z,97.50
2018-06-17T13:16:10.448Z,96.70
2018-06-17T13:18:39.721Z,97.60
2018-06-17T13:23:38.220Z,97.50
2018-06-17T13:26:07.451Z,98.00
2018-06-17T13:28:36.956Z,96.70
2018-06-17T13:31:07.348Z,96.80
2018-06-17T13:33:36.667Z,96.70
2018-06-17T13:36:06.550Z,96.10
2018-06-17T13:38:35.781Z,96.00
2018-06-17T13:41:05.143Z,96.80
2018-06-17T13:43:34.683Z,96.30
2018-06-17T13:46:03.916Z,96.50
2018-06-17T13:51:01.876Z,96.90
2018-06-17T13:53:31.082Z,95.40
2018-06-17T13:56:00.333Z,96.20
2018-06-17T13:58:29.592Z,95.50
2018-06-17T14:00:58.982Z,95.30
2018-06-17T14:03:28.388Z,96.60
2018-06-17T14:05:57.643Z,96.50
2018-06-17T14:08:26.899Z,96.20
2018-06-17T14:10:56.232Z,96.70
2018-06-17T14:13:25.422Z,96.10
2018-06-17T14:15:54.655Z,95.10
2018-06-17T14:18:23.963Z,95.30
2018-06-17T14:20:53.547Z,95.50
2018-06-17T14:23:22.820Z,95.80
2018-06-17T14:25:52.206Z,96.30
2018-06-17T14:30:50.819Z,95.80
2018-06-17T14:33:20.167Z,96.20
2018-06-17T14:35:49.430Z,95.10
2018-06-17T14:38:19.269Z,96.10
2018-06-17T14:40:53.756Z,94.90
2018-06-17T14:43:28.227Z,96.50
2018-06-17T14:46:02.928Z,95.50
2018-06-17T14:48:37.347Z,94.90
2018-06-17T14:51:11.747Z,93.90
2018-06-17T14:53:41.080Z,94.50
2018-06-17T14:56:10.320Z,94.30
2018-06-17T14:58:39.531Z,95.50
2018-06-17T15:01:08.685Z,95.30
2018-06-17T15:03:37.945Z,95.00
2018-06-17T15:06:07.175Z,95.50
2018-06-17T15:08:36.363Z,96.50
2018-06-17T15:11:05.786Z,95.70
2018-06-17T15:13:35.044Z,96.00
2018-06-17T15:16:04.511Z,95.60
2018-06-17T15:21:02.469Z,96.00
2018-06-17T15:23:31.698Z,96.30
2018-06-17T15:26:00.943Z,96.30
2018-06-17T15:28:30.297Z,96.20
2018-06-17T15:31:04.782Z,96.70
2018-06-17T15:33:39.182Z,96.90
2018-06-17T15:36:13.896Z,97.50
2018-06-17T15:38:48.323Z,97.00
2018-06-17T15:41:22.979Z,97.50
2018-06-17T15:43:53.756Z,97.50
2018-06-17T15:46:23.381Z,98.50
2018-06-17T15:48:52.978Z,97.70
2018-06-17T15:51:22.408Z,98.30
2018-06-17T15:53:51.950Z,97.80
2018-06-17T15:56:21.324Z,98.00
2018-06-17T15:58:50.856Z,97.60
2018-06-17T16:01:20.708Z,98.50
2018-06-17T16:03:50.039Z,98.30
2018-06-17T16:06:19.603Z,97.60
2018-06-17T16:08:49.146Z,98.00
2018-06-17T16:11:18.430Z,98.30
2018-06-17T16:13:52.842Z,98.60
2018-06-17T16:16:27.531Z,98.10
2018-06-17T16:19:02.263Z,98.60
2018-06-17T16:21:31.464Z,98.50
2018-06-17T16:24:00.804Z,98.50
2018-06-17T16:26:30.045Z,98.30
2018-06-17T16:28:59.309Z,98.30
2018-06-17T16:31:28.974Z,98.30
2018-06-17T16:33:58.172Z,98.20
2018-06-17T16:36:27.628Z,98.70
2018-06-17T16:38:56.877Z,98.50
2018-06-17T16:41:26.408Z,98.30
2018-06-17T16:43:55.712Z,98.40
2018-06-17T16:46:25.029Z,99.50
2018-06-17T16:48:59.476Z,98.20
2018-06-17T16:51:34.183Z,98.30
2018-06-17T16:54:08.833Z,97.60
2018-06-17T16:56:43.517Z,97.70
2018-06-17T16:59:18.024Z,97.90
2018-06-17T17:01:47.523Z,97.90
2018-06-17T17:06:45.829Z,98.10
2018-06-17T17:09:15.252Z,98.00
2018-06-17T17:11:44.721Z,98.10
2018-06-17T17:14:14.016Z,97.80
2018-06-17T17:16:43.821Z,97.70
2018-06-17T17:19:13.099Z,97.80
2018-06-17T17:21:42.435Z,96.80
2018-06-17T17:24:11.803Z,97.20
2018-06-17T17:26:40.971Z,97.60
2018-06-17T17:29:10.220Z,97.80
2018-06-17T17:31:44.694Z,97.00
2018-06-17T17:34:19.596Z,97.30
2018-06-17T17:36:54.135Z,96.90
2018-06-17T17:39:28.723Z,97.60
2018-06-17T17:41:57.970Z,97.60
2018-06-17T17:44:27.199Z,97.10
2018-06-17T17:47:01.955Z,96.80
2018-06-17T17:49:31.277Z,97.20
2018-06-17T17:52:01.185Z,97.90
2018-06-17T17:54:30.459Z,97.40
2018-06-17T17:56:59.648Z,97.40
2018-06-17T17:59:28.893Z,97.30
2018-06-17T18:01:58.557Z,97.60
2018-06-17T18:04:28.142Z,97.70
2018-06-17T18:06:57.588Z,97.30
2018-06-17T18:09:26.951Z,97.10
2018-06-17T18:11:56.324Z,97.00
2018-06-17T18:14:25.688Z,97.20
2018-06-17T18:16:54.975Z,96.80
2018-06-17T18:21:53.496Z,96.90
2018-06-17T18:24:22.776Z,97.70
2018-06-17T18:26:57.524Z,97.60
2018-06-17T18:29:32.033Z,97.70
2018-06-17T18:32:06.557Z,97.70
2018-06-17T18:35:39.927Z,97.60
2018-06-17T18:38:09.230Z,97.80
2018-06-17T18:40:39.184Z,98.60
2018-06-17T18:43:08.508Z,98.90
2018-06-17T18:45:38.211Z,98.60
2018-06-17T18:48:07.563Z,98.50
2018-06-17T18:50:36.817Z,98.40
2018-06-17T18:53:06.584Z,99.10
2018-06-17T18:55:35.902Z,98.90
2018-06-17T18:58:05.144Z,99.10
2018-06-17T19:00:34.364Z,99.40
2018-06-17T19:03:03.602Z,99.10
2018-06-17T19:05:32.857Z,99.40
2018-06-17T19:08:02.117Z,98.90
2018-06-17T19:10:37.770Z,99.10
2018-06-17T19:13:12.434Z,99.20
2018-06-17T19:15:47.172Z,99.20
2018-06-17T19:18:16.485Z,99.40
2018-06-17T19:23:14.438Z,99.50
2018-06-17T19:25:44.613Z,99.10
2018-06-17T19:28:14.097Z,99.60
2018-06-17T19:30:43.698Z,99.30
2018-06-17T19:35:42.220Z,99.70
2018-06-17T19:38:11.679Z,99.90
2018-06-17T19:40:41.100Z,99.90
2018-06-17T19:43:10.528Z,99.90
2018-06-17T19:45:39.709Z,99.90
2018-06-17T19:48:08.950Z,99.80
2018-06-17T19:50:43.647Z,99.90
2018-06-17T19:53:18.145Z,99.90
2018-06-17T19:55:52.688Z,99.90
2018-06-17T19:58:27.330Z,99.90
2018-06-17T20:00:59.275Z,99.90
2018-06-17T20:03:28.536Z,99.90
2018-06-17T20:05:57.831Z,99.90
2018-06-17T20:08:27.007Z,99.90
2018-06-17T20:10:56.310Z,99.90
2018-06-17T20:13:25.589Z,99.90
2018-06-17T20:15:54.816Z,99.90
2018-06-17T20:18:24.191Z,99.90
2018-06-17T20:20:53.716Z,99.90
2018-06-17T20:23:22.950Z,99.90
2018-06-17T20:25:52.257Z,99.90
2018-06-17T20:28:21.580Z,99.90
2018-06-17T20:30:50.781Z,99.90
2018-06-17T20:33:25.397Z,99.90
2018-06-17T20:36:00.058Z,99.90
2018-06-17T20:38:34.622Z,99.90
2018-06-17T20:42:09.735Z,99.90
2018-06-17T20:44:38.887Z,99.90
2018-06-17T20:47:08.251Z,99.90
2018-06-17T20:49:37.568Z,99.90
2018-06-17T20:52:06.786Z,99.90
2018-06-17T20:54:35.984Z,99.90
2018-06-17T20:57:05.324Z,99.90
2018-06-17T20:59:35.543Z,99.90
2018-06-17T21:02:04.884Z,99.90
2018-06-17T21:07:02.968Z,99.90
2018-06-17T21:09:32.201Z,99.90
2018-06-17T21:12:03.592Z,99.90
2018-06-17T21:14:32.820Z,99.90
2018-06-17T21:17:02.045Z,99.90
2018-06-17T21:19:36.464Z,99.90
2018-06-17T21:22:11.141Z,99.90
2018-06-17T21:24:45.508Z,99.90
2018-06-17T21:27:20.060Z,99.90
2018-06-17T21:29:49.282Z,99.90
2018-06-17T21:32:18.843Z,99.90
2018-06-17T21:34:48.191Z,99.90
2018-06-17T21:37:17.450Z,99.90
2018-06-17T21:39:47.045Z,99.90
2018-06-17T21:42:16.244Z,99.90
2018-06-17T21:44:45.544Z,99.90
2018-06-17T21:47:14.864Z,99.90
2018-06-17T21:49:44.145Z,99.90
2018-06-17T21:52:13.445Z,99.90
2018-06-17T21:54:42.696Z,99.90
2018-06-17T21:57:11.912Z,99.90
2018-06-17T21:59:41.145Z,99.90
2018-06-17T22:02:11.139Z,99.90
2018-06-17T22:07:11.323Z,99.90
2018-06-17T22:09:45.951Z,99.90
2018-06-17T22:12:20.766Z,99.90
2018-06-17T22:14:55.228Z,99.90
2018-06-17T22:17:29.790Z,99.90
2018-06-17T22:19:58.968Z,99.90
2018-06-17T22:22:28.291Z,99.90
2018-06-17T22:24:57.780Z,99.90
2018-06-17T22:27:26.976Z,99.90
2018-06-17T22:32:31.895Z,99.90
2018-06-17T22:37:30.012Z,99.90
2018-06-17T22:42:28.327Z,99.90
2018-06-17T22:44:58.026Z,99.90
2018-06-17T22:47:32.453Z,99.90
2018-06-17T22:50:01.686Z,99.90
2018-06-17T22:52:32.026Z,99.90
2018-06-17T22:55:01.299Z,99.90
2018-06-17T22:57:35.660Z,99.90
2018-06-17T23:00:10.528Z,99.90
2018-06-17T23:02:44.873Z,99.90
2018-06-17T23:05:19.389Z,99.90
2018-06-17T23:07:53.984Z,99.90
2018-06-17T23:10:23.373Z,99.90
2018-06-17T23:12:52.570Z,99.90
2018-06-17T23:15:21.992Z,99.90
2018-06-17T23:17:51.272Z,99.90
2018-06-17T23:20:20.499Z,99.90
2018-06-17T23:22:49.719Z,99.90
2018-06-17T23:25:19.067Z,99.90
2018-06-17T23:27:48.295Z,99.90
2018-06-17T23:30:17.524Z,99.90
2018-06-17T23:32:47.264Z,99.90
2018-06-17T23:35:16.496Z,99.90
2018-06-17T23:37:45.722Z,99.90
2018-06-17T23:40:14.973Z,99.90
2018-06-17T23:42:44.144Z,99.90
2018-06-17T23:45:13.338Z,99.90
2018-06-17T23:47:47.908Z,99.90
2018-06-17T23:51:22.382Z,99.90
2018-06-17T23:53:56.944Z,99.90
2018-06-17T23:56:26.106Z,99.90
2018-06-17T23:58:55.323Z,99.90
