createdAt,value
2017-09-04T00:00:51.473Z,6.1
2017-09-04T00:01:53.701Z,6.0
2017-09-04T00:02:56.326Z,6.2
2017-09-04T00:03:57.983Z,6.2
2017-09-04T00:05:00.310Z,6.1
2017-09-04T00:06:01.956Z,6.0
2017-09-04T00:07:03.609Z,6.1
2017-09-04T00:08:05.259Z,6.1
2017-09-04T00:09:08.636Z,6.0
2017-09-04T00:10:09.402Z,6.1
2017-09-04T00:11:11.804Z,6.1
2017-09-04T00:12:13.439Z,6.2
2017-09-04T00:13:15.774Z,6.2
2017-09-04T00:14:17.423Z,6.2
2017-09-04T00:15:19.075Z,6.1
2017-09-04T00:16:20.728Z,6.1
2017-09-04T00:17:22.382Z,6.1
2017-09-04T00:18:24.045Z,6.1
2017-09-04T00:19:25.699Z,6.1
2017-09-04T00:20:27.353Z,6.1
2017-09-04T00:21:31.375Z,6.1
2017-09-04T00:22:33.027Z,6.0
2017-09-04T00:23:34.669Z,6.0
2017-09-04T00:24:36.322Z,6.0
2017-09-04T00:25:37.973Z,6.0
2017-09-04T00:26:39.620Z,5.9
2017-09-04T00:27:41.923Z,5.9
2017-09-04T00:28:43.570Z,6.0
2017-09-04T00:29:45.214Z,6.1
2017-09-04T00:30:46.859Z,6.1
2017-09-04T00:31:48.513Z,6.1
2017-09-04T00:32:50.166Z,6.1
2017-09-04T00:33:51.812Z,6.1
2017-09-04T00:34:53.479Z,6.0
2017-09-04T00:35:55.129Z,5.9
2017-09-04T00:36:56.787Z,5.8
2017-09-04T00:37:59.366Z,6.0
2017-09-04T00:39:01.014Z,6.1
2017-09-04T00:40:02.667Z,6.1
2017-09-04T00:41:04.315Z,6.1
2017-09-04T00:42:05.968Z,6.2
2017-09-04T00:43:07.617Z,6.1
2017-09-04T00:44:09.260Z,6.1
2017-09-04T00:45:12.384Z,6.1
2017-09-04T00:46:14.036Z,6.1
2017-09-04T00:47:16.260Z,6.2
2017-09-04T00:48:18.885Z,6.2
2017-09-04T00:49:20.527Z,6.3
2017-09-04T00:50:22.176Z,6.4
2017-09-04T00:51:23.830Z,6.3
2017-09-04T00:52:25.997Z,6.4
2017-09-04T00:53:27.652Z,6.4
2017-09-04T00:54:29.312Z,6.3
2017-09-04T00:55:30.959Z,6.3
2017-09-04T00:56:32.657Z,6.4
2017-09-04T00:57:34.307Z,6.3
2017-09-04T00:58:36.452Z,6.4
2017-09-04T00:59:38.108Z,6.3
2017-09-04T01:00:41.133Z,6.2
2017-09-04T01:01:42.960Z,6.3
2017-09-04T01:02:45.259Z,6.3
2017-09-04T01:03:46.910Z,6.3
2017-09-04T01:04:48.557Z,6.3
2017-09-04T01:05:50.962Z,6.3
2017-09-04T01:06:53.462Z,6.4
2017-09-04T01:07:55.116Z,6.4
2017-09-04T01:08:56.773Z,6.3
2017-09-04T01:09:58.414Z,6.3
2017-09-04T01:11:01.343Z,6.3
2017-09-04T01:12:02.991Z,6.3
2017-09-04T01:13:05.290Z,6.2
2017-09-04T01:14:06.942Z,6.2
2017-09-04T01:15:08.649Z,6.1
2017-09-04T01:16:11.918Z,6.2
2017-09-04T01:17:13.567Z,6.2
2017-09-04T01:18:15.884Z,6.2
2017-09-04T01:19:17.531Z,6.4
2017-09-04T01:20:19.180Z,6.3
2017-09-04T01:21:20.827Z,6.2
2017-09-04T01:22:22.478Z,6.5
2017-09-04T01:23:24.129Z,6.5
2017-09-04T01:24:25.787Z,6.4
2017-09-04T01:25:27.435Z,6.4
2017-09-04T01:26:29.083Z,6.4
2017-09-04T01:27:31.449Z,6.4
2017-09-04T01:28:33.093Z,6.3
2017-09-04T01:29:34.739Z,6.3
2017-09-04T01:30:37.181Z,6.3
2017-09-04T01:31:38.819Z,6.4
2017-09-04T01:32:42.810Z,6.4
2017-09-04T01:33:44.462Z,6.4
2017-09-04T01:34:46.132Z,6.3
2017-09-04T01:35:47.786Z,6.3
2017-09-04T01:36:50.216Z,6.4
2017-09-04T01:37:51.869Z,6.3
2017-09-04T01:38:53.515Z,6.3
2017-09-04T01:39:55.804Z,6.4
2017-09-04T01:40:57.447Z,6.3
2017-09-04T01:41:59.101Z,6.3
2017-09-04T01:43:00.750Z,6.3
2017-09-04T01:44:02.413Z,6.3
2017-09-04T01:45:04.077Z,6.2
2017-09-04T01:46:05.742Z,6.3
2017-09-04T01:47:07.396Z,6.3
2017-09-04T01:48:09.050Z,6.3
2017-09-04T01:49:11.638Z,6.3
2017-09-04T01:50:12.360Z,6.2
2017-09-04T01:51:14.007Z,6.3
2017-09-04T01:52:16.289Z,6.2
2017-09-04T01:53:17.949Z,6.2
2017-09-04T01:54:19.617Z,6.3
2017-09-04T01:55:21.275Z,6.2
2017-09-04T02:02:00.705Z,6.2
2017-09-04T02:03:02.350Z,6.3
2017-09-04T02:04:04.005Z,6.3
2017-09-04T02:05:05.656Z,6.3
2017-09-04T02:06:07.338Z,6.3
2017-09-04T02:07:08.970Z,6.2
2017-09-04T02:08:11.394Z,6.3
2017-09-04T02:09:13.041Z,6.2
2017-09-04T02:10:15.409Z,6.2
2017-09-04T02:11:17.065Z,6.1
2017-09-04T02:12:18.717Z,6.2
2017-09-04T02:13:20.365Z,6.2
2017-09-04T02:14:22.027Z,6.2
2017-09-04T02:15:23.680Z,6.1
2017-09-04T02:16:25.972Z,6.1
2017-09-04T02:17:27.632Z,6.1
2017-09-04T02:18:29.284Z,6.0
2017-09-04T02:19:31.697Z,6.1
2017-09-04T02:20:33.353Z,6.0
2017-09-04T02:21:35.718Z,6.1
2017-09-04T02:22:37.366Z,6.1
2017-09-04T02:23:40.511Z,6.0
2017-09-04T02:24:43.225Z,6.1
2017-09-04T02:25:44.287Z,6.0
2017-09-04T02:26:46.725Z,6.1
2017-09-04T02:27:49.338Z,6.0
2017-09-04T02:28:53.398Z,6.0
2017-09-04T02:29:56.726Z,6.0
2017-09-04T02:30:58.408Z,6.1
2017-09-04T02:32:00.060Z,6.0
2017-09-04T02:33:01.709Z,5.9
2017-09-04T02:34:03.367Z,5.9
2017-09-04T02:35:05.024Z,6.1
2017-09-04T02:36:06.681Z,5.9
2017-09-04T02:37:08.330Z,5.9
2017-09-04T02:38:09.979Z,5.9
2017-09-04T02:39:15.610Z,5.9
2017-09-04T02:40:17.262Z,6.0
2017-09-04T02:41:18.911Z,6.0
2017-09-04T02:42:21.492Z,5.9
2017-09-04T02:43:23.136Z,5.9
2017-09-04T02:44:24.813Z,6.0
2017-09-04T02:45:26.468Z,5.9
2017-09-04T02:46:28.114Z,6.0
2017-09-04T02:47:31.226Z,6.0
2017-09-04T02:48:32.070Z,6.0
2017-09-04T02:49:33.720Z,6.0
2017-09-04T02:50:36.244Z,5.9
2017-09-04T02:51:38.829Z,6.0
2017-09-04T02:52:40.482Z,6.0
2017-09-04T02:53:42.129Z,6.1
2017-09-04T02:54:43.777Z,6.0
2017-09-04T02:55:46.298Z,6.2
2017-09-04T02:56:47.956Z,6.1
2017-09-04T02:57:49.614Z,6.0
2017-09-04T02:58:52.022Z,6.1
2017-09-04T02:59:53.672Z,6.1
2017-09-04T03:00:56.006Z,6.1
2017-09-04T03:01:57.658Z,6.1
2017-09-04T03:02:59.310Z,6.1
2017-09-04T03:04:00.965Z,6.1
2017-09-04T03:05:02.613Z,6.1
2017-09-04T03:06:04.262Z,6.1
2017-09-04T03:07:05.914Z,6.0
2017-09-04T03:08:07.569Z,6.0
2017-09-04T03:09:09.217Z,6.0
2017-09-04T03:10:11.595Z,6.0
2017-09-04T03:11:13.245Z,6.0
2017-09-04T03:12:14.894Z,6.0
2017-09-04T03:13:16.547Z,6.0
2017-09-04T03:14:18.199Z,6.0
2017-09-04T03:15:19.857Z,5.9
2017-09-04T03:16:21.508Z,6.0
2017-09-04T03:17:23.156Z,6.0
2017-09-04T03:18:24.802Z,5.9
2017-09-04T03:19:26.457Z,5.9
2017-09-04T03:20:28.106Z,5.9
2017-09-04T03:21:29.764Z,6.0
2017-09-04T03:22:32.385Z,6.0
2017-09-04T03:23:34.037Z,5.8
2017-09-04T03:24:35.694Z,5.9
2017-09-04T03:25:37.339Z,5.9
2017-09-04T03:26:38.991Z,5.8
2017-09-04T03:27:40.665Z,5.8
2017-09-04T03:28:42.802Z,5.8
2017-09-04T03:29:44.459Z,5.8
2017-09-04T03:30:46.117Z,5.8
2017-09-04T03:31:47.770Z,5.7
2017-09-04T03:32:50.305Z,5.7
2017-09-04T03:33:51.955Z,5.7
2017-09-04T03:34:53.602Z,5.7
2017-09-04T03:35:55.252Z,5.7
2017-09-04T03:36:57.415Z,5.7
2017-09-04T03:37:59.058Z,5.7
2017-09-04T03:39:00.708Z,5.6
2017-09-04T03:40:02.375Z,5.6
2017-09-04T03:41:04.025Z,5.5
2017-09-04T03:42:07.022Z,5.5
2017-09-04T03:43:08.678Z,5.5
2017-09-04T03:44:10.326Z,5.5
2017-09-04T03:45:11.982Z,5.5
2017-09-04T03:46:13.630Z,5.4
2017-09-04T03:47:15.286Z,5.4
2017-09-04T03:48:16.945Z,5.3
2017-09-04T03:49:18.606Z,5.4
2017-09-04T03:50:20.254Z,5.4
2017-09-04T03:51:21.900Z,5.3
2017-09-04T03:52:23.554Z,5.4
2017-09-04T03:53:25.216Z,5.3
2017-09-04T03:54:27.726Z,5.5
2017-09-04T03:55:28.470Z,5.4
2017-09-04T03:56:30.125Z,5.5
2017-09-04T03:57:31.774Z,5.4
2017-09-04T03:58:33.432Z,5.4
2017-09-04T03:59:35.751Z,5.4
2017-09-04T04:00:37.405Z,5.4
2017-09-04T04:01:39.884Z,5.4
2017-09-04T04:02:43.260Z,5.3
2017-09-04T04:03:45.539Z,5.3
2017-09-04T04:04:47.188Z,5.3
2017-09-04T04:05:48.835Z,5.4
2017-09-04T04:06:51.241Z,5.4
2017-09-04T04:07:52.905Z,5.4
2017-09-04T04:08:54.563Z,5.3
2017-09-04T04:09:56.215Z,5.3
2017-09-04T04:10:57.877Z,5.3
2017-09-04T04:11:59.527Z,5.3
2017-09-04T04:13:01.173Z,5.4
2017-09-04T04:14:02.824Z,5.4
2017-09-04T04:15:04.470Z,5.3
2017-09-04T04:16:06.154Z,5.4
2017-09-04T04:17:07.781Z,5.4
2017-09-04T04:18:09.431Z,5.5
2017-09-04T04:19:12.027Z,5.4
2017-09-04T04:20:14.232Z,5.4
2017-09-04T04:21:15.885Z,5.3
2017-09-04T04:22:17.539Z,5.4
2017-09-04T04:23:19.187Z,5.3
2017-09-04T04:24:20.833Z,5.3
2017-09-04T04:25:22.491Z,5.3
2017-09-04T04:26:24.145Z,5.4
2017-09-04T04:27:25.792Z,5.4
2017-09-04T04:28:28.093Z,5.3
2017-09-04T04:29:29.736Z,5.4
2017-09-04T04:30:31.390Z,5.3
2017-09-04T04:31:33.048Z,5.5
2017-09-04T04:32:35.373Z,5.3
2017-09-04T04:33:37.028Z,5.3
2017-09-04T04:34:38.687Z,5.3
2017-09-04T04:35:40.337Z,5.3
2017-09-04T04:36:41.987Z,5.4
2017-09-04T04:37:43.634Z,5.4
2017-09-04T04:38:45.287Z,5.3
2017-09-04T04:39:46.948Z,5.3
2017-09-04T04:40:48.613Z,5.3
2017-09-04T04:41:50.268Z,5.3
2017-09-04T04:42:52.882Z,5.4
2017-09-04T04:43:54.536Z,5.3
2017-09-04T04:44:56.190Z,5.4
2017-09-04T04:45:58.797Z,5.3
2017-09-04T04:47:00.452Z,5.4
2017-09-04T04:48:02.105Z,5.4
2017-09-04T04:49:03.767Z,5.3
2017-09-04T04:50:05.420Z,5.4
2017-09-04T04:51:07.070Z,5.3
2017-09-04T04:52:08.727Z,5.4
2017-09-04T04:53:11.005Z,5.4
2017-09-04T04:54:12.669Z,5.4
2017-09-04T04:55:14.319Z,5.4
2017-09-04T04:56:16.561Z,5.3
2017-09-04T04:57:19.017Z,5.3
2017-09-04T04:58:20.680Z,5.4
2017-09-04T04:59:22.329Z,5.5
2017-09-04T05:00:24.959Z,5.4
2017-09-04T05:01:27.196Z,5.4
2017-09-04T05:02:28.985Z,5.4
2017-09-04T05:03:31.996Z,5.4
2017-09-04T05:04:33.671Z,5.5
2017-09-04T05:05:36.127Z,5.3
2017-09-04T05:06:39.206Z,5.4
2017-09-04T05:07:41.446Z,5.4
2017-09-04T05:08:43.808Z,5.5
2017-09-04T05:09:46.167Z,5.6
2017-09-04T05:10:47.881Z,5.7
2017-09-04T05:11:49.531Z,5.6
2017-09-04T05:12:51.185Z,5.8
2017-09-04T05:13:53.391Z,5.7
2017-09-04T05:14:55.515Z,5.7
2017-09-04T05:15:59.545Z,5.7
2017-09-04T05:17:01.300Z,5.7
2017-09-04T05:18:03.035Z,5.8
2017-09-04T05:19:05.064Z,5.8
2017-09-04T05:20:11.221Z,5.8
2017-09-04T05:21:12.874Z,5.7
2017-09-04T05:22:15.328Z,5.8
2017-09-04T05:23:16.660Z,5.8
2017-09-04T05:24:18.314Z,5.7
2017-09-04T05:25:20.184Z,5.9
2017-09-04T05:26:22.381Z,5.9
2017-09-04T05:27:24.035Z,5.9
2017-09-04T05:28:26.564Z,5.9
2017-09-04T05:29:36.137Z,5.8
2017-09-04T05:30:37.854Z,6.0
2017-09-04T05:31:40.277Z,5.9
2017-09-04T05:32:42.225Z,6.0
2017-09-04T05:33:43.875Z,6.0
2017-09-04T05:34:45.522Z,5.9
2017-09-04T05:35:47.182Z,5.9
2017-09-04T05:36:48.842Z,5.8
2017-09-04T05:37:50.513Z,5.8
2017-09-04T05:38:52.212Z,5.8
2017-09-04T05:39:53.869Z,5.9
2017-09-04T05:40:55.523Z,5.8
2017-09-04T05:41:57.182Z,5.9
2017-09-04T05:42:58.847Z,5.9
2017-09-04T05:44:00.502Z,6.2
2017-09-04T05:45:02.157Z,6.1
2017-09-04T05:46:05.857Z,6.2
2017-09-04T05:47:08.487Z,6.2
2017-09-04T05:48:10.142Z,6.2
2017-09-04T05:49:12.333Z,6.3
2017-09-04T05:50:13.996Z,6.3
2017-09-04T05:51:15.664Z,6.3
2017-09-04T05:52:17.326Z,6.5
2017-09-04T05:53:19.689Z,6.5
2017-09-04T05:54:21.340Z,6.6
2017-09-04T05:55:22.996Z,6.6
2017-09-04T06:01:25.918Z,6.5
2017-09-04T06:02:27.567Z,6.5
2017-09-04T06:04:19.399Z,6.5
2017-09-04T06:05:21.061Z,6.5
2017-09-04T06:07:12.845Z,6.4
2017-09-04T06:08:14.502Z,6.4
2017-09-04T06:09:16.159Z,6.4
2017-09-04T06:10:17.823Z,6.3
2017-09-04T06:11:19.475Z,6.5
2017-09-04T06:12:21.849Z,6.5
2017-09-04T06:13:23.512Z,6.6
2017-09-04T06:14:25.724Z,6.6
2017-09-04T06:15:27.378Z,6.5
2017-09-04T06:16:29.046Z,6.6
2017-09-04T06:17:31.288Z,6.6
2017-09-04T06:18:33.614Z,6.6
2017-09-04T06:19:35.276Z,6.8
2017-09-04T06:20:36.939Z,7.0
2017-09-04T06:21:39.443Z,7.1
2017-09-04T06:22:41.211Z,7.2
2017-09-04T06:23:43.821Z,7.2
2017-09-04T06:24:45.483Z,7.2
2017-09-04T06:25:47.142Z,7.2
2017-09-04T06:26:49.496Z,7.4
2017-09-04T06:27:51.163Z,7.6
2017-09-04T06:28:52.819Z,7.6
2017-09-04T06:29:55.660Z,7.6
2017-09-04T06:30:57.536Z,7.9
2017-09-04T06:31:59.195Z,8.6
2017-09-04T06:33:00.858Z,8.9
2017-09-04T06:34:02.527Z,9.3
2017-09-04T06:35:04.200Z,9.4
2017-09-04T06:36:05.858Z,8.8
2017-09-04T06:37:07.526Z,8.6
2017-09-04T06:38:09.191Z,8.8
2017-09-04T06:39:11.664Z,8.9
2017-09-04T06:40:12.475Z,9.4
2017-09-04T06:41:15.261Z,9.9
2017-09-04T06:42:16.925Z,9.9
2017-09-04T06:43:18.593Z,9.9
2017-09-04T06:44:20.249Z,9.9
2017-09-04T06:45:21.921Z,10.0
2017-09-04T06:46:23.576Z,9.9
2017-09-04T06:47:25.236Z,9.8
2017-09-04T06:48:26.893Z,9.7
2017-09-04T06:49:28.558Z,9.9
2017-09-04T06:50:30.329Z,10.0
2017-09-04T06:51:31.995Z,10.0
2017-09-04T06:52:33.714Z,10.1
2017-09-04T06:53:35.417Z,10.2
2017-09-04T06:54:37.079Z,10.3
2017-09-04T06:55:38.736Z,10.4
2017-09-04T06:56:40.404Z,10.3
2017-09-04T06:57:42.069Z,10.5
2017-09-04T06:58:43.740Z,10.2
2017-09-04T06:59:45.927Z,10.1
2017-09-04T07:00:47.595Z,10.4
2017-09-04T07:01:49.789Z,10.6
2017-09-04T07:02:51.461Z,11.0
2017-09-04T07:03:53.160Z,11.4
2017-09-04T07:04:54.830Z,11.8
2017-09-04T07:05:56.564Z,12.1
2017-09-04T07:06:58.229Z,12.1
2017-09-04T07:08:00.079Z,11.9
2017-09-04T07:09:02.679Z,11.8
2017-09-04T07:10:04.520Z,11.7
2017-09-04T07:11:06.191Z,11.8
2017-09-04T07:12:07.863Z,11.9
2017-09-04T07:13:10.171Z,12.4
2017-09-04T07:14:11.854Z,12.5
2017-09-04T07:15:13.517Z,12.5
2017-09-04T07:16:15.191Z,12.6
2017-09-04T07:17:16.895Z,12.8
2017-09-04T07:18:18.553Z,13.0
2017-09-04T07:19:21.240Z,13.0
2017-09-04T07:20:22.904Z,13.3
2017-09-04T07:21:24.574Z,13.3
2017-09-04T07:22:27.861Z,13.4
2017-09-04T07:23:29.595Z,13.3
2017-09-04T07:24:31.988Z,13.1
2017-09-04T07:25:33.655Z,12.8
2017-09-04T07:26:35.325Z,12.8
2017-09-04T07:27:36.987Z,13.3
2017-09-04T07:28:38.644Z,13.5
2017-09-04T07:29:40.978Z,13.4
2017-09-04T07:30:43.897Z,12.8
2017-09-04T07:31:45.561Z,12.8
2017-09-04T07:32:47.225Z,13.0
2017-09-04T07:33:48.952Z,13.4
2017-09-04T07:34:51.174Z,13.9
2017-09-04T07:35:52.240Z,13.9
2017-09-04T07:36:53.902Z,13.9
2017-09-04T07:37:55.570Z,14.1
2017-09-04T07:38:57.264Z,13.9
2017-09-04T07:39:58.924Z,14.4
2017-09-04T07:41:00.585Z,14.6
2017-09-04T07:42:02.675Z,15.1
2017-09-04T07:43:04.335Z,15.7
2017-09-04T07:44:06.002Z,16.2
2017-09-04T07:45:07.676Z,16.7
2017-09-04T07:46:09.328Z,17.1
2017-09-04T07:47:11.779Z,16.7
2017-09-04T07:48:13.451Z,17.6
2017-09-04T07:49:15.123Z,18.2
2017-09-04T07:50:17.672Z,17.1
2017-09-04T07:51:18.396Z,16.4
2017-09-04T07:52:20.566Z,14.7
2017-09-04T07:53:22.239Z,14.1
2017-09-04T07:54:23.906Z,14.3
2017-09-04T07:55:25.578Z,15.2
2017-09-04T07:56:27.247Z,16.2
2017-09-04T07:57:28.953Z,16.8
2017-09-04T07:58:30.618Z,17.4
2017-09-04T07:59:32.286Z,16.0
2017-09-04T08:00:33.961Z,15.8
2017-09-04T08:01:36.176Z,15.5
2017-09-04T08:02:37.895Z,16.5
2017-09-04T08:03:39.562Z,17.6
2017-09-04T08:04:41.225Z,18.4
2017-09-04T08:05:43.541Z,18.6
2017-09-04T08:06:45.719Z,18.5
2017-09-04T08:07:47.385Z,18.9
2017-09-04T08:08:49.057Z,19.2
2017-09-04T08:09:50.739Z,19.6
2017-09-04T08:10:52.407Z,17.2
2017-09-04T08:11:54.779Z,17.7
2017-09-04T08:12:56.442Z,17.8
2017-09-04T08:13:58.114Z,18.4
2017-09-04T08:14:59.837Z,18.8
2017-09-04T08:16:01.505Z,19.7
2017-09-04T08:17:03.183Z,20.7
2017-09-04T08:18:05.361Z,20.6
2017-09-04T08:19:07.628Z,21.0
2017-09-04T08:20:09.476Z,21.8
2017-09-04T08:21:12.461Z,21.6
2017-09-04T08:22:14.136Z,19.7
2017-09-04T08:23:15.814Z,18.8
2017-09-04T08:24:17.482Z,19.5
2017-09-04T08:25:19.156Z,19.4
2017-09-04T08:26:20.839Z,21.0
2017-09-04T08:27:22.506Z,22.1
2017-09-04T08:28:24.704Z,22.3
2017-09-04T08:29:26.372Z,23.0
2017-09-04T08:30:28.044Z,22.7
2017-09-04T08:31:31.307Z,22.4
2017-09-04T08:32:32.990Z,22.2
2017-09-04T08:33:34.656Z,21.8
2017-09-04T08:34:36.323Z,22.6
2017-09-04T08:35:38.004Z,23.1
2017-09-04T08:36:39.677Z,22.6
2017-09-04T08:37:41.360Z,22.0
2017-09-04T08:38:43.574Z,21.2
2017-09-04T08:39:45.753Z,22.0
2017-09-04T08:40:47.425Z,22.4
2017-09-04T08:41:49.093Z,22.8
2017-09-04T08:42:51.829Z,23.1
2017-09-04T08:43:53.507Z,23.0
2017-09-04T08:44:55.175Z,22.7
2017-09-04T08:45:56.871Z,23.5
2017-09-04T08:46:58.540Z,24.6
2017-09-04T08:48:00.214Z,23.2
2017-09-04T08:49:01.890Z,22.2
2017-09-04T08:50:03.560Z,22.1
2017-09-04T08:51:05.229Z,22.5
2017-09-04T08:52:06.904Z,22.5
2017-09-04T08:53:08.588Z,22.4
2017-09-04T08:54:10.264Z,21.7
2017-09-04T08:55:11.946Z,21.9
2017-09-04T08:56:13.658Z,22.6
2017-09-04T08:57:15.877Z,23.4
2017-09-04T08:58:17.567Z,23.5
2017-09-04T08:59:19.249Z,24.6
2017-09-04T09:00:20.931Z,25.0
2017-09-04T09:01:22.607Z,24.7
2017-09-04T09:02:24.281Z,23.1
2017-09-04T09:03:25.967Z,22.4
2017-09-04T09:04:27.648Z,23.5
2017-09-04T09:05:29.330Z,23.5
2017-09-04T09:06:31.798Z,24.5
2017-09-04T09:07:33.483Z,24.8
2017-09-04T09:08:35.162Z,24.9
2017-09-04T09:09:36.837Z,25.2
2017-09-04T09:10:38.513Z,25.1
2017-09-04T09:11:40.190Z,26.2
2017-09-04T09:12:43.242Z,26.9
2017-09-04T09:13:45.023Z,25.8
2017-09-04T09:14:46.711Z,26.1
2017-09-04T09:15:48.403Z,26.5
2017-09-04T09:16:50.082Z,26.6
2017-09-04T09:17:51.774Z,27.0
2017-09-04T09:18:53.441Z,26.9
2017-09-04T09:19:55.648Z,26.4
2017-09-04T09:20:57.328Z,25.4
2017-09-04T09:21:59.022Z,26.1
2017-09-04T09:23:00.694Z,26.4
2017-09-04T09:24:02.366Z,25.9
2017-09-04T09:25:04.044Z,26.7
2017-09-04T09:26:06.696Z,26.5
2017-09-04T09:27:07.349Z,26.0
2017-09-04T09:28:09.027Z,26.8
2017-09-04T09:29:11.246Z,27.0
2017-09-04T09:30:12.907Z,27.0
2017-09-04T09:31:15.368Z,26.4
2017-09-04T09:32:17.043Z,24.2
2017-09-04T09:33:19.283Z,25.1
2017-09-04T09:34:20.958Z,25.9
2017-09-04T09:35:22.680Z,26.2
2017-09-04T09:36:25.305Z,25.1
2017-09-04T09:37:26.978Z,24.9
2017-09-04T09:38:28.661Z,23.9
2017-09-04T09:39:31.358Z,22.7
2017-09-04T09:40:33.037Z,24.5
2017-09-04T09:41:34.717Z,25.6
2017-09-04T09:42:36.399Z,24.6
2017-09-04T09:43:38.074Z,25.1
2017-09-04T09:44:40.249Z,26.3
2017-09-04T09:45:42.838Z,26.5
2017-09-04T09:46:44.581Z,26.5
2017-09-04T09:47:47.216Z,27.2
2017-09-04T09:48:48.886Z,27.9
2017-09-04T09:49:50.570Z,27.6
2017-09-04T09:50:52.252Z,27.2
2017-09-04T09:51:53.925Z,26.8
2017-09-04T09:52:55.607Z,27.0
2017-09-04T09:53:57.291Z,26.7
2017-09-04T09:54:58.973Z,25.5
2017-09-04T10:01:03.684Z,25.1
2017-09-04T10:02:05.369Z,26.1
2017-09-04T10:03:58.007Z,26.6
2017-09-04T10:04:59.682Z,26.8
2017-09-04T10:06:01.351Z,26.6
2017-09-04T10:07:03.043Z,27.0
2017-09-04T10:08:05.485Z,27.2
2017-09-04T10:09:06.420Z,27.5
2017-09-04T10:10:08.117Z,27.5
2017-09-04T10:11:09.805Z,27.5
2017-09-04T10:12:12.008Z,27.0
2017-09-04T10:13:13.687Z,25.5
2017-09-04T10:14:15.358Z,25.0
2017-09-04T10:15:17.041Z,25.7
2017-09-04T10:16:18.732Z,25.7
2017-09-04T10:17:20.417Z,26.3
2017-09-04T10:18:22.088Z,26.2
2017-09-04T10:19:23.756Z,26.3
2017-09-04T10:20:26.200Z,26.1
2017-09-04T10:21:27.879Z,26.6
2017-09-04T10:22:29.554Z,27.0
2017-09-04T10:23:31.250Z,27.1
2017-09-04T10:24:32.942Z,27.3
2017-09-04T10:25:34.621Z,27.3
2017-09-04T10:26:36.296Z,27.4
2017-09-04T10:27:37.977Z,27.5
2017-09-04T10:28:40.597Z,27.5
2017-09-04T10:29:42.271Z,27.0
2017-09-04T10:30:43.950Z,27.2
2017-09-04T10:31:45.626Z,27.6
2017-09-04T10:32:47.310Z,27.7
2017-09-04T10:33:48.989Z,27.9
2017-09-04T10:34:51.351Z,27.8
2017-09-04T10:35:53.045Z,27.5
2017-09-04T10:36:54.726Z,27.6
2017-09-04T10:37:56.417Z,27.6
2017-09-04T10:38:58.098Z,28.0
2017-09-04T10:39:59.770Z,27.4
2017-09-04T10:41:01.475Z,27.0
2017-09-04T10:42:03.158Z,27.0
2017-09-04T10:43:04.830Z,26.9
2017-09-04T10:44:06.521Z,27.1
2017-09-04T10:45:08.196Z,27.2
2017-09-04T10:46:10.625Z,26.8
2017-09-04T10:47:12.361Z,26.8
2017-09-04T10:48:14.039Z,27.1
2017-09-04T10:49:15.717Z,26.4
2017-09-04T10:50:18.265Z,26.8
2017-09-04T10:51:20.693Z,27.0
2017-09-04T10:52:23.018Z,27.5
2017-09-04T10:53:25.359Z,27.3
2017-09-04T10:54:27.029Z,26.2
2017-09-04T10:55:28.698Z,26.7
2017-09-04T10:56:30.376Z,27.5
2017-09-04T10:57:32.550Z,27.2
2017-09-04T10:58:34.233Z,27.2
2017-09-04T10:59:35.910Z,27.3
2017-09-04T11:00:37.594Z,27.3
2017-09-04T11:01:39.269Z,27.5
2017-09-04T11:02:40.952Z,27.9
2017-09-04T11:03:42.682Z,28.1
2017-09-04T11:04:44.362Z,28.0
2017-09-04T11:05:46.045Z,28.4
2017-09-04T11:06:47.728Z,28.1
2017-09-04T11:07:49.417Z,27.7
2017-09-04T11:08:51.875Z,27.0
2017-09-04T11:09:53.556Z,25.6
2017-09-04T11:10:55.241Z,25.6
2017-09-04T11:11:56.924Z,25.6
2017-09-04T11:12:58.606Z,25.1
2017-09-04T11:14:00.371Z,24.9
2017-09-04T11:15:02.094Z,25.1
2017-09-04T11:16:03.766Z,25.3
2017-09-04T11:17:05.453Z,25.6
2017-09-04T11:18:07.122Z,26.7
2017-09-04T11:19:08.800Z,25.7
2017-09-04T11:20:10.478Z,25.8
2017-09-04T11:21:12.167Z,25.8
2017-09-04T11:22:14.629Z,26.0
2017-09-04T11:23:16.309Z,26.3
2017-09-04T11:24:19.313Z,26.8
2017-09-04T11:25:21.026Z,26.8
2017-09-04T11:26:22.699Z,26.6
2017-09-04T11:27:24.382Z,26.9
2017-09-04T11:28:26.062Z,25.8
2017-09-04T11:29:27.737Z,26.6
2017-09-04T11:30:30.368Z,26.7
2017-09-04T11:31:32.043Z,27.4
2017-09-04T11:32:33.726Z,27.7
2017-09-04T11:33:36.158Z,27.2
2017-09-04T11:34:37.843Z,27.0
2017-09-04T11:35:39.521Z,27.4
2017-09-04T11:36:41.199Z,27.4
2017-09-04T11:37:42.878Z,26.3
2017-09-04T11:38:44.563Z,26.4
2017-09-04T11:39:46.285Z,26.6
2017-09-04T11:40:48.725Z,27.0
2017-09-04T11:41:50.877Z,27.4
2017-09-04T11:42:52.559Z,27.9
2017-09-04T11:43:54.250Z,28.0
2017-09-04T11:44:55.926Z,28.3
2017-09-04T11:45:57.601Z,28.5
2017-09-04T11:46:59.275Z,28.5
2017-09-04T11:48:01.793Z,27.8
2017-09-04T11:49:03.478Z,27.2
2017-09-04T11:50:06.018Z,25.5
2017-09-04T11:51:07.700Z,24.6
2017-09-04T11:52:09.387Z,24.5
2017-09-04T11:53:11.830Z,23.5
2017-09-04T11:54:13.552Z,23.2
2017-09-04T11:55:15.223Z,23.2
2017-09-04T11:56:16.896Z,23.8
2017-09-04T11:57:18.580Z,24.5
2017-09-04T11:58:20.290Z,25.5
2017-09-04T11:59:21.965Z,26.0
2017-09-04T12:00:23.647Z,25.0
2017-09-04T12:01:26.076Z,24.5
2017-09-04T12:02:27.762Z,25.7
2017-09-04T12:03:29.436Z,26.1
2017-09-04T12:04:31.598Z,26.8
2017-09-04T12:05:33.275Z,26.4
2017-09-04T12:06:35.691Z,26.1
2017-09-04T12:07:37.408Z,25.4
2017-09-04T12:08:39.077Z,24.9
2017-09-04T12:09:41.318Z,25.2
2017-09-04T12:10:44.255Z,25.8
2017-09-04T12:11:46.714Z,25.5
2017-09-04T12:12:48.382Z,24.3
2017-09-04T12:13:51.516Z,23.8
2017-09-04T12:14:53.262Z,23.4
2017-09-04T12:15:55.677Z,23.8
2017-09-04T12:16:57.931Z,24.0
2017-09-04T12:18:00.262Z,24.4
2017-09-04T12:19:01.937Z,24.5
2017-09-04T12:20:03.612Z,24.5
2017-09-04T12:21:05.287Z,24.1
2017-09-04T12:22:06.963Z,23.5
2017-09-04T12:23:08.729Z,23.0
2017-09-04T12:24:10.390Z,22.6
2017-09-04T12:25:12.064Z,22.5
2017-09-04T12:26:13.743Z,22.9
2017-09-04T12:27:15.420Z,23.6
2017-09-04T12:28:17.113Z,24.0
2017-09-04T12:29:18.786Z,24.5
2017-09-04T12:30:20.461Z,25.1
2017-09-04T12:31:22.137Z,24.5
2017-09-04T12:32:23.871Z,24.6
2017-09-04T12:33:25.548Z,25.2
2017-09-04T12:34:27.226Z,24.3
2017-09-04T12:35:29.522Z,25.0
2017-09-04T12:36:30.545Z,25.3
2017-09-04T12:37:32.223Z,26.3
2017-09-04T12:38:33.898Z,26.8
2017-09-04T12:39:36.344Z,27.2
2017-09-04T12:40:38.008Z,27.5
2017-09-04T12:41:40.541Z,27.3
2017-09-04T12:42:43.167Z,27.1
2017-09-04T12:43:44.835Z,27.6
2017-09-04T12:44:48.006Z,27.8
2017-09-04T12:45:49.682Z,28.3
2017-09-04T12:46:51.379Z,28.3
2017-09-04T12:47:53.066Z,27.3
2017-09-04T12:48:54.746Z,26.5
2017-09-04T12:49:56.423Z,25.6
2017-09-04T12:50:58.102Z,25.4
2017-09-04T12:51:59.817Z,25.3
2017-09-04T12:53:02.216Z,25.6
2017-09-04T12:54:03.895Z,26.0
2017-09-04T12:55:05.590Z,26.2
2017-09-04T12:56:07.265Z,26.3
2017-09-04T12:57:08.952Z,26.0
2017-09-04T12:58:10.643Z,26.0
2017-09-04T12:59:12.318Z,26.1
2017-09-04T13:00:14.000Z,26.2
2017-09-04T13:01:15.682Z,26.3
2017-09-04T13:02:17.357Z,26.6
2017-09-04T13:03:19.041Z,26.6
2017-09-04T13:04:20.713Z,25.7
2017-09-04T13:05:22.397Z,25.2
2017-09-04T13:06:24.077Z,26.0
2017-09-04T13:07:25.756Z,25.8
2017-09-04T13:08:27.496Z,25.7
2017-09-04T13:09:29.171Z,26.2
2017-09-04T13:10:31.591Z,26.9
2017-09-04T13:11:33.271Z,26.9
2017-09-04T13:12:35.676Z,27.2
2017-09-04T13:13:37.365Z,27.1
2017-09-04T13:14:39.048Z,26.1
2017-09-04T13:15:40.746Z,26.5
2017-09-04T13:16:43.119Z,26.9
2017-09-04T13:17:45.537Z,26.7
2017-09-04T13:18:46.444Z,26.8
2017-09-04T13:19:48.166Z,26.9
2017-09-04T13:20:49.805Z,26.9
2017-09-04T13:21:51.625Z,26.4
2017-09-04T13:22:53.308Z,26.4
2017-09-04T13:23:55.703Z,26.4
2017-09-04T13:24:57.380Z,26.2
2017-09-04T13:26:00.580Z,26.2
2017-09-04T13:27:02.257Z,26.5
2017-09-04T13:28:03.936Z,25.6
2017-09-04T13:29:06.328Z,25.0
2017-09-04T13:30:08.009Z,24.2
2017-09-04T13:31:11.060Z,23.7
2017-09-04T13:32:12.736Z,23.6
2017-09-04T13:33:14.419Z,24.1
2017-09-04T13:34:16.090Z,24.4
2017-09-04T13:35:17.801Z,24.7
2017-09-04T13:36:19.475Z,25.1
2017-09-04T13:37:21.153Z,25.3
2017-09-04T13:38:22.830Z,25.1
2017-09-04T13:39:24.498Z,24.5
2017-09-04T13:40:26.188Z,24.4
2017-09-04T13:41:27.867Z,23.5
2017-09-04T13:42:29.539Z,23.5
2017-09-04T13:43:31.965Z,23.1
2017-09-04T13:44:33.647Z,23.1
2017-09-04T13:45:35.321Z,24.2
2017-09-04T13:46:36.995Z,25.0
2017-09-04T13:47:39.480Z,25.6
2017-09-04T13:48:41.158Z,26.0
2017-09-04T13:49:42.902Z,25.7
2017-09-04T13:50:44.572Z,26.0
2017-09-04T13:51:47.091Z,26.0
2017-09-04T13:52:48.768Z,26.2
2017-09-04T13:53:52.120Z,26.4
2017-09-04T13:54:53.910Z,26.2
2017-09-04T13:55:56.281Z,26.4
2017-09-04T14:01:52.187Z,27.1
2017-09-04T14:02:53.855Z,26.2
2017-09-04T14:04:45.750Z,26.0
2017-09-04T14:05:47.425Z,26.1
2017-09-04T14:06:49.093Z,26.1
2017-09-04T14:07:50.772Z,25.9
2017-09-04T14:08:52.462Z,25.6
2017-09-04T14:09:54.145Z,25.5
2017-09-04T14:10:55.825Z,25.3
2017-09-04T14:11:57.491Z,25.0
2017-09-04T14:12:59.177Z,25.1
2017-09-04T14:14:01.356Z,25.0
2017-09-04T14:15:03.043Z,25.2
2017-09-04T14:16:04.724Z,24.7
2017-09-04T14:17:06.405Z,24.4
2017-09-04T14:18:08.074Z,25.1
2017-09-04T14:19:09.753Z,25.4
2017-09-04T14:20:12.079Z,25.5
2017-09-04T14:21:13.766Z,25.8