createdAt,value
2017-12-16T09:27:15.984Z,9.5
2017-12-16T09:27:32.631Z,9.7
2017-12-16T09:28:35.045Z,9.8
2017-12-16T09:29:37.720Z,9.8
2017-12-16T09:30:40.428Z,9.8
2017-12-16T09:31:42.825Z,9.7
2017-12-16T09:32:45.233Z,9.6
2017-12-16T09:33:47.927Z,9.6
2017-12-16T09:34:50.334Z,9.5
2017-12-16T09:35:52.749Z,9.5
2017-12-16T09:36:55.750Z,9.5
2017-12-16T09:37:58.164Z,9.5
2017-12-16T09:39:00.573Z,9.6
2017-12-16T09:40:02.984Z,9.6
2017-12-16T09:41:05.386Z,9.7
2017-12-16T09:42:08.085Z,9.7
2017-12-16T09:43:10.478Z,9.8
2017-12-16T09:44:12.894Z,9.8
2017-12-16T09:45:15.595Z,9.8
2017-12-16T09:46:18.010Z,9.8
2017-12-16T09:47:20.418Z,9.9
2017-12-16T09:48:22.824Z,9.9
2017-12-16T09:49:25.243Z,9.9
2017-12-16T09:50:27.679Z,10
2017-12-16T09:51:30.085Z,10
2017-12-16T09:52:32.776Z,10.1
2017-12-16T09:53:35.184Z,10.1
2017-12-16T09:54:37.899Z,10.1
2017-12-16T09:55:40.597Z,10.1
2017-12-16T09:56:43.012Z,10.1
2017-12-16T09:57:45.422Z,10.1
2017-12-16T09:58:47.838Z,10.1
2017-12-16T09:59:50.243Z,10.1
2017-12-16T10:00:52.657Z,10.1
2017-12-16T10:01:55.076Z,10.1
2017-12-16T10:02:57.489Z,10.1
2017-12-16T10:03:59.893Z,10
2017-12-16T10:05:03.254Z,10.1
2017-12-16T10:06:07.561Z,10
2017-12-16T10:07:09.981Z,10
2017-12-16T10:08:12.393Z,9.9
2017-12-16T10:09:14.792Z,9.9
2017-12-16T10:10:17.211Z,9.9
2017-12-16T10:11:19.904Z,9.8
2017-12-16T10:12:22.321Z,9.8
2017-12-16T10:13:24.732Z,9.8
2017-12-16T10:14:27.142Z,9.8
2017-12-16T10:15:30.122Z,9.7
2017-12-16T10:16:32.544Z,9.7
2017-12-16T10:17:34.959Z,9.7
2017-12-16T10:18:37.644Z,9.7
2017-12-16T10:19:40.068Z,9.7
2017-12-16T10:20:42.478Z,9.7
2017-12-16T10:21:44.894Z,9.7
2017-12-16T10:22:47.306Z,9.7
2017-12-16T10:23:49.711Z,9.8
2017-12-16T10:24:52.121Z,9.8
2017-12-16T10:25:54.540Z,9.8
2017-12-16T10:26:56.955Z,9.8
2017-12-16T10:27:59.372Z,9.8
2017-12-16T10:29:02.075Z,9.8
2017-12-16T10:30:04.489Z,9.9
2017-12-16T10:31:07.802Z,9.9
2017-12-16T10:32:13.260Z,9.9
2017-12-16T10:33:15.673Z,10
2017-12-16T10:34:18.085Z,10
2017-12-16T10:35:20.675Z,10
2017-12-16T10:36:23.951Z,10.1
2017-12-16T10:37:26.490Z,10.1
2017-12-16T10:38:28.910Z,10.2
2017-12-16T10:39:31.317Z,10.3
2017-12-16T10:40:33.719Z,10.4
2017-12-16T10:41:36.140Z,10.4
2017-12-16T10:42:38.541Z,10.4
2017-12-16T10:43:40.953Z,10.5
2017-12-16T10:44:43.375Z,10.6
2017-12-16T10:45:45.788Z,10.7
2017-12-16T10:46:48.195Z,10.8
2017-12-16T10:47:50.610Z,10.9
2017-12-16T10:48:53.013Z,11
2017-12-16T10:49:55.438Z,11
2017-12-16T10:50:57.847Z,11
2017-12-16T10:52:00.260Z,11.1
2017-12-16T10:53:02.666Z,11.2
2017-12-16T10:54:05.089Z,11.2
2017-12-16T10:55:07.497Z,11.2
2017-12-16T10:56:10.467Z,11.2
2017-12-16T10:57:12.883Z,11.1
2017-12-16T10:58:15.294Z,11.1
2017-12-16T10:59:17.698Z,11.2
2017-12-16T11:00:20.116Z,11.1
2017-12-16T11:01:22.819Z,11.1
2017-12-16T11:02:25.518Z,11.1
2017-12-16T11:03:27.943Z,11.1
2017-12-16T11:04:30.344Z,11.1
2017-12-16T11:05:32.753Z,11.1
2017-12-16T11:06:35.181Z,11
2017-12-16T11:07:37.584Z,11
2017-12-16T11:08:39.990Z,11
2017-12-16T11:09:42.404Z,11
2017-12-16T11:10:44.811Z,11
2017-12-16T11:11:47.224Z,11
2017-12-16T11:12:49.637Z,11
2017-12-16T11:13:52.049Z,10.9
2017-12-16T11:14:54.463Z,10.9
2017-12-16T11:15:57.444Z,10.9
2017-12-16T11:16:59.871Z,10.9
2017-12-16T11:18:02.547Z,10.9
2017-12-16T11:19:04.969Z,10.9
2017-12-16T11:20:07.386Z,10.9
2017-12-16T11:21:10.091Z,10.9
2017-12-16T11:22:12.499Z,10.9
2017-12-16T11:23:14.911Z,10.8
2017-12-16T11:24:17.598Z,10.9
2017-12-16T11:25:20.017Z,10.9
2017-12-16T11:26:22.428Z,10.9
2017-12-16T11:27:25.156Z,10.9
2017-12-16T11:28:27.571Z,10.8
2017-12-16T11:29:29.983Z,10.8
2017-12-16T11:30:32.391Z,10.8
2017-12-16T11:31:34.811Z,10.8
2017-12-16T11:32:37.225Z,10.8
2017-12-16T11:33:39.635Z,10.7
2017-12-16T11:34:42.059Z,10.7
2017-12-16T11:35:44.478Z,10.6
2017-12-16T11:36:46.884Z,10.6
2017-12-16T11:37:49.298Z,10.5
2017-12-16T11:38:51.711Z,10.5
2017-12-16T11:39:54.126Z,10.5
2017-12-16T11:40:56.540Z,10.5
2017-12-16T11:41:59.249Z,10.5
2017-12-16T11:43:01.687Z,10.5
2017-12-16T11:44:04.070Z,10.5
2017-12-16T11:45:06.486Z,10.5
2017-12-16T11:46:08.904Z,10.4
2017-12-16T11:47:11.604Z,10.4
2017-12-16T11:48:14.010Z,10.4
2017-12-16T11:49:16.431Z,10.4
2017-12-16T11:50:19.148Z,10.4
2017-12-16T11:51:21.560Z,10.4
2017-12-16T11:52:23.972Z,10.4
2017-12-16T11:53:26.379Z,10.4
2017-12-16T11:54:28.791Z,10.4
2017-12-16T11:55:31.481Z,10.4
2017-12-16T11:56:33.902Z,10.4
2017-12-16T11:57:36.315Z,10.4
2017-12-16T11:58:39.050Z,10.4
2017-12-16T11:59:41.466Z,10.4
2017-12-16T12:00:43.888Z,10.4
2017-12-16T12:01:46.293Z,10.4
2017-12-16T12:02:48.704Z,10.4
2017-12-16T12:03:51.109Z,10.4
2017-12-16T12:04:53.524Z,10.4
2017-12-16T12:05:55.947Z,10.4
2017-12-16T12:06:58.351Z,10.4
2017-12-16T12:08:00.763Z,10.4
2017-12-16T12:09:03.171Z,10.5
2017-12-16T12:10:06.157Z,10.6
2017-12-16T12:11:08.580Z,10.7
2017-12-16T12:12:11.286Z,10.8
2017-12-16T12:13:13.690Z,10.9
2017-12-16T12:14:16.105Z,11
2017-12-16T12:15:18.522Z,11.1
2017-12-16T12:16:21.222Z,11.3
2017-12-16T12:17:23.643Z,11.4
2017-12-16T12:18:26.049Z,11.4
2017-12-16T12:19:28.465Z,11.5
2017-12-16T12:20:30.882Z,11.5
2017-12-16T12:21:33.289Z,11.5
2017-12-16T12:22:35.702Z,11.4
2017-12-16T12:23:38.110Z,11.4
2017-12-16T12:24:40.525Z,11.4
2017-12-16T12:25:42.936Z,11.3
2017-12-16T12:26:45.349Z,11.2
2017-12-16T12:27:47.761Z,11.2
2017-12-16T12:28:50.186Z,11.2
2017-12-16T12:29:52.586Z,11.1
2017-12-16T12:30:55.288Z,11.1
2017-12-16T12:31:57.705Z,11.1
2017-12-16T12:33:00.109Z,11
2017-12-16T12:34:02.526Z,11
2017-12-16T12:35:04.943Z,11
2017-12-16T12:36:07.357Z,11
2017-12-16T12:37:09.773Z,11
2017-12-16T12:38:12.186Z,11
2017-12-16T12:39:14.600Z,11
2017-12-16T12:40:17.304Z,11
2017-12-16T12:41:19.720Z,11
2017-12-16T12:42:22.133Z,11
2017-12-16T12:43:24.552Z,11
2017-12-16T12:44:26.954Z,11
2017-12-16T12:45:29.678Z,11
2017-12-16T12:46:32.105Z,11
2017-12-16T12:47:34.503Z,11
2017-12-16T12:48:36.917Z,11
2017-12-16T12:49:39.335Z,11
2017-12-16T12:50:42.024Z,11
2017-12-16T12:51:44.441Z,11
2017-12-16T12:52:46.860Z,11
2017-12-16T12:53:49.264Z,11
2017-12-16T12:54:51.684Z,11
2017-12-16T12:55:54.094Z,11.1
2017-12-16T12:56:56.808Z,11.1
2017-12-16T12:57:59.213Z,11.1
2017-12-16T12:59:01.629Z,11.1
2017-12-16T13:00:04.042Z,11.1
2017-12-16T13:01:06.454Z,11.2
2017-12-16T13:02:08.873Z,11.2
2017-12-16T13:03:11.570Z,11.2
2017-12-16T13:04:13.985Z,11.2
2017-12-16T13:05:16.420Z,11.2
2017-12-16T13:06:18.831Z,11.2
2017-12-16T13:07:21.238Z,11.2
2017-12-16T13:08:23.644Z,11.1
2017-12-16T13:09:26.056Z,11.1
2017-12-16T13:10:28.476Z,11.1
2017-12-16T13:11:30.897Z,11
2017-12-16T13:12:33.301Z,11
2017-12-16T13:13:35.995Z,11
2017-12-16T13:14:38.414Z,10.9
2017-12-16T13:15:40.825Z,10.9
2017-12-16T13:16:43.245Z,10.9
2017-12-16T13:17:45.661Z,10.8
2017-12-16T13:18:48.068Z,10.8
2017-12-16T13:19:50.493Z,10.8
2017-12-16T13:20:52.902Z,10.8
2017-12-16T13:21:55.311Z,10.8
2017-12-16T13:22:58.027Z,10.7
2017-12-16T13:24:00.444Z,10.7
2017-12-16T13:25:02.851Z,10.7
2017-12-16T13:26:05.263Z,10.7
2017-12-16T13:27:07.672Z,10.7
2017-12-16T13:28:10.090Z,10.7
2017-12-16T13:29:12.500Z,10.7
2017-12-16T13:30:15.199Z,10.7
2017-12-16T13:31:17.600Z,10.7
2017-12-16T13:32:20.018Z,10.7
2017-12-16T13:33:22.429Z,10.7
2017-12-16T13:34:24.841Z,10.7
2017-12-16T13:35:27.548Z,10.7
2017-12-16T13:36:29.960Z,10.7
2017-12-16T13:37:32.645Z,10.7
2017-12-16T13:38:35.061Z,10.7
2017-12-16T13:39:37.467Z,10.7
2017-12-16T13:40:39.886Z,10.7
2017-12-16T13:41:42.577Z,10.7
2017-12-16T13:42:44.995Z,10.7
2017-12-16T13:43:47.684Z,10.7
2017-12-16T13:44:50.098Z,10.7
2017-12-16T13:45:52.499Z,10.8
2017-12-16T13:46:55.197Z,10.8
2017-12-16T13:47:57.609Z,10.8
2017-12-16T13:49:00.024Z,10.8
2017-12-16T13:50:02.435Z,10.8
2017-12-16T13:51:04.843Z,10.8
2017-12-16T13:52:07.254Z,10.9
2017-12-16T13:53:09.680Z,10.9
2017-12-16T13:54:12.097Z,10.9
2017-12-16T13:55:14.496Z,10.9
2017-12-16T13:56:16.911Z,10.9
2017-12-16T13:57:19.331Z,10.9
2017-12-16T13:58:21.757Z,10.9
2017-12-16T13:59:24.165Z,10.9
2017-12-16T14:00:26.580Z,10.9
2017-12-16T14:01:28.991Z,10.9
2017-12-16T14:02:31.427Z,10.9
2017-12-16T14:03:33.835Z,10.9
2017-12-16T14:04:36.230Z,10.8
2017-12-16T14:05:38.637Z,10.8
2017-12-16T14:06:41.051Z,10.8
2017-12-16T14:07:43.467Z,10.8
2017-12-16T14:08:45.879Z,10.7
2017-12-16T14:09:48.278Z,10.7
2017-12-16T14:10:50.991Z,10.7
2017-12-16T14:11:53.428Z,10.7
2017-12-16T14:12:55.851Z,10.7
2017-12-16T14:13:58.258Z,10.7
2017-12-16T14:15:00.682Z,10.6
2017-12-16T14:16:03.088Z,10.6
2017-12-16T14:17:05.516Z,10.6
2017-12-16T14:18:07.929Z,10.5
2017-12-16T14:19:10.335Z,10.5
2017-12-16T14:20:13.033Z,10.5
2017-12-16T14:21:15.446Z,10.4
2017-12-16T14:22:17.869Z,10.4
2017-12-16T14:23:20.282Z,10.4
2017-12-16T14:24:22.696Z,10.4
2017-12-16T14:25:25.113Z,10.4
2017-12-16T14:26:27.796Z,10.4
2017-12-16T14:27:30.211Z,10.4
2017-12-16T14:28:32.645Z,10.4
2017-12-16T14:29:35.339Z,10.4
2017-12-16T14:30:37.746Z,10.4
2017-12-16T14:31:40.153Z,10.3
2017-12-16T14:32:42.580Z,10.3
2017-12-16T14:33:45.284Z,10.3
2017-12-16T14:34:47.698Z,10.3
2017-12-16T14:35:50.101Z,10.3
2017-12-16T14:36:53.084Z,10.3
2017-12-16T14:37:55.508Z,10.3
2017-12-16T14:38:57.917Z,10.3
2017-12-16T14:40:00.337Z,10.4
2017-12-16T14:41:02.747Z,10.4
2017-12-16T14:42:05.148Z,10.4
2017-12-16T14:43:07.859Z,10.3
2017-12-16T14:44:10.307Z,10.3
2017-12-16T14:45:12.720Z,10.3
2017-12-16T14:46:15.419Z,10.3
2017-12-16T14:47:17.845Z,10.3
2017-12-16T14:48:20.258Z,10.3
2017-12-16T14:49:22.676Z,10.3
2017-12-16T14:50:25.360Z,10.3
2017-12-16T14:51:27.774Z,10.3
2017-12-16T14:52:30.198Z,10.3
2017-12-16T14:53:32.900Z,10.2
2017-12-16T14:54:35.309Z,10.2
2017-12-16T14:55:37.725Z,10.2
2017-12-16T14:56:40.134Z,10.1
2017-12-16T14:57:42.546Z,10.1
2017-12-16T14:58:44.961Z,10.1
2017-12-16T14:59:47.678Z,10.1
2017-12-16T15:00:50.085Z,10.1
2017-12-16T15:01:52.495Z,10.1
2017-12-16T15:02:55.210Z,10.1
2017-12-16T15:03:57.613Z,10.1
2017-12-16T15:05:00.039Z,10.1
2017-12-16T15:06:02.737Z,10.1
2017-12-16T15:07:05.177Z,10.1
2017-12-16T15:08:07.893Z,10.1
2017-12-16T15:09:10.295Z,10.1
2017-12-16T15:10:12.713Z,10.1
2017-12-16T15:11:15.421Z,10
2017-12-16T15:12:17.832Z,10.1
2017-12-16T15:13:20.550Z,10
2017-12-16T15:14:22.972Z,10
2017-12-16T15:15:25.374Z,10
2017-12-16T15:16:27.820Z,10
2017-12-16T15:17:30.220Z,9.9
2017-12-16T15:18:32.617Z,9.9
2017-12-16T15:19:35.037Z,9.9
2017-12-16T15:20:37.439Z,9.9
2017-12-16T15:21:39.847Z,9.9
2017-12-16T15:22:42.270Z,9.9
2017-12-16T15:23:44.685Z,9.9
2017-12-16T15:24:47.380Z,9.9
2017-12-16T15:25:49.805Z,9.8
2017-12-16T15:26:52.214Z,9.9
2017-12-16T15:27:54.916Z,9.9
2017-12-16T15:28:57.333Z,9.9
2017-12-16T15:29:59.759Z,9.9
2017-12-16T15:31:02.900Z,9.9
2017-12-16T15:32:05.805Z,9.9
2017-12-16T15:33:08.210Z,9.8
2017-12-16T15:34:10.627Z,9.9
2017-12-16T15:35:13.046Z,9.8
2017-12-16T15:36:15.940Z,9.8
2017-12-16T15:37:18.356Z,9.8
2017-12-16T15:38:20.775Z,9.8
2017-12-16T15:39:23.187Z,9.8
2017-12-16T15:40:25.603Z,9.7
2017-12-16T15:41:28.080Z,9.7
2017-12-16T15:42:30.425Z,9.7
2017-12-16T15:43:32.832Z,9.7
2017-12-16T15:44:35.255Z,9.7
2017-12-16T15:45:37.954Z,9.7
2017-12-16T15:46:40.366Z,9.6
2017-12-16T15:47:42.776Z,9.6
2017-12-16T15:48:45.194Z,9.5
2017-12-16T15:49:47.608Z,9.5
2017-12-16T15:50:50.032Z,9.5
2017-12-16T15:51:52.438Z,9.5
2017-12-16T15:52:55.135Z,9.5
2017-12-16T15:53:57.558Z,9.5
2017-12-16T15:55:00.251Z,9.5
2017-12-16T15:56:02.954Z,9.4
2017-12-16T15:57:05.368Z,9.4
2017-12-16T15:58:07.788Z,9.4
2017-12-16T15:59:10.207Z,9.4
2017-12-16T16:00:12.620Z,9.4
2017-12-16T16:01:15.029Z,9.4
2017-12-16T16:02:17.443Z,9.4
2017-12-16T16:03:20.134Z,9.4
2017-12-16T16:04:22.826Z,9.4
2017-12-16T16:05:25.247Z,9.4
2017-12-16T16:06:27.663Z,9.4
2017-12-16T16:07:30.064Z,9.3
2017-12-16T16:08:32.557Z,9.3
2017-12-16T16:09:34.905Z,9.3
2017-12-16T16:10:37.310Z,9.3
2017-12-16T16:11:39.720Z,9.3
2017-12-16T16:12:42.137Z,9.3
2017-12-16T16:13:44.548Z,9.2
2017-12-16T16:14:47.026Z,9.2
2017-12-16T16:15:49.366Z,9.2
2017-12-16T16:16:51.777Z,9.3
2017-12-16T16:17:54.204Z,9.2
2017-12-16T16:18:56.614Z,9.2
2017-12-16T16:19:59.326Z,9.2
2017-12-16T16:21:01.738Z,9.2
2017-12-16T16:22:04.153Z,9.2
2017-12-16T16:23:06.564Z,9.2
2017-12-16T16:24:08.972Z,9.2
2017-12-16T16:25:11.390Z,9.2
2017-12-16T16:26:13.806Z,9.2
2017-12-16T16:27:16.216Z,9.2
2017-12-16T16:28:18.917Z,9.2
2017-12-16T16:29:21.320Z,9.2
2017-12-16T16:30:23.739Z,9.2
2017-12-16T16:31:26.159Z,9.2
2017-12-16T16:32:28.560Z,9.2
2017-12-16T16:33:30.970Z,9.2
2017-12-16T16:34:33.382Z,9.2
2017-12-16T16:35:35.797Z,9.2
2017-12-16T16:36:38.209Z,9.2
2017-12-16T16:37:40.906Z,9.2
2017-12-16T16:38:43.321Z,9.2
2017-12-16T16:39:46.032Z,9.1
2017-12-16T16:40:48.443Z,9.2
2017-12-16T16:41:50.836Z,9.1
2017-12-16T16:42:53.244Z,9.1
2017-12-16T16:43:55.672Z,9.1
2017-12-16T16:44:58.089Z,9.1
2017-12-16T16:46:00.508Z,9.2
2017-12-16T16:47:02.916Z,9.2
2017-12-16T16:48:05.326Z,9.2
2017-12-16T16:49:07.749Z,9.2
2017-12-16T16:50:10.158Z,9.2
2017-12-16T16:51:12.561Z,9.3
2017-12-16T16:52:14.975Z,9.3
2017-12-16T16:53:17.381Z,9.3
2017-12-16T16:54:19.792Z,9.3
2017-12-16T16:55:22.202Z,9.3
2017-12-16T16:56:24.626Z,9.3
2017-12-16T16:57:27.035Z,9.2
2017-12-16T16:58:29.443Z,9.3
2017-12-16T16:59:32.150Z,9.3
2017-12-16T17:00:34.576Z,9.3
2017-12-16T17:01:37.260Z,9.3
2017-12-16T17:02:39.960Z,9.3
2017-12-16T17:03:42.357Z,9.3
2017-12-16T17:04:44.770Z,9.2
2017-12-16T17:05:47.187Z,9.2
2017-12-16T17:06:49.872Z,9.2
2017-12-16T17:07:52.299Z,9.2
2017-12-16T17:08:54.705Z,9.2
2017-12-16T17:09:57.117Z,9.2
2017-12-16T17:10:59.536Z,9.2
2017-12-16T17:12:01.949Z,9.2
2017-12-16T17:13:04.351Z,9.2
2017-12-16T17:14:06.777Z,9.2
2017-12-16T17:15:09.187Z,9.1
2017-12-16T17:16:11.600Z,9.1
2017-12-16T17:17:14.016Z,9.1
2017-12-16T17:18:16.710Z,9
2017-12-16T17:19:19.123Z,9
2017-12-16T17:20:21.539Z,9
2017-12-16T17:21:24.226Z,8.9
2017-12-16T17:22:26.934Z,8.9
2017-12-16T17:23:29.351Z,8.9
2017-12-16T17:24:31.754Z,8.9
2017-12-16T17:25:34.165Z,8.9
2017-12-16T17:26:36.570Z,8.8
2017-12-16T17:27:38.987Z,8.8
2017-12-16T17:28:42.733Z,8.8
2017-12-16T17:29:45.813Z,8.8
2017-12-16T17:30:48.226Z,8.8
2017-12-16T17:31:50.642Z,8.8
2017-12-16T17:32:53.052Z,8.7
2017-12-16T17:33:55.462Z,8.7
2017-12-16T17:34:57.880Z,8.7
2017-12-16T17:36:00.295Z,8.7
2017-12-16T17:37:02.713Z,8.7
2017-12-16T17:38:05.137Z,8.7
2017-12-16T17:39:07.542Z,8.7
2017-12-16T17:40:09.950Z,8.7
2017-12-16T17:41:12.372Z,8.6
2017-12-16T17:42:14.785Z,8.6
2017-12-16T17:43:17.200Z,8.6
2017-12-16T17:44:19.611Z,8.6
2017-12-16T17:45:22.316Z,8.6
2017-12-16T17:46:24.735Z,8.6
2017-12-16T17:47:27.149Z,8.5
2017-12-16T17:48:29.564Z,8.5
2017-12-16T17:49:31.979Z,8.5
2017-12-16T17:50:34.385Z,8.5
2017-12-16T17:51:36.792Z,8.5
2017-12-16T17:52:39.482Z,8.5
2017-12-16T17:53:41.908Z,8.5
2017-12-16T17:54:44.313Z,8.5
2017-12-16T17:55:46.724Z,8.5
2017-12-16T17:56:49.143Z,8.5
2017-12-16T17:57:51.559Z,8.4
2017-12-16T17:58:53.975Z,8.4
2017-12-16T17:59:56.671Z,8.4
2017-12-16T18:00:59.073Z,8.4
2017-12-16T18:02:01.491Z,8.4
2017-12-16T18:03:03.907Z,8.4
2017-12-16T18:04:06.315Z,8.3
2017-12-16T18:05:08.718Z,8.3
2017-12-16T18:06:11.420Z,8.3
2017-12-16T18:07:13.825Z,8.3
2017-12-16T18:08:16.237Z,8.3
2017-12-16T18:09:18.649Z,8.3
2017-12-16T18:10:21.063Z,8.3
2017-12-16T18:11:23.468Z,8.3
2017-12-16T18:12:25.889Z,8.2
2017-12-16T18:13:28.289Z,8.2
2017-12-16T18:14:30.712Z,8.2
2017-12-16T18:15:33.123Z,8.2
2017-12-16T18:16:35.818Z,8.1
2017-12-16T18:17:38.224Z,8.2
2017-12-16T18:18:40.634Z,8.1
2017-12-16T18:19:43.035Z,8.1
2017-12-16T18:20:45.446Z,8.1
2017-12-16T18:21:47.860Z,8.1
2017-12-16T18:22:50.270Z,8.1
2017-12-16T18:23:52.685Z,8.1
2017-12-16T18:24:55.099Z,8
2017-12-16T18:25:57.509Z,8
2017-12-16T18:26:59.903Z,8
2017-12-16T18:28:02.324Z,8
2017-12-16T18:29:04.725Z,7.9
2017-12-16T18:30:07.138Z,7.9
2017-12-16T18:31:09.829Z,7.9
2017-12-16T18:32:12.997Z,7.9
2017-12-16T18:33:15.405Z,7.8
2017-12-16T18:34:17.825Z,7.8
2017-12-16T18:35:20.229Z,7.8
2017-12-16T18:36:22.647Z,7.8
2017-12-16T18:37:25.339Z,7.8
2017-12-16T18:38:27.753Z,7.8
2017-12-16T18:39:30.161Z,7.8
2017-12-16T18:40:32.572Z,7.8
2017-12-16T18:41:34.981Z,7.8
2017-12-16T18:42:37.391Z,7.7
2017-12-16T18:43:39.797Z,7.7
2017-12-16T18:44:42.221Z,7.8
2017-12-16T18:45:44.629Z,7.7
2017-12-16T18:46:47.043Z,7.7
2017-12-16T18:47:49.441Z,7.8
2017-12-16T18:48:51.850Z,7.8
2017-12-16T18:49:54.263Z,7.8
2017-12-16T18:50:56.958Z,7.8
2017-12-16T18:51:59.363Z,7.8
2017-12-16T18:53:01.785Z,7.8
2017-12-16T18:54:04.199Z,7.8
2017-12-16T18:55:06.606Z,7.8
2017-12-16T18:56:09.016Z,7.8
2017-12-16T18:57:11.424Z,7.8
2017-12-16T18:58:13.842Z,7.8
2017-12-16T18:59:16.263Z,7.7
2017-12-16T19:00:18.670Z,7.7
2017-12-16T19:01:21.072Z,7.7
2017-12-16T19:02:23.783Z,7.7
2017-12-16T19:03:26.192Z,7.7
2017-12-16T19:04:28.603Z,7.7
2017-12-16T19:05:31.018Z,7.7
2017-12-16T19:06:33.428Z,7.7
2017-12-16T19:07:35.839Z,7.7
2017-12-16T19:08:38.530Z,7.7
2017-12-16T19:09:41.216Z,7.7
2017-12-16T19:10:43.628Z,7.7
2017-12-16T19:11:46.055Z,7.7
2017-12-16T19:12:48.761Z,7.8
2017-12-16T19:13:51.163Z,7.8
2017-12-16T19:14:53.871Z,7.8
2017-12-16T19:15:56.290Z,7.8
2017-12-16T19:16:58.707Z,7.8
2017-12-16T19:18:01.117Z,7.8
2017-12-16T19:19:03.521Z,7.8
2017-12-16T19:20:05.930Z,7.8
2017-12-16T19:21:08.351Z,7.8
2017-12-16T19:22:10.755Z,7.8
2017-12-16T19:23:13.454Z,7.8
2017-12-16T19:24:15.866Z,7.8
2017-12-16T19:25:18.561Z,7.8
2017-12-16T19:26:20.958Z,7.8
2017-12-16T19:27:23.378Z,7.8
2017-12-16T19:28:25.787Z,7.8
2017-12-16T19:29:28.201Z,7.8
2017-12-16T19:30:30.616Z,7.8
2017-12-16T19:31:33.019Z,7.9
2017-12-16T19:32:35.428Z,7.8
2017-12-16T19:33:37.841Z,7.8
2017-12-16T19:34:40.522Z,7.8
2017-12-16T19:35:42.944Z,7.8
2017-12-16T19:36:45.352Z,7.8
2017-12-16T19:37:47.768Z,7.8
2017-12-16T19:38:50.175Z,7.8
2017-12-16T19:39:52.583Z,7.7
2017-12-16T19:40:54.979Z,7.7
2017-12-16T19:41:57.397Z,7.7
2017-12-16T19:42:59.795Z,7.7
2017-12-16T19:44:02.206Z,7.7
2017-12-16T19:45:04.625Z,7.7
2017-12-16T19:46:07.036Z,7.8
2017-12-16T19:47:09.453Z,7.8
2017-12-16T19:48:11.868Z,7.8
2017-12-16T19:49:14.273Z,7.8
2017-12-16T19:50:17.249Z,7.8
2017-12-16T19:51:19.653Z,7.7
2017-12-16T19:52:22.112Z,7.7
2017-12-16T19:53:24.519Z,7.8
2017-12-16T19:54:26.916Z,7.7
2017-12-16T19:55:29.325Z,7.7
2017-12-16T19:56:32.024Z,7.7
2017-12-16T19:57:34.431Z,7.7
2017-12-16T19:58:36.850Z,7.7
2017-12-16T19:59:39.638Z,7.7
2017-12-16T20:00:42.044Z,7.7
2017-12-16T20:01:44.461Z,7.7
2017-12-16T20:02:47.158Z,7.7
2017-12-16T20:03:49.559Z,7.7
2017-12-16T20:04:51.964Z,7.7
2017-12-16T20:05:54.373Z,7.7
2017-12-16T20:06:56.792Z,7.7
2017-12-16T20:07:59.198Z,7.7
2017-12-16T20:09:01.595Z,7.7
2017-12-16T20:10:04.577Z,7.7
2017-12-16T20:11:06.986Z,7.7
2017-12-16T20:12:09.686Z,7.7
2017-12-16T20:13:12.102Z,7.7
2017-12-16T20:14:14.546Z,7.7
2017-12-16T20:15:16.914Z,7.7
2017-12-16T20:16:19.328Z,7.7
2017-12-16T20:17:21.741Z,7.7
2017-12-16T20:18:24.146Z,7.7
2017-12-16T20:19:26.548Z,7.7
2017-12-16T20:20:28.962Z,7.7
2017-12-16T20:21:31.375Z,7.7
2017-12-16T20:22:34.076Z,7.7
2017-12-16T20:23:36.494Z,7.6
2017-12-16T20:24:38.898Z,7.6
2017-12-16T20:25:41.302Z,7.6
2017-12-16T20:26:43.715Z,7.6
2017-12-16T20:27:46.119Z,7.6
2017-12-16T20:28:48.810Z,7.5
2017-12-16T20:29:51.221Z,7.5
2017-12-16T20:30:53.629Z,7.5
2017-12-16T20:31:56.044Z,7.5
2017-12-16T20:32:58.451Z,7.5
2017-12-16T20:34:00.855Z,7.5
2017-12-16T20:35:03.557Z,7.5
2017-12-16T20:36:05.969Z,7.5
2017-12-16T20:37:08.370Z,7.5
2017-12-16T20:38:10.790Z,7.5
2017-12-16T20:39:13.490Z,7.5
2017-12-16T20:40:15.907Z,7.5
2017-12-16T20:41:18.328Z,7.5
2017-12-16T20:42:20.727Z,7.5
2017-12-16T20:43:23.133Z,7.4
2017-12-16T20:44:25.549Z,7.5
2017-12-16T20:45:27.949Z,7.5
2017-12-16T20:46:30.366Z,7.5
2017-12-16T20:47:32.777Z,7.4
2017-12-16T20:48:35.183Z,7.4
2017-12-16T20:49:37.583Z,7.5
2017-12-16T20:50:39.991Z,7.5
2017-12-16T20:51:42.421Z,7.5
2017-12-16T20:52:44.823Z,7.5
2017-12-16T20:53:47.237Z,7.5
2017-12-16T20:54:49.634Z,7.5
2017-12-16T20:55:52.045Z,7.5
2017-12-16T20:56:54.744Z,7.5
2017-12-16T20:57:57.147Z,7.5
2017-12-16T20:58:59.544Z,7.4
2017-12-16T21:00:01.962Z,7.5
2017-12-16T21:01:04.651Z,7.5
2017-12-16T21:02:07.065Z,7.5
2017-12-16T21:03:09.766Z,7.5
2017-12-16T21:04:12.159Z,7.5
2017-12-16T21:05:14.570Z,7.5
2017-12-16T21:06:16.991Z,7.5
2017-12-16T21:07:19.396Z,7.5
2017-12-16T21:08:21.807Z,7.5
2017-12-16T21:09:24.498Z,7.5
2017-12-16T21:10:26.918Z,7.5
2017-12-16T21:11:29.618Z,7.5
2017-12-16T21:12:32.030Z,7.5
2017-12-16T21:13:34.422Z,7.5
2017-12-16T21:14:37.124Z,7.5
2017-12-16T21:15:39.536Z,7.5
2017-12-16T21:16:41.946Z,7.5
2017-12-16T21:17:44.351Z,7.5
2017-12-16T21:18:46.761Z,7.5
2017-12-16T21:19:49.171Z,7.5
2017-12-16T21:20:51.583Z,7.5
2017-12-16T21:21:54.274Z,7.5
2017-12-16T21:22:56.669Z,7.5
2017-12-16T21:23:59.369Z,7.5
2017-12-16T21:25:01.784Z,7.5
2017-12-16T21:26:04.191Z,7.5
2017-12-16T21:27:06.591Z,7.5
2017-12-16T21:28:09.006Z,7.5
2017-12-16T21:29:11.418Z,7.5
2017-12-16T21:30:14.157Z,7.5
2017-12-16T21:31:16.566Z,7.6
2017-12-16T21:32:18.964Z,7.6
2017-12-16T21:33:21.390Z,7.6
2017-12-16T21:34:24.080Z,7.6
2017-12-16T21:35:26.484Z,7.5
2017-12-16T21:36:28.895Z,7.6
2017-12-16T21:37:31.293Z,7.5
2017-12-16T21:38:33.701Z,7.5
2017-12-16T21:39:36.122Z,7.5
2017-12-16T21:40:38.532Z,7.5
2017-12-16T21:41:40.936Z,7.5
2017-12-16T21:42:43.353Z,7.5
2017-12-16T21:43:46.042Z,7.5
2017-12-16T21:44:48.457Z,7.5
2017-12-16T21:45:51.168Z,7.5
2017-12-16T21:46:53.573Z,7.5
2017-12-16T21:47:55.983Z,7.5
2017-12-16T21:48:58.403Z,7.5
2017-12-16T21:50:00.809Z,7.5
2017-12-16T21:51:03.218Z,7.5
2017-12-16T21:52:05.914Z,7.5
2017-12-16T21:53:08.322Z,7.5
2017-12-16T21:54:10.732Z,7.5
2017-12-16T21:55:13.146Z,7.5
2017-12-16T21:56:15.547Z,7.5
2017-12-16T21:57:17.964Z,7.6
2017-12-16T21:58:20.384Z,7.6
2017-12-16T21:59:23.100Z,7.6
2017-12-16T22:00:25.505Z,7.6
2017-12-16T22:01:27.905Z,7.6
2017-12-16T22:02:30.306Z,7.6
2017-12-16T22:03:33.021Z,7.6
2017-12-16T22:04:35.435Z,7.6
2017-12-16T22:05:37.843Z,7.6
2017-12-16T22:06:40.253Z,7.6
2017-12-16T22:07:42.667Z,7.6
2017-12-16T22:08:45.371Z,7.6
2017-12-16T22:09:47.791Z,7.6
2017-12-16T22:10:50.192Z,7.7
2017-12-16T22:11:52.605Z,7.7
2017-12-16T22:12:55.016Z,7.7
2017-12-16T22:13:57.429Z,7.6
2017-12-16T22:14:59.836Z,7.6
2017-12-16T22:16:02.245Z,7.6
2017-12-16T22:17:04.656Z,7.6
2017-12-16T22:18:07.350Z,7.6
2017-12-16T22:19:09.761Z,7.6
2017-12-16T22:20:12.220Z,7.5
2017-12-16T22:21:14.582Z,7.6
2017-12-16T22:22:17.275Z,7.5
2017-12-16T22:23:19.680Z,7.6
2017-12-16T22:24:22.406Z,7.6
2017-12-16T22:25:24.812Z,7.6
2017-12-16T22:26:27.221Z,7.6
2017-12-16T22:27:29.634Z,7.6
2017-12-16T22:28:32.041Z,7.6
2017-12-16T22:29:34.451Z,7.6
2017-12-16T22:30:36.867Z,7.6
2017-12-16T22:31:39.260Z,7.6
2017-12-16T22:32:41.678Z,7.6
2017-12-16T22:33:44.095Z,7.6
2017-12-16T22:34:46.830Z,7.6
2017-12-16T22:35:49.226Z,7.6
2017-12-16T22:36:51.629Z,7.6
2017-12-16T22:37:54.321Z,7.6
2017-12-16T22:38:56.728Z,7.6
2017-12-16T22:39:59.130Z,7.6
2017-12-16T22:41:01.536Z,7.6
2017-12-16T22:42:03.950Z,7.7
2017-12-16T22:43:06.365Z,7.6
2017-12-16T22:44:08.771Z,7.6
2017-12-16T22:45:11.188Z,7.6
2017-12-16T22:46:13.591Z,7.6
2017-12-16T22:47:16.004Z,7.6
2017-12-16T22:48:18.702Z,7.6
2017-12-16T22:49:21.112Z,7.6
2017-12-16T22:50:23.518Z,7.6
2017-12-16T22:51:25.937Z,7.6
2017-12-16T22:52:28.353Z,7.6
2017-12-16T22:53:31.057Z,7.6
2017-12-16T22:54:33.475Z,7.6
2017-12-16T22:55:36.161Z,7.6
2017-12-16T22:56:38.567Z,7.6
2017-12-16T22:57:41.274Z,7.6
2017-12-16T22:58:43.690Z,7.6
2017-12-16T22:59:46.095Z,7.6
2017-12-16T23:00:48.610Z,7.5
2017-12-16T23:01:51.009Z,7.5
2017-12-16T23:02:53.426Z,7.5
2017-12-16T23:03:55.838Z,7.5
2017-12-16T23:04:58.242Z,7.5
2017-12-16T23:06:00.652Z,7.5
2017-12-16T23:07:03.062Z,7.5
2017-12-16T23:08:05.479Z,7.5
2017-12-16T23:09:08.178Z,7.5
2017-12-16T23:10:10.635Z,7.5
2017-12-16T23:11:13.047Z,7.5
2017-12-16T23:12:15.465Z,7.6
2017-12-16T23:13:18.162Z,7.5
2017-12-16T23:14:20.874Z,7.5
2017-12-16T23:15:23.285Z,7.5
2017-12-16T23:16:25.689Z,7.5
2017-12-16T23:17:28.388Z,7.5
2017-12-16T23:18:30.837Z,7.5
2017-12-16T23:19:33.233Z,7.5
2017-12-16T23:20:35.640Z,7.5
2017-12-16T23:21:38.314Z,7.5
2017-12-16T23:22:41.006Z,7.5
2017-12-16T23:23:43.422Z,7.5
2017-12-16T23:24:45.835Z,7.4
2017-12-16T23:25:48.243Z,7.4
2017-12-16T23:26:50.939Z,7.4
2017-12-16T23:27:53.343Z,7.4
2017-12-16T23:28:55.770Z,7.4
2017-12-16T23:29:58.180Z,7.4
2017-12-16T23:31:00.585Z,7.4
2017-12-16T23:32:02.997Z,7.4
2017-12-16T23:33:05.430Z,7.4
2017-12-16T23:34:07.825Z,7.4
2017-12-16T23:35:10.236Z,7.4
2017-12-16T23:36:12.634Z,7.4
2017-12-16T23:37:15.044Z,7.4
2017-12-16T23:38:17.460Z,7.4
2017-12-16T23:39:20.158Z,7.4