createdAt,value
2018-12-27T00:02:21.109Z,35.07
2018-12-27T00:04:56.443Z,32.00
2018-12-27T00:07:29.633Z,31.90
2018-12-27T00:10:10.285Z,30.57
2018-12-27T00:12:46.360Z,35.00
2018-12-27T00:18:15.251Z,32.93
2018-12-27T00:20:53.356Z,31.90
2018-12-27T00:23:31.462Z,31.47
2018-12-27T00:26:07.029Z,30.07
2018-12-27T00:28:43.756Z,34.50
2018-12-27T00:31:25.392Z,31.27
2018-12-27T00:33:50.588Z,31.63
2018-12-27T00:36:21.736Z,32.00
2018-12-27T00:38:53.008Z,32.50
2018-12-27T00:41:41.660Z,37.03
2018-12-27T00:44:19.701Z,34.13
2018-12-27T00:46:54.181Z,32.17
2018-12-27T00:49:58.816Z,31.70
2018-12-27T00:52:32.206Z,35.97
2018-12-27T00:55:11.953Z,31.87
2018-12-27T00:57:58.009Z,38.07
2018-12-27T01:00:31.347Z,34.53
2018-12-27T01:03:18.500Z,37.57
2018-12-27T01:05:54.144Z,35.23
2018-12-27T01:08:31.945Z,33.90
2018-12-27T01:11:08.462Z,38.83
2018-12-27T01:13:42.016Z,40.30
2018-12-27T01:16:16.913Z,33.17
2018-12-27T01:18:52.569Z,35.73
2018-12-27T01:21:35.995Z,32.53
2018-12-27T01:24:09.682Z,36.03
2018-12-27T01:26:41.235Z,33.67
2018-12-27T01:29:17.242Z,34.43
2018-12-27T01:31:51.412Z,35.60
2018-12-27T01:34:25.321Z,41.57
2018-12-27T01:37:23.367Z,32.83
2018-12-27T01:40:15.026Z,35.40
2018-12-27T01:42:47.284Z,35.23
2018-12-27T01:48:07.536Z,33.03
2018-12-27T01:50:51.469Z,34.37
2018-12-27T01:53:38.701Z,31.57
2018-12-27T01:56:19.275Z,30.03
2018-12-27T01:58:53.429Z,31.23
2018-12-27T02:01:35.837Z,31.13
2018-12-27T02:04:07.347Z,31.47
2018-12-27T02:06:45.131Z,29.27
2018-12-27T02:09:19.087Z,32.77
2018-12-27T02:11:49.739Z,29.87
2018-12-27T02:14:23.752Z,32.67
2018-12-27T02:16:57.965Z,29.73
2018-12-27T02:19:32.709Z,28.53
2018-12-27T02:22:05.633Z,29.97
2018-12-27T02:24:41.696Z,28.67
2018-12-27T02:27:17.373Z,30.33
2018-12-27T02:29:53.730Z,30.87
2018-12-27T02:32:32.826Z,28.93
2018-12-27T02:35:13.522Z,28.03
2018-12-27T02:37:53.826Z,28.37
2018-12-27T02:40:31.298Z,29.40
2018-12-27T02:43:47.787Z,29.53
2018-12-27T02:46:11.408Z,23.80
2018-12-27T02:48:45.717Z,27.27
2018-12-27T02:51:23.662Z,27.73
2018-12-27T02:56:54.806Z,25.70
2018-12-27T02:59:30.702Z,28.87
2018-12-27T03:02:11.900Z,23.00
2018-12-27T03:04:43.574Z,26.87
2018-12-27T03:07:23.938Z,26.10
2018-12-27T03:09:56.283Z,30.33
2018-12-27T03:12:30.691Z,24.07
2018-12-27T03:15:03.593Z,26.40
2018-12-27T03:17:39.526Z,25.87
2018-12-27T03:20:29.515Z,25.27
2018-12-27T03:24:08.028Z,24.60
2018-12-27T03:26:32.501Z,25.83
2018-12-27T03:29:08.728Z,24.97
2018-12-27T03:31:52.979Z,24.33
2018-12-27T03:34:39.795Z,22.40
2018-12-27T03:37:10.697Z,27.07
2018-12-27T03:39:47.299Z,22.93
2018-12-27T03:42:54.128Z,18.00
2018-12-27T03:45:59.192Z,22.67
2018-12-27T03:48:33.334Z,21.00
2018-12-27T03:51:09.701Z,21.97
2018-12-27T03:53:46.338Z,20.83
2018-12-27T03:56:25.953Z,18.33
2018-12-27T03:59:16.041Z,19.73
2018-12-27T04:01:48.861Z,19.03
2018-12-27T04:04:29.220Z,18.70
2018-12-27T04:07:03.311Z,17.93
2018-12-27T04:09:38.731Z,17.70
2018-12-27T04:12:17.366Z,15.17
2018-12-27T04:14:56.857Z,17.73
2018-12-27T04:17:42.139Z,16.33
2018-12-27T04:20:29.883Z,18.90
2018-12-27T04:23:11.050Z,17.67
2018-12-27T04:25:57.604Z,19.13
2018-12-27T04:28:27.946Z,18.03
2018-12-27T04:31:02.192Z,17.07
2018-12-27T04:33:36.169Z,16.83
2018-12-27T04:36:21.901Z,16.30
2018-12-27T04:38:49.656Z,18.63
2018-12-27T04:41:24.419Z,17.07
2018-12-27T04:46:43.192Z,17.60
2018-12-27T04:49:18.444Z,14.83
2018-12-27T04:51:53.958Z,17.67
2018-12-27T04:54:30.123Z,17.60
2018-12-27T04:57:13.180Z,15.53
2018-12-27T04:59:40.006Z,16.40
2018-12-27T05:02:21.522Z,16.17
2018-12-27T05:04:53.095Z,16.30
2018-12-27T05:07:28.309Z,14.90
2018-12-27T05:10:05.765Z,16.60
2018-12-27T05:12:38.925Z,14.97
2018-12-27T05:15:14.366Z,15.73
2018-12-27T05:18:06.651Z,18.33
2018-12-27T05:20:41.760Z,18.93
2018-12-27T05:23:15.782Z,16.03
2018-12-27T05:25:55.182Z,14.77
2018-12-27T05:28:29.657Z,19.00
2018-12-27T05:31:07.657Z,16.47
2018-12-27T05:33:43.313Z,15.47
2018-12-27T05:36:25.064Z,15.73
2018-12-27T05:38:55.925Z,17.43
2018-12-27T05:41:28.387Z,15.13
2018-12-27T05:44:05.007Z,16.77
2018-12-27T05:46:43.784Z,14.20
2018-12-27T05:49:14.865Z,18.80
2018-12-27T05:52:01.936Z,17.57
2018-12-27T05:54:34.581Z,15.20
2018-12-27T05:57:12.079Z,18.73
2018-12-27T05:59:44.909Z,18.33
2018-12-27T06:02:19.221Z,17.87
2018-12-27T06:04:55.705Z,19.03
2018-12-27T06:07:29.477Z,16.67
2018-12-27T06:10:01.873Z,18.30
2018-12-27T06:12:32.798Z,18.90
2018-12-27T06:18:14.979Z,16.87
2018-12-27T06:20:49.298Z,16.00
2018-12-27T06:23:28.904Z,19.73
2018-12-27T06:26:14.694Z,17.70
2018-12-27T06:28:54.310Z,17.37
2018-12-27T06:31:32.818Z,21.47
2018-12-27T06:34:14.921Z,21.27
2018-12-27T06:36:53.752Z,17.50
2018-12-27T06:39:32.082Z,19.00
2018-12-27T06:42:08.942Z,19.23
2018-12-27T06:44:45.980Z,18.03
2018-12-27T06:47:23.845Z,18.67
2018-12-27T06:49:58.359Z,21.23
2018-12-27T06:52:38.208Z,17.37
2018-12-27T06:55:22.564Z,17.17
2018-12-27T06:58:22.743Z,21.10
2018-12-27T07:00:37.031Z,19.53
2018-12-27T07:03:12.576Z,19.00
2018-12-27T07:06:12.281Z,18.30
2018-12-27T07:09:10.556Z,18.87
2018-12-27T07:12:40.437Z,18.33
2018-12-27T07:15:16.551Z,17.67
2018-12-27T07:18:06.401Z,18.63
2018-12-27T07:20:49.575Z,15.97
2018-12-27T07:23:51.257Z,19.83
2018-12-27T07:26:44.516Z,17.23
2018-12-27T07:29:28.536Z,16.77
2018-12-27T07:32:05.924Z,20.57
2018-12-27T07:34:58.840Z,20.13
2018-12-27T07:37:36.381Z,19.13
2018-12-27T07:40:35.361Z,19.40
2018-12-27T07:43:15.279Z,17.17
2018-12-27T07:46:11.067Z,16.20
2018-12-27T07:48:42.739Z,16.80
2018-12-27T07:51:31.706Z,17.37
2018-12-27T07:54:03.096Z,16.20
2018-12-27T07:56:39.513Z,18.03
2018-12-27T07:59:59.184Z,16.67
2018-12-27T08:02:11.152Z,16.97
2018-12-27T08:05:03.869Z,19.37
2018-12-27T08:07:39.294Z,18.10
2018-12-27T08:10:23.109Z,17.73
2018-12-27T08:12:57.675Z,18.97
2018-12-27T08:15:33.800Z,19.60
2018-12-27T08:18:10.471Z,20.57
2018-12-27T08:20:43.224Z,17.60
2018-12-27T08:23:22.037Z,19.30
2018-12-27T08:25:58.453Z,19.47
2018-12-27T08:28:37.093Z,19.53
2018-12-27T08:31:13.463Z,20.00
2018-12-27T08:33:43.289Z,19.80
2018-12-27T08:36:21.087Z,20.57
2018-12-27T08:38:58.838Z,18.60
2018-12-27T08:41:31.163Z,20.37
2018-12-27T08:44:10.189Z,20.60
2018-12-27T08:46:52.030Z,20.40
2018-12-27T08:49:21.017Z,22.00
2018-12-27T08:51:55.589Z,20.00
2018-12-27T08:54:29.608Z,18.27
2018-12-27T08:57:02.463Z,19.10
2018-12-27T08:59:39.779Z,21.23
2018-12-27T09:02:11.082Z,19.00
2018-12-27T09:04:44.311Z,18.70
2018-12-27T09:07:18.635Z,19.40
2018-12-27T09:09:51.725Z,22.80
2018-12-27T09:12:31.643Z,20.93
2018-12-27T09:15:02.142Z,23.17
2018-12-27T09:17:33.875Z,18.63
2018-12-27T09:20:13.664Z,21.23
2018-12-27T09:22:50.934Z,19.67
2018-12-27T09:25:34.259Z,22.13
2018-12-27T09:28:07.321Z,23.17
2018-12-27T09:30:38.517Z,22.13
2018-12-27T09:33:37.258Z,20.83
2018-12-27T09:36:26.190Z,19.40
2018-12-27T09:38:58.994Z,21.60
2018-12-27T09:41:30.255Z,21.97
2018-12-27T09:44:07.124Z,24.27
2018-12-27T09:46:45.748Z,22.57
2018-12-27T09:49:17.122Z,21.13
2018-12-27T09:51:52.192Z,21.13
2018-12-27T09:54:23.163Z,20.03
2018-12-27T09:56:58.822Z,17.53
2018-12-27T09:59:36.678Z,19.33
2018-12-27T10:02:12.711Z,16.20
2018-12-27T10:04:45.152Z,15.50
2018-12-27T10:07:22.062Z,12.73
2018-12-27T10:09:58.449Z,15.07
2018-12-27T10:12:29.488Z,14.77
2018-12-27T10:15:02.114Z,13.73
2018-12-27T10:17:40.791Z,13.60
2018-12-27T10:20:11.956Z,15.90
2018-12-27T10:22:43.109Z,14.90
2018-12-27T10:25:21.119Z,16.27
2018-12-27T10:28:01.561Z,11.60
2018-12-27T10:30:43.185Z,12.40
2018-12-27T10:33:15.550Z,12.50
2018-12-27T10:35:54.648Z,13.03
2018-12-27T10:38:31.284Z,12.77
2018-12-27T10:41:01.054Z,14.20
2018-12-27T10:43:34.635Z,12.20
2018-12-27T10:46:07.312Z,12.03
2018-12-27T10:48:39.899Z,11.87
2018-12-27T10:51:14.519Z,11.50
2018-12-27T10:53:51.910Z,13.43
2018-12-27T10:56:32.381Z,11.70
2018-12-27T10:59:04.024Z,11.00
2018-12-27T11:01:36.295Z,12.27
2018-12-27T11:04:07.336Z,11.97
2018-12-27T11:06:40.499Z,12.53
2018-12-27T11:09:21.694Z,11.57
2018-12-27T11:11:55.175Z,9.83
2018-12-27T11:14:31.987Z,10.27
2018-12-27T11:17:03.317Z,11.53
2018-12-27T11:19:39.502Z,11.07
2018-12-27T11:22:20.727Z,11.67
2018-12-27T11:24:42.899Z,9.37
2018-12-27T11:27:14.464Z,10.53
2018-12-27T11:29:46.916Z,9.73
2018-12-27T11:32:18.642Z,13.07
2018-12-27T11:34:53.104Z,10.20
2018-12-27T11:37:25.510Z,10.00
2018-12-27T11:40:01.705Z,11.13
2018-12-27T11:42:36.187Z,11.40
2018-12-27T11:45:18.553Z,10.77
2018-12-27T11:48:14.141Z,11.77
2018-12-27T11:51:08.749Z,11.33
2018-12-27T11:53:44.280Z,10.03
2018-12-27T11:56:20.748Z,9.70
2018-12-27T11:58:57.186Z,10.87
2018-12-27T12:01:37.270Z,8.13
2018-12-27T12:04:17.592Z,8.87
2018-12-27T12:07:01.472Z,9.17
2018-12-27T12:09:50.879Z,7.07
2018-12-27T12:12:32.665Z,8.40
2018-12-27T12:15:10.362Z,8.53
2018-12-27T12:17:41.539Z,7.50
2018-12-27T12:20:48.093Z,7.33
2018-12-27T12:23:25.634Z,6.23
2018-12-27T12:25:58.496Z,7.37
2018-12-27T12:28:41.758Z,7.53
2018-12-27T12:31:30.344Z,8.60
2018-12-27T12:34:11.849Z,8.17
2018-12-27T12:36:58.725Z,8.30
2018-12-27T12:39:34.276Z,7.10
2018-12-27T12:42:16.071Z,8.50
2018-12-27T12:44:57.550Z,8.87
2018-12-27T12:47:38.127Z,8.20
2018-12-27T12:50:43.385Z,7.60
2018-12-27T12:53:25.556Z,10.23
2018-12-27T12:56:00.692Z,8.70
2018-12-27T12:58:43.773Z,8.57
2018-12-27T13:01:38.597Z,9.50
2018-12-27T13:04:40.777Z,7.10
2018-12-27T13:07:22.714Z,7.50
2018-12-27T13:10:15.472Z,7.90
2018-12-27T13:13:02.778Z,9.27
2018-12-27T13:15:35.509Z,8.13
2018-12-27T13:18:21.134Z,9.13
2018-12-27T13:20:56.883Z,8.93
2018-12-27T13:23:42.769Z,10.07
2018-12-27T13:26:35.633Z,10.30
2018-12-27T13:32:11.491Z,9.50
2018-12-27T13:34:46.431Z,9.23
2018-12-27T13:37:27.802Z,13.43
2018-12-27T13:40:03.299Z,9.50
2018-12-27T13:42:49.361Z,8.30
2018-12-27T13:45:38.929Z,9.83
2018-12-27T13:48:07.699Z,7.07
2018-12-27T13:50:42.273Z,8.70
2018-12-27T13:56:26.133Z,8.00
2018-12-27T13:59:20.820Z,8.77
2018-12-27T14:02:00.915Z,9.80
2018-12-27T14:04:58.730Z,8.83
2018-12-27T14:08:02.036Z,8.20
2018-12-27T14:11:14.208Z,9.67
2018-12-27T14:13:58.835Z,8.97
2018-12-27T14:16:57.837Z,8.07
2018-12-27T14:19:32.776Z,7.23
2018-12-27T14:22:13.462Z,9.47
2018-12-27T14:25:27.140Z,8.60
2018-12-27T14:27:56.243Z,9.67
2018-12-27T14:30:36.028Z,10.13
2018-12-27T14:36:48.340Z,8.37
2018-12-27T14:42:09.234Z,9.80
2018-12-27T14:44:54.796Z,10.63
2018-12-27T14:51:04.381Z,10.43
2018-12-27T14:54:16.078Z,9.63
2018-12-27T14:57:01.839Z,9.17
2018-12-27T15:00:30.427Z,10.70
2018-12-27T15:07:33.466Z,10.23
2018-12-27T15:14:12.183Z,12.97
2018-12-27T15:19:06.814Z,13.93
2018-12-27T15:20:10.279Z,13.97
2018-12-27T15:22:59.719Z,13.77
2018-12-27T15:30:14.736Z,13.70
2018-12-27T15:33:02.791Z,10.50
2018-12-27T15:38:02.923Z,12.43
2018-12-27T15:40:50.791Z,15.27
2018-12-27T15:44:06.670Z,15.60
2018-12-27T15:47:17.761Z,13.93
2018-12-27T15:50:28.686Z,13.97
2018-12-27T16:09:32.690Z,13.50
2018-12-27T16:10:38.129Z,13.80
2018-12-27T16:12:20.885Z,10.77
2018-12-27T16:15:12.358Z,12.77
2018-12-27T16:18:11.860Z,11.87
2018-12-27T16:20:40.496Z,11.97
2018-12-27T16:23:18.100Z,12.07
2018-12-27T16:26:27.378Z,12.17
2018-12-27T16:28:48.007Z,12.17
2018-12-27T16:31:45.157Z,11.13
2018-12-27T16:34:26.255Z,12.07
2018-12-27T16:37:08.597Z,17.23
2018-12-27T16:39:40.780Z,12.57
2018-12-27T16:42:44.142Z,13.00
2018-12-27T16:45:29.626Z,12.40
2018-12-27T16:48:14.791Z,12.27
2018-12-27T16:50:58.161Z,11.57
2018-12-27T16:53:42.881Z,13.90
2018-12-27T16:57:52.664Z,11.53
2018-12-27T17:05:49.577Z,11.80
2018-12-27T17:06:59.695Z,12.43
2018-12-27T17:08:39.966Z,13.23
2018-12-27T17:11:24.195Z,13.43
2018-12-27T17:14:56.584Z,11.87
2018-12-27T17:16:57.638Z,12.93
2018-12-27T17:19:34.288Z,10.90
2018-12-27T17:22:11.861Z,11.77
2018-12-27T17:25:02.449Z,14.60
2018-12-27T17:28:34.529Z,10.63
2018-12-27T17:31:16.969Z,10.23
2018-12-27T17:34:25.886Z,10.60
2018-12-27T17:37:23.261Z,11.87
2018-12-27T17:40:24.503Z,11.60
2018-12-27T17:43:28.672Z,11.83
2018-12-27T17:52:45.693Z,11.60
2018-12-27T17:58:49.428Z,9.63
2018-12-27T18:01:17.935Z,11.20
2018-12-27T18:03:49.485Z,8.97
2018-12-27T18:06:24.783Z,10.70
2018-12-27T18:08:59.025Z,10.37
2018-12-27T18:11:38.164Z,9.77
2018-12-27T18:14:19.784Z,9.03
2018-12-27T18:16:55.268Z,8.57
2018-12-27T18:19:26.478Z,10.30
2018-12-27T18:22:00.052Z,10.97
2018-12-27T18:24:33.906Z,11.17
2018-12-27T18:27:31.683Z,12.60
2018-12-27T18:30:03.959Z,11.57
2018-12-27T18:32:39.007Z,9.70
2018-12-27T18:35:19.772Z,10.37
2018-12-27T18:37:52.044Z,11.50
2018-12-27T18:40:27.789Z,10.03
2018-12-27T18:43:14.107Z,11.10
2018-12-27T18:45:50.052Z,9.33
2018-12-27T18:48:42.691Z,10.97
2018-12-27T18:51:19.595Z,12.80
2018-12-27T18:54:02.153Z,13.30
2018-12-27T18:56:41.441Z,18.93
2018-12-27T18:59:23.239Z,14.97
2018-12-27T19:02:02.240Z,13.43
2018-12-27T19:04:43.048Z,14.27
2018-12-27T19:07:22.573Z,11.93
2018-12-27T19:09:54.004Z,14.43
2018-12-27T19:13:30.883Z,11.77
2018-12-27T19:17:01.333Z,12.10
2018-12-27T19:19:32.941Z,10.13
2018-12-27T19:23:07.121Z,13.13
2018-12-27T19:25:37.451Z,13.07
2018-12-27T19:28:33.161Z,12.20
2018-12-27T19:35:44.873Z,10.93
2018-12-27T19:41:41.463Z,17.27
2018-12-27T19:44:50.839Z,13.83
2018-12-27T19:47:57.407Z,18.27
2018-12-27T19:50:26.599Z,13.27
2018-12-27T19:52:59.306Z,13.97
2018-12-27T19:55:39.482Z,13.37
2018-12-27T19:58:35.085Z,11.83
2018-12-27T20:01:41.574Z,14.10
2018-12-27T20:04:35.621Z,14.50
2018-12-27T20:07:42.092Z,17.33
2018-12-27T20:10:30.154Z,16.27
2018-12-27T20:13:08.117Z,17.03
2018-12-27T20:15:52.317Z,16.73
2018-12-27T20:18:58.452Z,17.63
2018-12-27T20:24:00.370Z,14.07
2018-12-27T20:26:33.061Z,15.43
2018-12-27T20:29:09.105Z,14.50
2018-12-27T20:31:56.746Z,14.10
2018-12-27T20:34:58.768Z,15.33
2018-12-27T20:37:52.249Z,18.17
2018-12-27T20:41:58.823Z,16.27
2018-12-27T20:44:38.030Z,17.13
2018-12-27T20:47:12.815Z,14.20
2018-12-27T20:49:58.690Z,21.07
2018-12-27T20:52:27.859Z,16.30
2018-12-27T20:55:00.242Z,17.93
2018-12-27T20:57:35.303Z,12.93
2018-12-27T21:00:12.491Z,14.27
2018-12-27T21:02:49.822Z,15.97
2018-12-27T21:05:24.413Z,16.20
2018-12-27T21:08:06.240Z,14.30
2018-12-27T21:10:38.809Z,17.50
2018-12-27T21:13:15.606Z,16.67
2018-12-27T21:16:16.374Z,14.80
2018-12-27T21:19:12.094Z,16.27
2018-12-27T21:21:43.262Z,16.23
2018-12-27T21:24:19.971Z,15.33
2018-12-27T21:26:52.297Z,16.77
2018-12-27T21:29:52.060Z,16.33
2018-12-27T21:33:37.791Z,15.40
2018-12-27T21:35:24.619Z,17.50
2018-12-27T21:38:04.720Z,16.80
2018-12-27T21:40:51.007Z,17.30
2018-12-27T21:43:23.843Z,15.43
2018-12-27T21:46:08.189Z,15.63
2018-12-27T21:49:18.799Z,16.20
2018-12-27T21:51:52.420Z,14.27
2018-12-27T21:54:39.714Z,13.30
2018-12-27T21:57:14.706Z,15.17
2018-12-27T21:59:47.304Z,17.73
2018-12-27T22:02:20.887Z,18.53
2018-12-27T22:04:56.867Z,17.97
2018-12-27T22:07:39.883Z,15.63
2018-12-27T22:10:18.594Z,17.83
2018-12-27T22:12:57.628Z,18.43
2018-12-27T22:15:46.053Z,17.63
2018-12-27T22:18:27.461Z,15.87
2018-12-27T22:21:11.750Z,16.90
2018-12-27T22:23:47.232Z,17.30
2018-12-27T22:26:32.270Z,13.83
2018-12-27T22:29:10.546Z,16.73
2018-12-27T22:31:50.968Z,15.30
2018-12-27T22:34:57.358Z,15.30
2018-12-27T22:37:04.587Z,16.27
2018-12-27T22:39:37.335Z,16.67
2018-12-27T22:42:13.521Z,14.23
2018-12-27T22:44:50.745Z,14.77
2018-12-27T22:47:29.686Z,15.37
2018-12-27T22:50:04.187Z,17.70
2018-12-27T22:52:41.135Z,15.67
2018-12-27T22:55:15.385Z,14.47
2018-12-27T22:57:48.776Z,14.43
2018-12-27T23:00:39.167Z,17.93
2018-12-27T23:03:23.149Z,15.70
2018-12-27T23:06:03.083Z,14.60
2018-12-27T23:08:33.051Z,16.43
2018-12-27T23:11:21.937Z,14.43
2018-12-27T23:14:00.305Z,13.50
2018-12-27T23:16:30.199Z,15.13
2018-12-27T23:19:25.813Z,17.13
2018-12-27T23:24:47.421Z,13.17
2018-12-27T23:27:37.132Z,15.93
2018-12-27T23:30:23.371Z,14.10
2018-12-27T23:33:32.857Z,16.50
2018-12-27T23:36:43.931Z,14.50
2018-12-27T23:39:23.559Z,15.47
2018-12-27T23:42:09.644Z,13.97
2018-12-27T23:45:01.382Z,15.07
2018-12-27T23:47:54.173Z,14.87
2018-12-27T23:50:37.546Z,14.77
2018-12-27T23:56:33.507Z,16.83
2018-12-27T23:59:01.619Z,15.73
