createdAt,value
2023-02-23T00:01:22.225Z,97975.13
2023-02-23T00:03:49.867Z,97981.25
2023-02-23T00:06:17.858Z,97979.66
2023-02-23T00:08:44.618Z,97983.81
2023-02-23T00:11:14.610Z,97986.00
2023-02-23T00:13:42.457Z,97976.84
2023-02-23T00:16:20.353Z,97979.03
2023-02-23T00:18:53.718Z,97974.16
2023-02-23T00:21:26.049Z,97976.34
2023-02-23T00:24:18.686Z,97969.81
2023-02-23T00:26:47.891Z,97977.13
2023-02-23T00:29:17.403Z,97964.63
2023-02-23T00:31:50.504Z,97963.13
2023-02-23T00:34:21.627Z,97960.88
2023-02-23T00:36:54.668Z,97966.78
2023-02-23T00:39:23.782Z,97964.84
2023-02-23T00:41:52.357Z,97957.50
2023-02-23T00:44:21.004Z,97963.59
2023-02-23T00:46:51.772Z,97970.16
2023-02-23T00:49:20.381Z,97967.41
2023-02-23T00:51:47.088Z,97968.88
2023-02-23T00:54:14.926Z,97972.13
2023-02-23T00:56:41.682Z,97974.22
2023-02-23T00:59:08.668Z,97975.06
2023-02-23T01:01:35.370Z,97973.66
2023-02-23T01:04:02.115Z,97970.25
2023-02-23T01:06:30.240Z,97963.94
2023-02-23T01:08:57.692Z,97960.53
2023-02-23T01:11:27.969Z,97962.59
2023-02-23T01:13:58.269Z,97965.00
2023-02-23T01:16:28.045Z,97966.66
2023-02-23T01:18:56.799Z,97966.84
2023-02-23T01:21:25.981Z,97971.69
2023-02-23T01:23:53.288Z,97957.84
2023-02-23T01:26:24.965Z,97961.06
2023-02-23T01:28:59.145Z,97962.56
2023-02-23T01:31:26.084Z,97972.41
2023-02-23T01:33:57.229Z,97967.13
2023-02-23T01:36:25.592Z,97967.97
2023-02-23T01:38:56.479Z,97970.81
2023-02-23T01:41:24.177Z,97961.00
2023-02-23T01:44:13.159Z,97968.88
2023-02-23T01:46:41.486Z,97960.69
2023-02-23T01:49:15.547Z,97957.09
2023-02-23T01:51:51.676Z,97955.16
2023-02-23T01:54:24.428Z,97957.63
2023-02-23T01:56:58.257Z,97953.88
2023-02-23T01:59:34.222Z,97954.56
2023-02-23T02:02:01.215Z,97953.88
2023-02-23T02:04:28.854Z,97949.34
2023-02-23T02:07:02.004Z,97950.88
2023-02-23T02:09:29.403Z,97947.41
2023-02-23T02:12:02.692Z,97950.72
2023-02-23T02:14:31.004Z,97945.16
2023-02-23T02:17:07.553Z,97939.78
2023-02-23T02:19:34.071Z,97943.06
2023-02-23T02:22:14.478Z,97938.66
2023-02-23T02:24:54.788Z,97940.44
2023-02-23T02:27:38.509Z,97938.66
2023-02-23T02:30:27.653Z,97942.09
2023-02-23T02:33:34.957Z,97940.72
2023-02-23T02:36:26.535Z,97939.66
2023-02-23T02:39:35.051Z,97937.59
2023-02-23T02:42:21.639Z,97938.59
2023-02-23T02:45:15.827Z,97935.13
2023-02-23T02:48:07.476Z,97932.50
2023-02-23T02:50:46.592Z,97937.59
2023-02-23T02:53:20.705Z,97929.88
2023-02-23T02:55:48.317Z,97928.72
2023-02-23T02:58:15.288Z,97933.84
2023-02-23T03:01:02.090Z,97925.28
2023-02-23T03:03:59.981Z,97924.44
2023-02-23T03:06:52.378Z,97926.66
2023-02-23T03:10:00.122Z,97921.22
2023-02-23T03:12:52.476Z,97925.53
2023-02-23T03:16:08.857Z,97923.72
2023-02-23T03:19:43.456Z,97924.25
2023-02-23T03:22:36.694Z,97917.03
2023-02-23T03:25:32.068Z,97919.84
2023-02-23T03:28:31.950Z,97923.97
2023-02-23T03:31:32.788Z,97927.28
2023-02-23T03:34:40.897Z,97918.56
2023-02-23T03:37:37.262Z,97923.69
2023-02-23T03:40:27.842Z,97920.22
2023-02-23T03:43:15.407Z,97926.03
2023-02-23T03:46:02.838Z,97924.22
2023-02-23T03:48:48.723Z,97921.28
2023-02-23T03:51:34.713Z,97928.34
2023-02-23T03:54:26.163Z,97922.56
2023-02-23T03:57:12.407Z,97925.75
2023-02-23T04:00:04.556Z,97929.88
2023-02-23T04:03:00.105Z,97921.91
2023-02-23T04:05:45.453Z,97933.13
2023-02-23T04:08:33.452Z,97931.00
2023-02-23T04:11:46.541Z,97932.44
2023-02-23T04:14:21.091Z,97924.16
2023-02-23T04:16:48.361Z,97932.75
2023-02-23T04:19:15.130Z,97932.44
2023-02-23T04:21:41.785Z,97933.94
2023-02-23T04:24:09.609Z,97931.47
2023-02-23T04:26:36.284Z,97936.59
2023-02-23T04:29:02.906Z,97932.16
2023-02-23T04:31:29.592Z,97942.53
2023-02-23T04:33:56.225Z,97933.81
2023-02-23T04:36:24.306Z,97938.09
2023-02-23T04:38:50.937Z,97935.63
2023-02-23T04:41:18.149Z,97943.38
2023-02-23T04:43:44.898Z,97940.59
2023-02-23T04:46:11.644Z,97934.50
2023-02-23T04:48:38.329Z,97938.78
2023-02-23T04:51:05.066Z,97939.47
2023-02-23T04:53:31.654Z,97932.16
2023-02-23T04:55:58.274Z,97945.03
2023-02-23T04:58:24.905Z,97940.59
2023-02-23T05:00:51.533Z,97939.09
2023-02-23T05:03:18.132Z,97947.66
2023-02-23T05:05:45.317Z,97938.09
2023-02-23T05:08:11.936Z,97944.06
2023-02-23T05:10:40.274Z,97940.59
2023-02-23T05:13:07.044Z,97935.34
2023-02-23T05:15:33.671Z,97941.41
2023-02-23T05:18:00.690Z,97940.03
2023-02-23T05:20:27.747Z,97938.44
2023-02-23T05:22:54.379Z,97934.00
2023-02-23T05:25:21.072Z,97939.53
2023-02-23T05:27:47.687Z,97940.09
2023-02-23T05:30:14.447Z,97937.31
2023-02-23T05:32:41.115Z,97937.00
2023-02-23T05:35:10.761Z,97938.69
2023-02-23T05:37:37.338Z,97935.06
2023-02-23T05:40:04.860Z,97944.47
2023-02-23T05:42:31.518Z,97943.38
2023-02-23T05:44:58.192Z,97948.50
2023-02-23T05:47:24.840Z,97950.88
2023-02-23T05:49:51.487Z,97940.94
2023-02-23T05:52:18.170Z,97948.41
2023-02-23T05:54:45.500Z,97949.22
2023-02-23T05:57:12.525Z,97947.53
2023-02-23T05:59:39.106Z,97951.97
2023-02-23T06:02:06.275Z,97949.22
2023-02-23T06:04:33.323Z,97950.72
2023-02-23T06:07:00.070Z,97944.34
2023-02-23T06:09:26.729Z,97949.44
2023-02-23T06:11:53.501Z,97953.66
2023-02-23T06:14:20.137Z,97954.78
2023-02-23T06:16:48.853Z,97952.81
2023-02-23T06:19:15.716Z,97955.81
2023-02-23T06:21:44.446Z,97959.00
2023-02-23T06:24:12.334Z,97958.84
2023-02-23T06:26:39.283Z,97965.50
2023-02-23T06:29:05.920Z,97961.88
2023-02-23T06:31:32.693Z,97959.94
2023-02-23T06:33:59.389Z,97964.91
2023-02-23T06:36:27.289Z,97967.69
2023-02-23T06:38:59.762Z,97968.53
2023-02-23T06:41:26.735Z,97972.09
2023-02-23T06:43:53.354Z,97967.84
2023-02-23T06:46:20.165Z,97969.63
2023-02-23T06:48:46.991Z,97968.81
2023-02-23T06:51:13.694Z,97973.22
2023-02-23T06:53:40.281Z,97980.84
2023-02-23T06:56:07.416Z,97981.38
2023-02-23T06:58:38.637Z,97981.53
2023-02-23T07:01:05.579Z,97980.41
2023-02-23T07:03:32.506Z,97988.28
2023-02-23T07:05:59.127Z,97986.22
2023-02-23T07:08:26.102Z,97988.69
2023-02-23T07:10:54.693Z,97990.38
2023-02-23T07:13:22.038Z,97993.94
2023-02-23T07:15:49.149Z,97994.66
2023-02-23T07:18:16.412Z,97990.75
2023-02-23T07:20:43.055Z,98000.31
2023-02-23T07:23:09.669Z,97998.34
2023-02-23T07:25:36.451Z,98001.69
2023-02-23T07:28:03.030Z,98009.41
2023-02-23T07:30:29.759Z,98011.63
2023-02-23T07:32:56.450Z,98011.63
2023-02-23T07:35:23.079Z,98023.78
2023-02-23T07:37:49.668Z,98011.31
2023-02-23T07:40:17.276Z,98008.78
2023-02-23T07:42:44.730Z,98007.59
2023-02-23T07:45:11.871Z,98007.38
2023-02-23T07:47:39.520Z,98004.13
2023-02-23T07:50:10.446Z,98009.97
2023-02-23T07:52:38.111Z,98012.16
2023-02-23T07:55:05.685Z,98009.91
2023-02-23T07:57:34.932Z,98009.44
2023-02-23T08:00:05.171Z,98014.56
2023-02-23T08:02:39.339Z,98021.06
2023-02-23T08:05:08.582Z,98017.59
2023-02-23T08:07:35.242Z,98020.25
2023-02-23T08:10:01.907Z,98027.75
2023-02-23T08:12:28.690Z,98026.22
2023-02-23T08:14:55.344Z,98025.09
2023-02-23T08:17:21.995Z,98017.28
2023-02-23T08:19:50.150Z,98023.03
2023-02-23T08:22:17.223Z,98019.50
2023-02-23T08:24:43.861Z,98023.97
2023-02-23T08:27:10.651Z,98029.22
2023-02-23T08:29:37.292Z,98028.31
2023-02-23T08:32:04.828Z,98027.41
2023-02-23T08:34:31.900Z,98025.00
2023-02-23T08:36:58.656Z,98028.81
2023-02-23T08:39:25.542Z,98023.59
2023-02-23T08:41:56.665Z,98023.97
2023-02-23T08:44:26.318Z,98018.53
2023-02-23T08:46:53.967Z,98026.09
2023-02-23T08:49:20.803Z,98027.06
2023-02-23T08:51:47.541Z,98025.47
2023-02-23T08:54:16.308Z,98028.16
2023-02-23T08:56:43.516Z,98031.84
2023-02-23T08:59:11.782Z,98033.69
2023-02-23T09:01:38.778Z,98037.06
2023-02-23T09:04:05.959Z,98035.41
2023-02-23T09:06:32.943Z,98037.25
2023-02-23T09:08:59.610Z,98042.75
2023-02-23T09:11:26.343Z,98041.66
2023-02-23T09:13:52.999Z,98041.66
2023-02-23T09:16:19.663Z,98043.50
2023-02-23T09:18:46.362Z,98043.63
2023-02-23T09:21:25.431Z,98046.63
2023-02-23T09:23:55.998Z,98046.84
2023-02-23T09:26:23.467Z,98044.53
2023-02-23T09:28:50.991Z,98040.88
2023-02-23T09:31:22.122Z,98043.66
2023-02-23T09:33:49.610Z,98042.53
2023-02-23T09:36:23.044Z,98040.75
2023-02-23T09:38:56.557Z,98040.75
2023-02-23T09:41:26.933Z,98036.75
2023-02-23T09:44:01.794Z,98037.28
2023-02-23T09:46:38.445Z,98032.72
2023-02-23T09:49:08.423Z,98042.13
2023-02-23T09:51:38.607Z,98036.22
2023-02-23T09:54:06.443Z,98035.25
2023-02-23T09:56:39.031Z,98038.06
2023-02-23T09:59:09.922Z,98037.56
2023-02-23T10:01:49.871Z,98032.09
2023-02-23T10:04:39.903Z,98028.97
2023-02-23T10:07:27.016Z,98032.91
2023-02-23T10:09:53.606Z,98037.25
2023-02-23T10:12:29.838Z,98030.28
2023-02-23T10:14:59.351Z,98032.75
2023-02-23T10:17:55.641Z,98039.00
2023-02-23T10:20:30.367Z,98033.56
2023-02-23T10:23:03.910Z,98032.88
2023-02-23T10:25:35.672Z,98030.53
2023-02-23T10:28:02.886Z,98033.16
2023-02-23T10:30:31.786Z,98036.09
2023-02-23T10:33:14.496Z,98027.59
2023-02-23T10:35:41.172Z,98024.16
2023-02-23T10:38:14.628Z,98025.94
2023-02-23T10:40:41.970Z,98029.91
2023-02-23T10:43:11.802Z,98032.50
2023-02-23T10:45:45.994Z,98031.53
2023-02-23T10:48:19.566Z,98033.50
2023-02-23T10:50:49.477Z,98043.09
2023-02-23T10:53:35.974Z,98039.09
2023-02-23T10:56:13.985Z,98037.25
2023-02-23T10:58:48.731Z,98042.91
2023-02-23T11:01:26.531Z,98036.88
2023-02-23T11:04:05.418Z,98041.00
2023-02-23T11:06:42.324Z,98026.84
2023-02-23T11:09:41.193Z,98029.56
2023-02-23T11:12:37.293Z,98025.19
2023-02-23T11:15:35.124Z,98031.16
2023-02-23T11:18:07.004Z,98023.47
2023-02-23T11:20:37.082Z,98025.31
2023-02-23T11:23:14.781Z,98022.34
2023-02-23T11:25:43.434Z,98018.41
2023-02-23T11:28:27.734Z,98018.25
2023-02-23T11:30:54.594Z,98013.53
2023-02-23T11:33:25.540Z,98014.00
2023-02-23T11:35:59.975Z,98002.44
2023-02-23T11:38:29.193Z,98002.69
2023-02-23T11:41:01.552Z,97996.88
2023-02-23T11:43:28.628Z,97991.16
2023-02-23T11:45:58.341Z,98002.47
2023-02-23T11:48:48.299Z,98003.56
2023-02-23T11:51:24.272Z,97991.84
2023-02-23T11:53:50.921Z,97987.38
2023-02-23T11:56:25.700Z,97979.41
2023-02-23T11:59:07.407Z,97980.91
2023-02-23T12:01:44.713Z,97982.44
2023-02-23T12:04:25.172Z,97977.59
2023-02-23T12:06:52.367Z,97975.41
2023-02-23T12:09:28.253Z,97974.97
2023-02-23T12:12:10.118Z,97970.13
2023-02-23T12:14:49.791Z,97968.75
2023-02-23T12:17:21.257Z,97961.03
2023-02-23T12:19:49.842Z,97965.13
2023-02-23T12:22:22.700Z,97958.25
2023-02-23T12:24:54.092Z,97955.13
2023-02-23T12:27:31.711Z,97952.66
2023-02-23T12:30:17.869Z,97957.59
2023-02-23T12:33:02.820Z,97954.66
2023-02-23T12:35:36.640Z,97957.19
2023-02-23T12:38:12.291Z,97949.47
2023-02-23T12:40:42.191Z,97955.22
2023-02-23T12:43:25.513Z,97945.06
2023-02-23T12:45:52.760Z,97946.22
2023-02-23T12:48:34.499Z,97950.44
2023-02-23T12:51:04.094Z,97944.84
2023-02-23T12:53:41.645Z,97942.69
2023-02-23T12:56:43.930Z,97945.25
2023-02-23T12:59:31.439Z,97937.47
2023-02-23T13:02:01.753Z,97937.94
2023-02-23T13:04:56.437Z,97935.81
2023-02-23T13:07:34.889Z,97941.66
2023-02-23T13:10:15.457Z,97937.06
2023-02-23T13:12:45.254Z,97941.38
2023-02-23T13:15:30.155Z,97934.88
2023-02-23T13:18:27.800Z,97946.06
2023-02-23T13:21:00.731Z,97941.50
2023-02-23T13:23:38.263Z,97944.72
2023-02-23T13:26:14.727Z,97942.78
2023-02-23T13:29:01.531Z,97944.06
2023-02-23T13:31:39.163Z,97932.59
2023-02-23T13:34:10.389Z,97937.25
2023-02-23T13:36:39.328Z,97930.38
2023-02-23T13:39:24.719Z,97936.59
2023-02-23T13:42:17.341Z,97936.47
2023-02-23T13:44:52.014Z,97931.50
2023-02-23T13:47:33.162Z,97936.16
2023-02-23T13:50:15.632Z,97927.84
2023-02-23T13:52:45.249Z,97937.41
2023-02-23T13:55:28.335Z,97930.81
2023-02-23T13:58:25.917Z,97931.41
2023-02-23T14:01:09.249Z,97934.41
2023-02-23T14:03:54.202Z,97928.84
2023-02-23T14:06:25.278Z,97932.41
2023-02-23T14:09:01.317Z,97923.19
2023-02-23T14:11:49.740Z,97928.63
2023-02-23T14:14:37.369Z,97920.44
2023-02-23T14:17:16.182Z,97913.44
2023-02-23T14:19:43.499Z,97909.34
2023-02-23T14:22:14.866Z,97914.41
2023-02-23T14:24:41.636Z,97917.06
2023-02-23T14:27:11.253Z,97914.03
2023-02-23T14:30:12.990Z,97915.47
2023-02-23T14:32:47.856Z,97913.56
2023-02-23T14:35:32.884Z,97912.84
2023-02-23T14:38:10.551Z,97909.56
2023-02-23T14:40:43.023Z,97915.09
2023-02-23T14:43:33.576Z,97913.75
2023-02-23T14:46:01.739Z,97915.53
2023-02-23T14:48:28.975Z,97921.22
2023-02-23T14:51:16.482Z,97918.63
2023-02-23T14:53:43.814Z,97919.44
2023-02-23T14:56:22.675Z,97914.66
2023-02-23T14:58:54.705Z,97913.78
2023-02-23T15:01:34.267Z,97912.22
2023-02-23T15:04:16.870Z,97914.69
2023-02-23T15:06:47.073Z,97914.88
2023-02-23T15:09:21.073Z,97916.50
2023-02-23T15:11:50.170Z,97922.59
2023-02-23T15:14:27.546Z,97918.63
2023-02-23T15:16:56.121Z,97917.06
2023-02-23T15:19:35.101Z,97925.97
2023-02-23T15:22:03.637Z,97925.13
2023-02-23T15:24:44.954Z,97919.06
2023-02-23T15:27:23.656Z,97932.63
2023-02-23T15:29:50.636Z,97926.41
2023-02-23T15:32:23.655Z,97933.44
2023-02-23T15:34:55.643Z,97935.81
2023-02-23T15:37:37.117Z,97930.84
2023-02-23T15:40:06.179Z,97932.41
2023-02-23T15:42:41.588Z,97929.69
2023-02-23T15:45:24.646Z,97926.41
2023-02-23T15:47:55.549Z,97925.25
2023-02-23T15:50:36.303Z,97931.88
2023-02-23T15:53:13.555Z,97929.66
2023-02-23T15:55:43.143Z,97927.69
2023-02-23T15:58:32.115Z,97921.63
2023-02-23T16:01:20.272Z,97927.44
2023-02-23T16:03:59.620Z,97928.31
2023-02-23T16:06:27.411Z,97935.75
2023-02-23T16:09:05.855Z,97938.66
2023-02-23T16:11:38.267Z,97938.66
2023-02-23T16:14:06.851Z,97933.03
2023-02-23T16:16:35.194Z,97936.84
2023-02-23T16:19:02.780Z,97934.50
2023-02-23T16:21:31.134Z,97941.84
2023-02-23T16:23:59.467Z,97939.00
2023-02-23T16:26:29.580Z,97941.53
2023-02-23T16:29:01.026Z,97943.66
2023-02-23T16:31:46.215Z,97951.63
2023-02-23T16:34:28.178Z,97947.72
2023-02-23T16:36:57.843Z,97948.75
2023-02-23T16:39:29.355Z,97938.16
2023-02-23T16:41:59.892Z,97942.97
2023-02-23T16:44:34.251Z,97935.88
2023-02-23T16:47:04.815Z,97927.94
2023-02-23T16:49:34.162Z,97930.78
2023-02-23T16:52:01.375Z,97939.25
2023-02-23T16:54:27.989Z,97939.91
2023-02-23T16:56:55.484Z,97937.63
2023-02-23T16:59:23.152Z,97932.81
2023-02-23T17:01:50.891Z,97937.97
2023-02-23T17:04:21.368Z,97938.13
2023-02-23T17:06:57.765Z,97938.31
2023-02-23T17:09:25.187Z,97938.66
2023-02-23T17:11:51.903Z,97941.16
2023-02-23T17:14:28.117Z,97951.75
2023-02-23T17:16:57.789Z,97945.78
2023-02-23T17:19:25.721Z,97951.91
2023-02-23T17:21:52.729Z,97946.97
2023-02-23T17:24:19.377Z,97948.13
2023-02-23T17:26:46.007Z,97952.75
2023-02-23T17:29:13.194Z,97951.91
2023-02-23T17:31:40.457Z,97948.44
2023-02-23T17:34:07.199Z,97951.44
2023-02-23T17:36:33.850Z,97954.38
2023-02-23T17:39:00.982Z,97953.56
2023-02-23T17:41:27.906Z,97953.09
2023-02-23T17:43:54.762Z,97959.53
2023-02-23T17:46:21.574Z,97957.88
2023-02-23T17:48:48.228Z,97954.91
2023-02-23T17:51:16.899Z,97965.63
2023-02-23T17:53:43.999Z,97964.00
2023-02-23T17:56:11.306Z,97967.47
2023-02-23T17:58:37.990Z,97968.06
2023-02-23T18:01:07.000Z,97967.94
2023-02-23T18:03:35.812Z,97975.06
2023-02-23T18:06:11.110Z,97965.63
2023-02-23T18:08:39.416Z,97971.22
2023-02-23T18:11:06.389Z,97969.38
2023-02-23T18:13:35.866Z,97977.59
2023-02-23T18:16:10.580Z,97978.28
2023-02-23T18:18:42.705Z,97970.00
2023-02-23T18:21:20.201Z,97978.28
2023-02-23T18:23:47.592Z,97974.28
2023-02-23T18:26:17.170Z,97978.59
2023-02-23T18:28:45.791Z,97973.19
2023-02-23T18:31:21.921Z,97971.69
2023-02-23T18:33:55.362Z,97976.63
2023-02-23T18:36:35.436Z,97976.28
2023-02-23T18:39:04.155Z,97970.19
2023-02-23T18:41:31.245Z,97968.56
2023-02-23T18:44:02.272Z,97968.22
2023-02-23T18:46:29.137Z,97961.75
2023-02-23T18:48:56.038Z,97966.38
2023-02-23T18:51:23.538Z,97963.06
2023-02-23T18:53:51.727Z,97961.88
2023-02-23T18:56:23.296Z,97967.66
2023-02-23T18:58:51.093Z,97960.03
2023-02-23T19:01:21.369Z,97966.63
2023-02-23T19:03:49.398Z,97961.81
2023-02-23T19:06:16.844Z,97969.25
2023-02-23T19:08:44.254Z,97970.38
2023-02-23T19:11:11.426Z,97963.09
2023-02-23T19:13:38.244Z,97969.53
2023-02-23T19:16:08.619Z,97959.75
2023-02-23T19:18:36.177Z,97963.53
2023-02-23T19:21:03.771Z,97956.88
2023-02-23T19:23:30.776Z,97954.19
2023-02-23T19:25:58.971Z,97958.81
2023-02-23T19:28:27.293Z,97961.94
2023-02-23T19:31:12.399Z,97954.84
2023-02-23T19:33:39.389Z,97962.75
2023-02-23T19:36:09.679Z,97961.94
2023-02-23T19:38:36.774Z,97956.81
2023-02-23T19:41:07.402Z,97960.25
2023-02-23T19:43:34.421Z,97965.22
2023-02-23T19:46:05.344Z,97957.47
2023-02-23T19:48:35.468Z,97959.44
2023-02-23T19:51:02.743Z,97958.94
2023-02-23T19:53:29.958Z,97954.81
2023-02-23T19:56:05.035Z,97954.63
2023-02-23T19:58:32.250Z,97957.63
2023-02-23T20:01:07.361Z,97965.09
2023-02-23T20:03:34.259Z,97958.16
2023-02-23T20:06:05.448Z,97960.78
2023-02-23T20:08:32.426Z,97963.44
2023-02-23T20:11:00.031Z,97953.53
2023-02-23T20:13:29.286Z,97957.84
2023-02-23T20:16:09.131Z,97969.22
2023-02-23T20:18:38.605Z,97962.13
2023-02-23T20:21:28.619Z,97965.75
2023-02-23T20:23:55.995Z,97961.31
2023-02-23T20:26:26.549Z,97957.97
2023-02-23T20:28:54.551Z,97967.72
2023-02-23T20:31:26.722Z,97959.75
2023-02-23T20:33:54.925Z,97964.00
2023-02-23T20:36:22.770Z,97963.03
2023-02-23T20:38:49.395Z,97957.75
2023-02-23T20:41:17.336Z,97958.03
2023-02-23T20:43:44.159Z,97957.22
2023-02-23T20:46:16.360Z,97962.66
2023-02-23T20:48:43.843Z,97964.63
2023-02-23T20:51:15.322Z,97963.94
2023-02-23T20:53:45.322Z,97969.38
2023-02-23T20:56:13.071Z,97966.91
2023-02-23T20:58:40.192Z,97961.63
2023-02-23T21:01:15.971Z,97959.00
2023-02-23T21:03:42.674Z,97964.72
2023-02-23T21:06:09.722Z,97957.94
2023-02-23T21:08:39.958Z,97960.91
2023-02-23T21:11:07.893Z,97946.72
2023-02-23T21:13:35.510Z,97947.84
2023-02-23T21:16:03.330Z,97949.53
2023-02-23T21:18:30.926Z,97949.53
2023-02-23T21:20:59.433Z,97943.44
2023-02-23T21:23:26.260Z,97948.03
2023-02-23T21:25:54.276Z,97947.13
2023-02-23T21:28:21.009Z,97945.56
2023-02-23T21:30:47.753Z,97947.25
2023-02-23T21:33:14.807Z,97945.56
2023-02-23T21:35:41.404Z,97944.06
2023-02-23T21:38:08.396Z,97946.91
2023-02-23T21:40:35.764Z,97957.16
2023-02-23T21:43:06.660Z,97949.09
2023-02-23T21:45:33.342Z,97939.88
2023-02-23T21:47:59.992Z,97941.94
2023-02-23T21:50:26.876Z,97941.44
2023-02-23T21:52:56.096Z,97936.47
2023-02-23T21:55:22.945Z,97931.75
2023-02-23T21:57:50.380Z,97940.47
2023-02-23T22:00:19.111Z,97927.25
2023-02-23T22:02:46.784Z,97938.75
2023-02-23T22:05:15.397Z,97934.31
2023-02-23T22:07:47.574Z,97932.34
2023-02-23T22:10:14.512Z,97928.44
2023-02-23T22:12:41.112Z,97938.44
2023-02-23T22:15:09.177Z,97938.34
2023-02-23T22:17:36.389Z,97941.75
2023-02-23T22:20:05.542Z,97941.38
2023-02-23T22:22:36.188Z,97942.94
2023-02-23T22:25:05.289Z,97941.84
2023-02-23T22:27:32.325Z,97943.22
2023-02-23T22:30:02.114Z,97941.13
2023-02-23T22:32:32.942Z,97934.41
2023-02-23T22:35:01.044Z,97936.38
2023-02-23T22:37:31.699Z,97929.63
2023-02-23T22:40:01.397Z,97933.06
2023-02-23T22:42:30.599Z,97931.59
2023-02-23T22:44:57.277Z,97925.16
2023-02-23T22:47:24.196Z,97929.97
2023-02-23T22:49:50.828Z,97929.31
2023-02-23T22:52:17.514Z,97926.34
2023-02-23T22:54:46.266Z,97922.56
2023-02-23T22:57:13.532Z,97919.78
2023-02-23T22:59:40.145Z,97916.59
2023-02-23T23:02:06.827Z,97909.00
2023-02-23T23:04:34.584Z,97913.97
2023-02-23T23:07:01.382Z,97907.69
2023-02-23T23:09:28.333Z,97915.72
2023-02-23T23:11:56.780Z,97914.69
2023-02-23T23:14:23.459Z,97909.91
2023-02-23T23:16:50.244Z,97909.06
2023-02-23T23:19:24.094Z,97913.69
2023-02-23T23:21:56.036Z,97907.91
2023-02-23T23:24:23.759Z,97906.63
2023-02-23T23:26:55.529Z,97899.22
2023-02-23T23:29:23.705Z,97894.59
2023-02-23T23:31:51.735Z,97887.69
2023-02-23T23:34:21.746Z,97887.50
2023-02-23T23:36:49.676Z,97883.91
2023-02-23T23:39:17.515Z,97892.47
2023-02-23T23:41:48.079Z,97891.50
2023-02-23T23:44:16.774Z,97890.69
2023-02-23T23:46:44.779Z,97888.66
2023-02-23T23:49:16.649Z,97882.38
2023-02-23T23:51:50.168Z,97879.88
2023-02-23T23:54:23.071Z,97879.88
2023-02-23T23:56:50.413Z,97876.78
2023-02-23T23:59:20.436Z,97878.59
