createdAt,value
2024-01-11T00:04:06.332Z,76
2024-01-11T00:16:06.534Z,76
2024-01-11T00:28:06.496Z,76
2024-01-11T00:40:06.462Z,76
2024-01-11T01:04:06.428Z,77
2024-01-11T01:16:06.513Z,77
2024-01-11T01:28:06.447Z,77
2024-01-11T01:40:06.429Z,77
2024-01-11T01:52:06.583Z,77
2024-01-11T02:04:06.527Z,77
2024-01-11T02:16:06.523Z,77
2024-01-11T02:28:06.447Z,77
2024-01-11T02:40:06.712Z,77
2024-01-11T02:52:06.553Z,72.5
2024-01-11T03:04:06.622Z,64
2024-01-11T03:16:06.441Z,66.5
2024-01-11T03:28:06.912Z,69.5
2024-01-11T03:40:06.646Z,71.5
2024-01-11T03:52:06.626Z,72.5
2024-01-11T04:04:06.574Z,73.5
2024-01-11T04:16:06.751Z,74
2024-01-11T04:28:06.649Z,74.5
2024-01-11T04:40:06.662Z,74.5
2024-01-11T04:52:06.774Z,64
2024-01-11T05:04:06.992Z,64.5
2024-01-11T05:16:06.698Z,67
2024-01-11T05:28:06.622Z,69
2024-01-11T05:40:06.796Z,71
2024-01-11T05:52:07.013Z,67
2024-01-11T06:04:06.694Z,60.5
2024-01-11T06:16:06.843Z,63
2024-01-11T06:28:06.833Z,66
2024-01-11T06:40:07.603Z,67.5
2024-01-11T06:52:06.765Z,69.5
2024-01-11T07:04:07.084Z,61.5
2024-01-11T07:16:06.889Z,61.5
2024-01-11T07:28:06.853Z,64
2024-01-11T07:40:06.792Z,66.5
2024-01-11T07:52:06.945Z,68
2024-01-11T08:04:06.990Z,61.5
2024-01-11T08:16:06.865Z,57.5
2024-01-11T08:28:06.774Z,61
2024-01-11T08:40:06.999Z,64
2024-01-11T08:52:06.927Z,66
2024-01-11T09:04:06.941Z,67.5
2024-01-11T09:16:07.041Z,69
2024-01-11T09:28:07.040Z,70
2024-01-11T09:40:06.938Z,70.5
2024-01-11T09:52:06.944Z,71.5
2024-01-11T10:04:07.088Z,73
2024-01-11T10:16:07.024Z,74
2024-01-11T10:28:07.037Z,74.5
2024-01-11T10:40:06.953Z,75
2024-01-11T10:52:06.989Z,75
2024-01-11T11:04:06.960Z,75.5
2024-01-11T11:16:07.290Z,75.5
2024-01-11T11:28:07.107Z,75.5
2024-01-11T11:40:07.021Z,75.5
2024-01-11T11:52:07.001Z,75.5
2024-01-11T12:04:07.178Z,75.5
2024-01-11T12:16:07.221Z,76
2024-01-11T12:28:07.064Z,75.5
2024-01-11T12:40:07.254Z,76
2024-01-11T12:52:07.409Z,77
2024-01-11T13:04:07.653Z,77
2024-01-11T13:16:07.574Z,77
2024-01-11T13:28:07.315Z,77
2024-01-11T13:40:07.485Z,67
2024-01-11T13:52:07.300Z,65.5
2024-01-11T14:04:07.312Z,68.5
2024-01-11T14:16:07.532Z,70.5
2024-01-11T14:28:07.256Z,72
2024-01-11T14:40:07.304Z,73
2024-01-11T14:52:07.335Z,74
2024-01-11T15:04:07.531Z,74.5
2024-01-11T15:16:07.219Z,72
2024-01-11T15:28:07.428Z,64
2024-01-11T15:40:07.341Z,66
2024-01-11T15:52:07.339Z,69
2024-01-11T16:04:07.305Z,70.5
2024-01-11T16:16:07.269Z,72
2024-01-11T16:28:07.377Z,73
2024-01-11T16:40:07.406Z,74
2024-01-11T16:52:07.322Z,74.5
2024-01-11T17:04:09.235Z,75
2024-01-11T17:28:07.630Z,75.5
2024-01-11T17:40:07.345Z,65.5
2024-01-11T17:52:07.588Z,63.5
2024-01-11T18:04:07.622Z,66
2024-01-11T18:16:07.528Z,69
2024-01-11T18:28:07.618Z,70.5
2024-01-11T18:40:07.671Z,61
2024-01-11T18:52:07.578Z,61.5
2024-01-11T19:04:07.639Z,64.5
2024-01-11T19:16:07.485Z,67.5
2024-01-11T19:28:07.469Z,69
2024-01-11T19:40:07.616Z,71
2024-01-11T19:52:07.598Z,72
2024-01-11T20:04:07.603Z,72.5
2024-01-11T20:16:07.527Z,65
2024-01-11T20:28:07.632Z,63.5
2024-01-11T20:40:07.621Z,66
2024-01-11T20:52:07.579Z,68.5
2024-01-11T21:04:07.781Z,70
2024-01-11T21:16:07.677Z,71.5
2024-01-11T21:28:07.685Z,73.5
2024-01-11T21:40:07.604Z,72
2024-01-11T21:52:07.737Z,72
2024-01-11T22:04:07.777Z,71.5
2024-01-11T22:16:07.684Z,71.5
2024-01-11T22:28:07.797Z,71
2024-01-11T22:40:07.755Z,74.5
2024-01-11T22:52:07.692Z,75
2024-01-11T23:04:07.681Z,75.5
2024-01-11T23:16:07.828Z,76
2024-01-11T23:28:07.834Z,76
2024-01-11T23:40:07.746Z,76
2024-01-11T23:52:07.764Z,76
