createdAt,value
2023-01-02T00:01:15.000Z,6.3
2023-01-02T00:02:31.000Z,7
2023-01-02T00:03:47.000Z,6
2023-01-02T00:05:03.000Z,6.8
2023-01-02T00:06:19.000Z,6.9
2023-01-02T00:07:35.000Z,6.2
2023-01-02T00:08:51.463Z,6
2023-01-02T00:10:07.000Z,5.7
2023-01-02T00:11:23.000Z,6.1
2023-01-02T00:12:39.000Z,7.1
2023-01-02T00:13:55.000Z,5.8
2023-01-02T00:15:11.000Z,6.2
2023-01-02T00:16:28.000Z,6.6
2023-01-02T00:17:44.000Z,6.8
2023-01-02T00:19:00.000Z,6.2
2023-01-02T00:20:16.000Z,6.4
2023-01-02T00:21:32.700Z,6.7
2023-01-02T00:22:48.000Z,6.2
2023-01-02T00:24:04.000Z,6.8
2023-01-02T00:25:20.000Z,6.4
2023-01-02T00:26:36.000Z,5.7
2023-01-02T00:27:52.000Z,6.1
2023-01-02T00:29:08.000Z,6
2023-01-02T00:30:24.000Z,5.5
2023-01-02T00:31:40.000Z,6.4
2023-01-02T00:32:57.000Z,6.2
2023-01-02T00:34:13.000Z,5.7
2023-01-02T00:35:29.556Z,6.1
2023-01-02T00:36:45.000Z,6.6
2023-01-02T00:38:01.000Z,6.1
2023-01-02T00:39:17.000Z,6
2023-01-02T00:40:32.000Z,5.7
2023-01-02T00:41:49.000Z,6.2
2023-01-02T00:43:05.000Z,5.5
2023-01-02T00:44:21.000Z,6.2
2023-01-02T00:45:37.000Z,6.8
2023-01-02T00:46:53.000Z,6.1
2023-01-02T00:48:09.000Z,5.7
2023-01-02T00:49:25.000Z,5.5
2023-01-02T00:50:42.000Z,6
2023-01-02T00:51:58.000Z,6
2023-01-02T00:53:14.000Z,6.3
2023-01-02T00:54:30.000Z,5.8
2023-01-02T00:55:46.000Z,5.6
2023-01-02T00:57:01.000Z,6
2023-01-02T00:58:17.000Z,5.7
2023-01-02T00:59:34.000Z,6.3
2023-01-02T01:00:50.000Z,6.1
2023-01-02T01:02:06.000Z,6.9
2023-01-02T01:03:22.000Z,6.4
2023-01-02T01:04:38.000Z,7.3
2023-01-02T01:05:54.000Z,6.8
2023-01-02T01:07:11.000Z,7
2023-01-02T01:08:27.000Z,6.5
2023-01-02T01:09:43.000Z,6.9
2023-01-02T01:10:59.695Z,6.6
2023-01-02T01:12:15.838Z,7
2023-01-02T01:13:31.001Z,6.5
2023-01-02T01:14:46.000Z,7.4
2023-01-02T01:16:03.000Z,6.9
2023-01-02T01:17:19.000Z,7.4
2023-01-02T01:18:35.000Z,7.7
2023-01-02T01:19:51.000Z,7.8
2023-01-02T01:21:07.000Z,7.3
2023-01-02T01:22:23.000Z,7.4
2023-01-02T01:23:39.000Z,7.6
2023-01-02T01:24:56.000Z,7.5
2023-01-02T01:26:12.000Z,8
2023-01-02T01:27:28.000Z,8.3
2023-01-02T01:28:44.000Z,7.9
2023-01-02T01:29:59.000Z,7.9
2023-01-02T01:31:15.000Z,8.8
2023-01-02T01:32:32.249Z,7.5
2023-01-02T01:33:48.000Z,8.2
2023-01-02T01:35:04.000Z,8.5
2023-01-02T01:36:20.000Z,9.2
2023-01-02T01:37:36.000Z,8.6
2023-01-02T01:38:52.000Z,8.6
2023-01-02T01:40:08.000Z,8.8
2023-01-02T01:41:25.000Z,8.5
2023-01-02T01:42:41.000Z,8.4
2023-01-02T01:43:57.000Z,8.5
2023-01-02T01:45:13.000Z,9.4
2023-01-02T01:46:28.000Z,9
2023-01-02T01:47:44.000Z,9.4
2023-01-02T01:49:00.000Z,9.9
2023-01-02T01:50:17.000Z,9.8
2023-01-02T01:51:33.000Z,9.2
2023-01-02T01:52:49.000Z,9.5
2023-01-02T01:54:05.728Z,10.8
2023-01-02T01:55:21.000Z,9.2
2023-01-02T01:56:37.000Z,10.2
2023-01-02T01:57:53.000Z,10.3
2023-01-02T01:59:10.000Z,10.2
2023-01-02T02:00:26.000Z,11
2023-01-02T02:01:42.000Z,9.8
2023-01-02T02:02:57.000Z,11.3
2023-01-02T02:04:13.000Z,9.8
2023-01-02T02:05:29.000Z,10.1
2023-01-02T02:06:45.000Z,10.6
2023-01-02T02:08:02.000Z,10
2023-01-02T02:09:18.000Z,8.4
2023-01-02T02:10:34.000Z,8.3
2023-01-02T02:11:50.000Z,9.6
2023-01-02T02:13:06.000Z,8.8
2023-01-02T02:14:22.000Z,8.5
2023-01-02T02:15:39.235Z,8.6
2023-01-02T02:16:55.000Z,7.7
2023-01-02T02:18:11.000Z,8.3
2023-01-02T02:19:26.000Z,8.6
2023-01-02T02:20:42.000Z,7.7
2023-01-02T02:21:58.000Z,8.6
2023-01-02T02:23:14.000Z,7.2
2023-01-02T02:24:31.000Z,8
2023-01-02T02:25:47.000Z,8.1
2023-01-02T02:27:03.000Z,8.5
2023-01-02T02:28:19.721Z,7.9
2023-01-02T02:29:35.000Z,8.8
2023-01-02T02:30:51.000Z,8.7
2023-01-02T02:32:07.000Z,9.1
2023-01-02T02:33:24.000Z,8.6
2023-01-02T02:34:40.000Z,9.1
2023-01-02T02:35:55.000Z,8.3
2023-01-02T02:37:11.000Z,9.2
2023-01-02T02:38:27.000Z,9.3
2023-01-02T02:39:43.000Z,9.4
2023-01-02T02:41:00.209Z,9.7
2023-01-02T02:42:16.000Z,9.6
2023-01-02T02:43:32.000Z,9.4
2023-01-02T02:44:48.000Z,9.3
2023-01-02T02:46:04.000Z,8.9
2023-01-02T02:47:20.000Z,8.7
2023-01-02T02:48:36.000Z,4.4
2023-01-02T02:49:53.000Z,5.1
2023-01-02T02:51:09.000Z,5
2023-01-02T02:52:24.000Z,3.1
2023-01-02T02:53:40.000Z,0.4
2023-01-02T02:54:56.000Z,0.4
2023-01-02T02:56:12.992Z,1
2023-01-02T02:57:28.000Z,0.4
2023-01-02T02:58:45.000Z,0.4
2023-01-02T03:00:01.000Z,0.4
2023-01-02T03:01:17.000Z,0.4
2023-01-02T03:02:33.000Z,0.4
2023-01-02T03:03:49.000Z,0.4
2023-01-02T03:05:05.000Z,0.4
2023-01-02T03:06:22.168Z,0.4
2023-01-02T03:07:38.000Z,0.5
2023-01-02T03:08:53.000Z,0.4
2023-01-02T03:10:09.000Z,0.4
2023-01-02T03:11:25.000Z,0.4
2023-01-02T03:12:41.000Z,0.4
2023-01-02T03:13:57.000Z,0.4
2023-01-02T03:15:13.000Z,0.4
2023-01-02T03:16:30.000Z,0.4
2023-01-02T03:17:46.000Z,0.4
2023-01-02T03:19:02.000Z,0.4
2023-01-02T03:20:18.000Z,0.4
2023-01-02T03:21:34.000Z,0.4
2023-01-02T03:22:50.000Z,0.4
2023-01-02T03:24:06.000Z,0.4
2023-01-02T03:25:22.000Z,0.4
2023-01-02T03:26:38.000Z,0.4
2023-01-02T03:27:54.000Z,0.4
2023-01-02T03:29:10.838Z,0.4
2023-01-02T03:30:26.000Z,0.4
2023-01-02T03:31:42.000Z,0.4
2023-01-02T03:32:59.000Z,0.4
2023-01-02T03:34:15.000Z,0.4
2023-01-02T03:35:31.000Z,0.4
2023-01-02T03:36:47.000Z,0.4
2023-01-02T03:38:03.000Z,1
2023-01-02T03:39:19.000Z,0.4
2023-01-02T03:40:35.000Z,0.4
2023-01-02T03:41:51.000Z,0.4
2023-01-02T03:43:07.000Z,0.4
2023-01-02T03:44:23.000Z,0.4
2023-01-02T03:45:39.000Z,0.4
2023-01-02T03:46:55.000Z,0.4
2023-01-02T03:48:11.000Z,1
2023-01-02T03:49:26.000Z,0.4
2023-01-02T03:50:43.506Z,0.4
2023-01-02T03:51:59.000Z,0.4
2023-01-02T03:53:15.000Z,0.4
2023-01-02T03:54:31.000Z,0.4
2023-01-02T03:55:47.000Z,0.4
2023-01-02T03:57:03.000Z,0.4
2023-01-02T03:58:19.000Z,0.4
2023-01-02T03:59:36.000Z,0.4
2023-01-02T04:00:52.000Z,0.4
2023-01-02T04:02:08.000Z,0.4
2023-01-02T04:03:24.000Z,0.4
2023-01-02T04:04:40.933Z,0.4
2023-01-02T04:05:55.000Z,0.4
2023-01-02T04:07:12.000Z,0.4
2023-01-02T04:08:28.000Z,0.4
2023-01-02T04:09:44.000Z,0.4
2023-01-02T04:11:00.000Z,0.4
2023-01-02T04:12:16.000Z,0.4
2023-01-02T04:13:32.969Z,0.4
2023-01-02T04:14:48.000Z,0.4
2023-01-02T04:16:05.000Z,0.4
2023-01-02T04:17:21.000Z,0.4
2023-01-02T04:18:37.000Z,0.5
2023-01-02T04:19:53.000Z,0.4
2023-01-02T04:21:09.000Z,0.4
2023-01-02T04:22:24.000Z,0.4
2023-01-02T04:23:40.000Z,0.4
2023-01-02T04:24:57.000Z,0.4
2023-01-02T04:26:13.000Z,0.4
2023-01-02T04:27:29.000Z,0.4
2023-01-02T04:28:45.000Z,0.4
2023-01-02T04:30:01.893Z,0.4
2023-01-02T04:31:18.018Z,0.4
2023-01-02T04:32:34.181Z,0.4
2023-01-02T04:33:50.000Z,0.4
2023-01-02T04:35:06.000Z,0.4
2023-01-02T04:36:22.000Z,0.4
2023-01-02T04:37:38.000Z,0.4
2023-01-02T04:38:53.907Z,0.4
2023-01-02T04:40:09.000Z,0.4
2023-01-02T04:41:25.000Z,0.4
2023-01-02T04:42:42.000Z,0.4
2023-01-02T04:43:58.000Z,0.4
2023-01-02T04:45:14.000Z,0.4
2023-01-02T04:46:30.000Z,0.4
2023-01-02T04:47:46.000Z,0.4
2023-01-02T04:49:02.000Z,0.4
2023-01-02T04:50:18.000Z,0.4
2023-01-02T04:51:35.000Z,0.4
2023-01-02T04:52:51.000Z,0.4
2023-01-02T04:54:07.650Z,0.4
2023-01-02T04:55:22.000Z,0.4
2023-01-02T04:56:38.000Z,0.4
2023-01-02T04:57:54.000Z,0.4
2023-01-02T04:59:11.000Z,0.4
2023-01-02T05:00:27.000Z,0.4
2023-01-02T05:01:43.000Z,0.4
2023-01-02T05:02:59.000Z,0.4
2023-01-02T05:04:15.000Z,0.4
2023-01-02T05:05:31.000Z,0.4
2023-01-02T05:06:47.000Z,0.4
2023-01-02T05:08:04.000Z,0.4
2023-01-02T05:09:20.000Z,0.4
2023-01-02T05:10:36.000Z,0.4
2023-01-02T05:11:51.000Z,0.4
2023-01-02T05:13:07.000Z,0.4
2023-01-02T05:14:23.000Z,0.4
2023-01-02T05:15:39.000Z,0.4
2023-01-02T05:16:56.000Z,0.4
2023-01-02T05:18:12.000Z,0.4
2023-01-02T05:19:28.581Z,0.4
2023-01-02T05:20:44.000Z,0.4
2023-01-02T05:22:00.000Z,0.5
2023-01-02T05:23:16.000Z,0.4
2023-01-02T05:24:32.000Z,0.4
2023-01-02T05:25:49.000Z,0.4
2023-01-02T05:27:05.000Z,0.4
2023-01-02T05:28:20.000Z,0.4
2023-01-02T05:29:36.757Z,0.4
2023-01-02T05:30:52.000Z,0.4
2023-01-02T05:32:08.000Z,0.4
2023-01-02T05:33:25.204Z,0.4
2023-01-02T05:34:41.000Z,0.4
2023-01-02T05:35:57.000Z,0.4
2023-01-02T05:37:13.000Z,0.4
2023-01-02T05:38:29.000Z,0.4
2023-01-02T05:39:45.000Z,0.4
2023-01-02T05:41:01.000Z,0.4
2023-01-02T05:42:18.219Z,0.4
2023-01-02T05:43:34.000Z,0.4
2023-01-02T05:44:49.000Z,0.4
2023-01-02T05:46:05.000Z,0.4
2023-01-02T05:47:21.000Z,0.5
2023-01-02T05:48:37.000Z,0.4
2023-01-02T05:49:53.000Z,0.4
2023-01-02T05:51:10.000Z,0.4
2023-01-02T05:52:26.000Z,0.4
2023-01-02T05:53:42.000Z,0.4
2023-01-02T05:54:58.000Z,0.4
2023-01-02T05:56:14.000Z,0.4
2023-01-02T05:57:30.000Z,0.8
2023-01-02T05:58:46.000Z,0.4
2023-01-02T06:00:03.000Z,0.4
2023-01-02T06:01:18.000Z,0.4
2023-01-02T06:02:34.000Z,0.6
2023-01-02T06:03:50.000Z,0.4
2023-01-02T06:05:06.000Z,0.4
2023-01-02T06:06:22.000Z,0.4
2023-01-02T06:07:38.000Z,0.4
2023-01-02T06:08:55.000Z,0.4
2023-01-02T06:10:11.442Z,0.5
2023-01-02T06:11:27.000Z,0.4
2023-01-02T06:12:43.000Z,0.4
2023-01-02T06:13:59.000Z,0.5
2023-01-02T06:15:15.000Z,0.4
2023-01-02T06:16:31.000Z,0.6
2023-01-02T06:17:47.000Z,0.4
2023-01-02T06:19:03.479Z,0.4
2023-01-02T06:20:19.622Z,0.4
2023-01-02T06:21:35.000Z,0.4
2023-01-02T06:22:51.909Z,0.4
2023-01-02T06:24:07.000Z,0.4
2023-01-02T06:25:23.000Z,0.4
2023-01-02T06:26:40.000Z,0.4
2023-01-02T06:27:56.000Z,0.4
2023-01-02T06:29:12.000Z,0.4
2023-01-02T06:30:28.781Z,0.4
2023-01-02T06:31:44.000Z,0.6
2023-01-02T06:33:00.000Z,0.4
2023-01-02T06:34:16.433Z,0.4
2023-01-02T06:35:32.000Z,0.4
2023-01-02T06:36:48.000Z,0.4
2023-01-02T06:38:04.000Z,0.4
2023-01-02T06:39:21.046Z,0.6
2023-01-02T06:40:36.000Z,0.8
2023-01-02T06:41:52.000Z,0.4
2023-01-02T06:43:09.000Z,0.4
2023-01-02T06:44:25.000Z,0.4
2023-01-02T06:45:41.546Z,0.4
2023-01-02T06:46:57.693Z,0.4
2023-01-02T06:48:13.000Z,0.4
2023-01-02T06:49:29.000Z,0.4
2023-01-02T06:50:44.000Z,0.4
2023-01-02T06:52:01.000Z,0.4
2023-01-02T06:53:17.000Z,0.4
2023-01-02T06:54:33.000Z,0.5
2023-01-02T06:55:49.000Z,0.4
2023-01-02T06:57:05.000Z,0.4
2023-01-02T06:58:21.000Z,0.4
2023-01-02T06:59:37.000Z,0.4
2023-01-02T07:00:54.000Z,0.6
2023-01-02T07:02:10.000Z,0.4
2023-01-02T07:03:26.000Z,0.4
2023-01-02T07:04:42.000Z,0.4
2023-01-02T07:05:58.000Z,0.4
2023-01-02T07:07:13.000Z,0.4
2023-01-02T07:08:29.000Z,0.6
2023-01-02T07:09:46.342Z,0.6
2023-01-02T07:11:02.000Z,0.4
2023-01-02T07:12:18.000Z,0.4
2023-01-02T07:13:34.000Z,0.6
2023-01-02T07:14:50.000Z,0.6
2023-01-02T07:16:06.000Z,0.4
2023-01-02T07:17:22.000Z,1.3
2023-01-02T07:18:39.356Z,1.1
2023-01-02T07:19:55.000Z,0.4
2023-01-02T07:21:11.000Z,0.4
2023-01-02T07:22:27.000Z,0.4
2023-01-02T07:23:42.000Z,0.4
2023-01-02T07:24:58.000Z,0.4
2023-01-02T07:26:15.000Z,0.4
2023-01-02T07:27:31.000Z,0.4
2023-01-02T07:28:47.000Z,0.8
2023-01-02T07:30:03.000Z,0.4
2023-01-02T07:31:19.000Z,0.4
2023-01-02T07:32:35.000Z,0.4
2023-01-02T07:33:52.164Z,0.5
2023-01-02T07:35:08.000Z,0.5
2023-01-02T07:36:24.000Z,0.7
2023-01-02T07:37:40.000Z,0.4
2023-01-02T07:38:56.000Z,0.5
2023-01-02T07:40:11.000Z,0.4
2023-01-02T07:41:27.000Z,0.4
2023-01-02T07:42:43.000Z,0.4
2023-01-02T07:44:00.000Z,0.8
2023-01-02T07:45:16.000Z,0.7
2023-01-02T07:46:32.000Z,0.4
2023-01-02T07:47:48.000Z,0.4
2023-01-02T07:49:04.000Z,0.4
2023-01-02T07:50:20.000Z,0.4
2023-01-02T07:51:36.000Z,0.9
2023-01-02T07:52:53.000Z,0.4
2023-01-02T07:54:09.000Z,0.4
2023-01-02T07:55:25.612Z,0.4
2023-01-02T07:56:40.000Z,0.4
2023-01-02T07:57:56.000Z,0.6
2023-01-02T07:59:12.000Z,0.4
2023-01-02T08:00:28.000Z,1.3
2023-01-02T08:01:45.000Z,0.4
2023-01-02T08:03:01.000Z,0.5
2023-01-02T08:04:16.665Z,0.5
2023-01-02T08:05:32.000Z,0.4
2023-01-02T08:06:48.968Z,0.4
2023-01-02T08:08:04.000Z,0.7
2023-01-02T08:09:21.000Z,0.5
2023-01-02T08:10:37.000Z,0.4
2023-01-02T08:11:53.000Z,0.4
2023-01-02T08:13:09.000Z,0.4
2023-01-02T08:14:25.000Z,0.4
2023-01-02T08:15:41.000Z,0.4
2023-01-02T08:16:57.000Z,0.4
2023-01-02T08:18:14.000Z,0.4
2023-01-02T08:19:30.000Z,0.4
2023-01-02T08:20:45.000Z,0.4
2023-01-02T08:22:01.000Z,0.4
2023-01-02T08:23:17.000Z,0.4
2023-01-02T08:24:33.000Z,0.4
2023-01-02T08:25:49.000Z,0.4
2023-01-02T08:27:06.000Z,0.4
2023-01-02T08:28:22.000Z,0.4
2023-01-02T08:29:38.000Z,0.4
2023-01-02T08:30:54.000Z,0.4
2023-01-02T08:32:10.000Z,0.4
2023-01-02T08:33:26.000Z,0.6
2023-01-02T08:34:42.000Z,0.4
2023-01-02T08:35:59.000Z,0.4
2023-01-02T08:37:14.000Z,0.4
2023-01-02T08:38:30.000Z,0.4
2023-01-02T08:39:46.000Z,0.4
2023-01-02T08:41:02.000Z,0.4
2023-01-02T08:42:19.181Z,0.4
2023-01-02T08:43:35.206Z,0.4
2023-01-02T08:44:51.000Z,0.4
2023-01-02T08:46:07.000Z,0.4
2023-01-02T08:47:23.000Z,0.4
2023-01-02T08:48:39.000Z,0.4
2023-01-02T08:49:55.000Z,0.4
2023-01-02T08:51:11.000Z,0.4
2023-01-02T08:52:27.000Z,0.4
2023-01-02T08:53:44.000Z,0.4
2023-01-02T08:55:00.000Z,0.4
2023-01-02T08:56:15.000Z,0.4
2023-01-02T08:57:31.000Z,0.4
2023-01-02T08:58:47.000Z,0.4
2023-01-02T09:00:03.000Z,0.4
2023-01-02T09:01:20.000Z,0.4
2023-01-02T09:02:36.000Z,0.4
2023-01-02T09:03:52.000Z,0.4
2023-01-02T09:05:08.699Z,0.4
2023-01-02T09:06:24.000Z,0.4
2023-01-02T09:07:40.983Z,0.4
2023-01-02T09:08:56.000Z,0.4
2023-01-02T09:10:13.000Z,0.4
2023-01-02T09:11:29.000Z,0.4
2023-01-02T09:12:44.000Z,0.4
2023-01-02T09:14:00.000Z,0.4
2023-01-02T09:15:16.000Z,0.4
2023-01-02T09:16:33.023Z,0.7
2023-01-02T09:17:48.000Z,0.4
2023-01-02T09:19:05.000Z,0.4
2023-01-02T09:20:21.000Z,0.4
2023-01-02T09:21:37.000Z,0.4
2023-01-02T09:22:53.747Z,0.4
2023-01-02T09:24:09.000Z,0.6
2023-01-02T09:25:25.000Z,0.4
2023-01-02T09:26:41.000Z,0.4
2023-01-02T09:27:58.000Z,0.4
2023-01-02T09:29:13.000Z,0.4
2023-01-02T09:30:29.000Z,0.4
2023-01-02T09:31:45.000Z,0.4
2023-01-02T09:33:01.000Z,0.4
2023-01-02T09:34:17.000Z,0.4
2023-01-02T09:35:33.000Z,0.4
2023-01-02T09:36:50.000Z,0.4
2023-01-02T09:38:06.000Z,0.5
2023-01-02T09:39:22.000Z,0.4
2023-01-02T09:40:38.000Z,0.4
2023-01-02T09:41:54.000Z,0.4
2023-01-02T09:43:10.000Z,0.4
2023-01-02T09:44:27.000Z,0.4
2023-01-02T09:45:42.000Z,0.4
2023-01-02T09:46:58.000Z,0.4
2023-01-02T09:48:14.000Z,0.4
2023-01-02T09:49:30.000Z,0.4
2023-01-02T09:50:46.000Z,0.4
2023-01-02T09:52:02.000Z,0.9
2023-01-02T09:53:19.000Z,0.4
2023-01-02T09:54:35.000Z,0.5
2023-01-02T09:55:51.567Z,0.6
2023-01-02T09:57:07.000Z,0.4
2023-01-02T09:58:23.000Z,0.4
2023-01-02T09:59:39.000Z,0.4
2023-01-02T10:00:55.000Z,0.4
2023-01-02T10:02:11.000Z,0.4
2023-01-02T10:03:27.000Z,0.4
2023-01-02T10:04:43.000Z,0.4
2023-01-02T10:05:59.000Z,0.4
2023-01-02T10:07:15.000Z,0.4
2023-01-02T10:08:31.000Z,0.4
2023-01-02T10:09:47.000Z,0.4
2023-01-02T10:11:04.000Z,0.4
2023-01-02T10:12:20.464Z,0.4
2023-01-02T10:13:36.000Z,0.4
2023-01-02T10:14:52.000Z,0.4
2023-01-02T10:16:08.000Z,0.4
2023-01-02T10:17:24.000Z,0.4
2023-01-02T10:18:39.000Z,0.4
2023-01-02T10:19:56.000Z,0.4
2023-01-02T10:21:12.000Z,0.4
2023-01-02T10:22:28.000Z,0.4
2023-01-02T10:23:44.000Z,0.4
2023-01-02T10:25:00.000Z,0.4
2023-01-02T10:26:16.000Z,0.4
2023-01-02T10:27:32.000Z,0.4
2023-01-02T10:28:49.000Z,0.4
2023-01-02T10:30:05.516Z,0.4
2023-01-02T10:31:21.000Z,0.4
2023-01-02T10:32:37.000Z,0.4
2023-01-02T10:33:53.000Z,0.4
2023-01-02T10:35:08.000Z,0.4
2023-01-02T10:36:25.000Z,0.4
2023-01-02T10:37:41.000Z,0.4
2023-01-02T10:38:57.000Z,0.4
2023-01-02T10:40:13.000Z,0.4
2023-01-02T10:41:29.000Z,0.4
2023-01-02T10:42:45.000Z,0.4
2023-01-02T10:44:01.000Z,0.6
2023-01-02T10:45:18.281Z,0.4
2023-01-02T10:46:34.000Z,0.4
2023-01-02T10:47:50.000Z,0.5
2023-01-02T10:49:06.000Z,0.4
2023-01-02T10:50:22.000Z,0.4
2023-01-02T10:51:37.000Z,0.4
2023-01-02T10:52:53.000Z,0.4
2023-01-02T10:54:10.000Z,0.4
2023-01-02T10:55:26.000Z,0.4
2023-01-02T10:56:42.000Z,0.4
2023-01-02T10:57:58.000Z,0.4
2023-01-02T10:59:14.000Z,0.6
2023-01-02T11:00:30.000Z,0.4
2023-01-02T11:01:46.000Z,0.4
2023-01-02T11:03:03.326Z,0.4
2023-01-02T11:04:19.000Z,0.4
2023-01-02T11:05:35.000Z,0.4
2023-01-02T11:06:51.000Z,0.4
2023-01-02T11:08:06.000Z,0.4
2023-01-02T11:09:22.000Z,0.4
2023-01-02T11:10:38.000Z,0.4
2023-01-02T11:11:55.000Z,0.4
2023-01-02T11:13:11.511Z,0.4
2023-01-02T11:14:27.000Z,0.4
2023-01-02T11:15:43.000Z,0.4
2023-01-02T11:16:59.000Z,0.4
2023-01-02T11:18:15.000Z,0.4
2023-01-02T11:19:32.236Z,0.4
2023-01-02T11:20:48.000Z,0.4
2023-01-02T11:22:04.000Z,0.4
2023-01-02T11:23:20.673Z,0.4
2023-01-02T11:24:35.000Z,0.4
2023-01-02T11:25:51.000Z,0.4
2023-01-02T11:27:07.000Z,0.4
2023-01-02T11:28:24.000Z,0.4
2023-01-02T11:29:40.000Z,0.4
2023-01-02T11:30:56.000Z,0.4
2023-01-02T11:32:12.000Z,0.4
2023-01-02T11:33:28.000Z,0.4
2023-01-02T11:34:44.000Z,0.4
2023-01-02T11:36:00.000Z,0.4
2023-01-02T11:37:17.283Z,0.4
2023-01-02T11:38:33.000Z,0.4
2023-01-02T11:39:49.000Z,0.4
2023-01-02T11:41:04.000Z,0.4
2023-01-02T11:42:20.000Z,0.4
2023-01-02T11:43:37.028Z,0.4
2023-01-02T11:44:52.000Z,0.4
2023-01-02T11:46:09.000Z,0.4
2023-01-02T11:47:25.000Z,0.4
2023-01-02T11:48:41.000Z,0.4
2023-01-02T11:49:57.000Z,0.4
2023-01-02T11:51:13.000Z,0.5
2023-01-02T11:52:29.000Z,0.4
2023-01-02T11:53:46.234Z,0.4
2023-01-02T11:55:02.000Z,0.4
2023-01-02T11:56:18.000Z,0.4
2023-01-02T11:57:33.000Z,0.4
2023-01-02T11:58:49.000Z,0.4
2023-01-02T12:00:05.000Z,0.4
2023-01-02T12:01:21.000Z,0.4
2023-01-02T12:02:38.000Z,0.4
2023-01-02T12:03:54.000Z,0.4
2023-01-02T12:05:10.000Z,0.4
2023-01-02T12:06:26.000Z,0.4
2023-01-02T12:07:42.000Z,0.4
2023-01-02T12:08:58.952Z,0.4
2023-01-02T12:10:15.096Z,0.4
2023-01-02T12:11:31.000Z,0.4
2023-01-02T12:12:47.000Z,0.4
2023-01-02T12:14:02.000Z,0.4
2023-01-02T12:15:18.000Z,0.4
2023-01-02T12:16:34.000Z,0.4
2023-01-02T12:17:50.985Z,0.4
2023-01-02T12:19:05.000Z,0.4
2023-01-02T12:20:22.000Z,0.4
2023-01-02T12:21:38.000Z,0.4
2023-01-02T12:22:54.605Z,0.4
2023-01-02T12:24:10.731Z,0.4
2023-01-02T12:25:26.875Z,0.4
2023-01-02T12:26:43.022Z,0.4
2023-01-02T12:27:58.000Z,0.7
2023-01-02T12:29:15.000Z,0.4
2023-01-02T12:30:31.000Z,0.4
2023-01-02T12:31:47.000Z,0.4
2023-01-02T12:33:03.000Z,0.4
2023-01-02T12:34:19.000Z,0.4
2023-01-02T12:35:34.000Z,1.1
2023-01-02T12:36:50.000Z,0.4
2023-01-02T12:38:07.000Z,0.4
2023-01-02T12:39:23.000Z,0.4
2023-01-02T12:40:39.000Z,0.4
2023-01-02T12:41:55.000Z,0.4
2023-01-02T12:43:11.000Z,0.4
2023-01-02T12:44:27.000Z,0.4
2023-01-02T12:45:43.000Z,0.4
2023-01-02T12:47:00.367Z,0.4
2023-01-02T12:48:16.000Z,0.4
2023-01-02T12:49:32.661Z,0.4
2023-01-02T12:50:48.000Z,0.4
2023-01-02T12:52:03.000Z,0.4
2023-01-02T12:53:19.000Z,0.4
2023-01-02T12:54:36.259Z,0.4
2023-01-02T12:55:52.000Z,0.4
2023-01-02T12:57:08.000Z,0.7
2023-01-02T12:58:24.000Z,0.4
2023-01-02T12:59:40.844Z,0.4
2023-01-02T13:00:56.000Z,0.4
2023-01-02T13:02:12.000Z,0.4
2023-01-02T13:03:29.000Z,0.4
2023-01-02T13:04:45.000Z,0.4
2023-01-02T13:06:01.000Z,0.4
2023-01-02T13:07:17.000Z,0.7
2023-01-02T13:08:32.000Z,0.4
2023-01-02T13:09:48.000Z,0.4
2023-01-02T13:11:04.000Z,0.4
2023-01-02T13:12:21.000Z,0.4
2023-01-02T13:13:37.000Z,0.4
2023-01-02T13:14:53.625Z,0.4
2023-01-02T13:16:09.000Z,0.4
2023-01-02T13:17:25.000Z,0.4
2023-01-02T13:18:41.000Z,0.4
2023-01-02T13:19:57.000Z,0.4
2023-01-02T13:21:14.000Z,0.4
2023-01-02T13:22:30.000Z,0.4
2023-01-02T13:23:46.000Z,0.4
2023-01-02T13:25:01.000Z,0.4
2023-01-02T13:26:17.000Z,0.4
2023-01-02T13:27:33.000Z,0.4
2023-01-02T13:28:50.000Z,0.4
2023-01-02T13:30:06.000Z,0.4
2023-01-02T13:31:22.543Z,0.4
2023-01-02T13:32:38.695Z,0.4
2023-01-02T13:33:54.000Z,0.4
2023-01-02T13:35:10.000Z,0.4
2023-01-02T13:36:26.000Z,0.4
2023-01-02T13:37:43.000Z,0.4
2023-01-02T13:38:59.425Z,0.4
2023-01-02T13:40:15.576Z,0.4
2023-01-02T13:41:30.000Z,0.4
2023-01-02T13:42:46.000Z,0.4
2023-01-02T13:44:02.000Z,0.4
2023-01-02T13:45:18.000Z,0.4
2023-01-02T13:46:35.000Z,0.4
2023-01-02T13:47:51.468Z,0.4
2023-01-02T13:49:07.000Z,0.4
2023-01-02T13:50:23.000Z,0.4
2023-01-02T13:51:39.000Z,0.4
2023-01-02T13:52:55.000Z,0.4
2023-01-02T13:54:11.000Z,0.4
2023-01-02T13:55:28.000Z,0.4
2023-01-02T13:56:44.000Z,0.4
2023-01-02T13:57:59.000Z,0.4
2023-01-02T13:59:15.000Z,0.4
2023-01-02T14:00:31.959Z,0.4
2023-01-02T14:01:47.000Z,0.4
2023-01-02T14:03:04.264Z,0.4
2023-01-02T14:04:20.000Z,0.4
2023-01-02T14:05:36.000Z,0.4
2023-01-02T14:06:52.000Z,0.4
2023-01-02T14:08:08.000Z,0.4
2023-01-02T14:09:24.000Z,0.4
2023-01-02T14:10:40.000Z,0.4
2023-01-02T14:11:57.000Z,0.4
2023-01-02T14:13:13.420Z,0.4
2023-01-02T14:14:28.584Z,0.4
2023-01-02T14:15:44.000Z,0.4
2023-01-02T14:17:00.882Z,0.4
2023-01-02T14:18:17.023Z,0.4
2023-01-02T14:19:32.000Z,0.5
2023-01-02T14:20:49.000Z,0.4
2023-01-02T14:22:05.000Z,0.4
2023-01-02T14:23:21.000Z,0.4
2023-01-02T14:24:37.000Z,0.4
2023-01-02T14:25:53.000Z,0.4
2023-01-02T14:27:09.000Z,0.4
2023-01-02T14:28:25.000Z,0.4
2023-01-02T14:29:42.000Z,0.4
2023-01-02T14:30:57.000Z,0.4
2023-01-02T14:32:13.000Z,0.4
2023-01-02T14:33:29.000Z,0.4
2023-01-02T14:34:45.000Z,0.4
2023-01-02T14:36:01.000Z,0.4
2023-01-02T14:37:18.000Z,0.4
2023-01-02T14:38:34.000Z,0.4
2023-01-02T14:39:50.536Z,0.4
2023-01-02T14:41:06.678Z,0.4
2023-01-02T14:42:22.000Z,0.4
2023-01-02T14:43:38.000Z,0.4
2023-01-02T14:44:54.000Z,0.4
2023-01-02T14:46:11.000Z,0.4
2023-01-02T14:47:26.000Z,0.4
2023-01-02T14:48:42.000Z,0.4
2023-01-02T14:49:58.000Z,0.4
2023-01-02T14:51:14.000Z,0.4
2023-01-02T14:52:30.000Z,0.4
2023-01-02T14:53:46.000Z,0.4
2023-01-02T14:55:03.000Z,0.4
2023-01-02T14:56:19.000Z,0.4
2023-01-02T14:57:35.000Z,0.4
2023-01-02T14:58:51.000Z,0.4
2023-01-02T15:00:07.000Z,0.4
2023-01-02T15:01:23.000Z,0.4
2023-01-02T15:02:40.191Z,0.4
2023-01-02T15:03:55.000Z,0.4
2023-01-02T15:05:11.000Z,0.4
2023-01-02T15:06:27.000Z,0.5
2023-01-02T15:07:43.000Z,0.4
2023-01-02T15:08:59.000Z,0.4
2023-01-02T15:10:15.000Z,0.4
2023-01-02T15:11:32.235Z,0.4
2023-01-02T15:12:48.000Z,0.4
2023-01-02T15:14:04.000Z,0.4
2023-01-02T15:15:20.674Z,0.4
2023-01-02T15:16:36.000Z,0.4
2023-01-02T15:17:52.000Z,0.4
2023-01-02T15:19:09.119Z,0.4
2023-01-02T15:20:24.000Z,0.4
2023-01-02T15:21:40.424Z,0.4
2023-01-02T15:22:56.000Z,0.4
2023-01-02T15:24:12.000Z,0.4
2023-01-02T15:25:28.000Z,0.4
2023-01-02T15:26:44.000Z,0.4
2023-01-02T15:28:00.000Z,0.4
2023-01-02T15:29:17.300Z,0.4
2023-01-02T15:30:33.000Z,0.4
2023-01-02T15:31:49.000Z,0.4
2023-01-02T15:33:05.749Z,0.4
2023-01-02T15:34:21.000Z,0.4
2023-01-02T15:35:37.000Z,0.4
2023-01-02T15:36:52.000Z,0.4
2023-01-02T15:38:09.000Z,0.4
2023-01-02T15:39:25.000Z,0.4
2023-01-02T15:40:41.000Z,0.4
2023-01-02T15:41:57.000Z,0.4
2023-01-02T15:43:13.000Z,0.4
2023-01-02T15:44:29.000Z,0.4
2023-01-02T15:45:46.000Z,0.4
2023-01-02T15:47:02.376Z,0.4
2023-01-02T15:48:18.000Z,0.4
2023-01-02T15:49:34.000Z,0.4
2023-01-02T15:50:50.000Z,0.4
2023-01-02T15:52:06.000Z,0.4
2023-01-02T15:53:21.000Z,0.4
2023-01-02T15:54:38.000Z,0.4
2023-01-02T15:55:54.000Z,0.4
2023-01-02T15:57:10.000Z,0.4
2023-01-02T15:58:26.000Z,0.4
2023-01-02T15:59:42.000Z,0.4
2023-01-02T16:00:58.000Z,0.4
2023-01-02T16:02:15.153Z,0.4
2023-01-02T16:03:31.000Z,0.4
2023-01-02T16:04:47.000Z,0.5
2023-01-02T16:06:03.000Z,0.4
2023-01-02T16:07:19.740Z,0.4
2023-01-02T16:08:35.887Z,0.4
2023-01-02T16:09:51.047Z,0.4
2023-01-02T16:11:06.000Z,0.4
2023-01-02T16:12:23.000Z,0.4
2023-01-02T16:13:39.490Z,0.4
2023-01-02T16:14:55.000Z,0.4
2023-01-02T16:16:11.000Z,0.4
2023-01-02T16:17:27.000Z,0.4
2023-01-02T16:18:43.000Z,0.4
2023-01-02T16:19:59.000Z,0.6
2023-01-02T16:21:16.000Z,0.4
2023-01-02T16:22:32.000Z,0.4
2023-01-02T16:23:48.000Z,0.4
2023-01-02T16:25:04.000Z,0.4
2023-01-02T16:26:19.974Z,0.4
2023-01-02T16:27:35.000Z,0.4
2023-01-02T16:28:52.000Z,0.4
2023-01-02T16:30:08.000Z,0.4
2023-01-02T16:31:24.000Z,0.4
2023-01-02T16:32:40.000Z,0.4
2023-01-02T16:33:55.000Z,0.4
2023-01-02T16:35:11.000Z,0.4
2023-01-02T16:36:27.000Z,0.4
2023-01-02T16:37:44.000Z,0.4
2023-01-02T16:39:00.000Z,0.4
2023-01-02T16:40:16.621Z,0.4
2023-01-02T16:41:32.755Z,0.4
2023-01-02T16:42:48.000Z,0.4
2023-01-02T16:44:04.000Z,0.4
2023-01-02T16:45:20.000Z,0.4
2023-01-02T16:46:37.000Z,0.4
2023-01-02T16:47:53.000Z,0.4
2023-01-02T16:49:09.000Z,0.4
2023-01-02T16:50:24.000Z,0.4
2023-01-02T16:51:40.947Z,0.4
2023-01-02T16:52:57.100Z,0.4
2023-01-02T16:54:13.000Z,0.4
2023-01-02T16:55:29.000Z,0.4
2023-01-02T16:56:45.000Z,0.4
2023-01-02T16:58:01.000Z,0.4
2023-01-02T16:59:17.000Z,0.5
2023-01-02T17:00:33.000Z,0.4
2023-01-02T17:01:49.000Z,0.4
2023-01-02T17:03:06.000Z,0.5
2023-01-02T17:04:22.000Z,0.4
2023-01-02T17:05:38.000Z,0.4
2023-01-02T17:06:53.000Z,0.4
2023-01-02T17:08:09.000Z,0.4
2023-01-02T17:09:26.018Z,0.4
2023-01-02T17:10:41.000Z,0.4
2023-01-02T17:11:58.314Z,0.4
2023-01-02T17:13:14.000Z,0.4
2023-01-02T17:14:30.000Z,0.4
2023-01-02T17:15:46.000Z,0.4
2023-01-02T17:17:02.000Z,0.4
2023-01-02T17:18:18.000Z,0.4
2023-01-02T17:19:34.000Z,0.5
2023-01-02T17:20:51.000Z,0.4
2023-01-02T17:22:07.000Z,0.4
2023-01-02T17:23:22.645Z,0.4
2023-01-02T17:24:38.000Z,0.4
2023-01-02T17:25:54.000Z,0.4
2023-01-02T17:27:10.000Z,0.4
2023-01-02T17:28:27.000Z,0.4
2023-01-02T17:29:43.000Z,0.4