createdAt,value
2022-09-28T00:01:17.854Z,3.33
2022-09-28T00:03:46.157Z,4.55
2022-09-28T00:06:16.505Z,3.80
2022-09-28T00:08:43.601Z,3.95
2022-09-28T00:11:15.647Z,3.50
2022-09-28T00:13:44.315Z,3.40
2022-09-28T00:16:17.044Z,3.20
2022-09-28T00:18:45.988Z,3.03
2022-09-28T00:21:14.315Z,3.50
2022-09-28T00:24:00.890Z,4.72
2022-09-28T00:26:32.971Z,3.55
2022-09-28T00:29:02.250Z,3.38
2022-09-28T00:31:32.969Z,3.30
2022-09-28T00:34:01.562Z,3.35
2022-09-28T00:36:30.291Z,3.17
2022-09-28T00:38:58.418Z,3.58
2022-09-28T00:41:29.903Z,3.95
2022-09-28T00:44:23.048Z,3.35
2022-09-28T00:47:01.779Z,3.00
2022-09-28T00:49:57.999Z,3.08
2022-09-28T00:52:37.090Z,3.47
2022-09-28T00:55:07.083Z,3.88
2022-09-28T00:57:35.665Z,3.40
2022-09-28T01:00:03.530Z,2.60
2022-09-28T01:02:31.689Z,3.15
2022-09-28T01:04:59.804Z,3.15
2022-09-28T01:07:27.143Z,3.10
2022-09-28T01:09:54.949Z,2.45
2022-09-28T01:12:21.951Z,3.45
2022-09-28T01:14:51.072Z,2.80
2022-09-28T01:17:44.751Z,2.85
2022-09-28T01:20:54.464Z,3.78
2022-09-28T01:23:48.223Z,2.75
2022-09-28T01:26:33.873Z,2.78
2022-09-28T01:29:13.871Z,2.78
2022-09-28T01:31:44.661Z,2.80
2022-09-28T01:34:17.887Z,3.03
2022-09-28T01:36:50.849Z,2.35
2022-09-28T01:39:26.388Z,3.15
2022-09-28T01:41:56.036Z,2.90
2022-09-28T01:44:24.603Z,3.15
2022-09-28T01:46:53.895Z,3.33
2022-09-28T01:49:27.197Z,3.90
2022-09-28T01:52:07.758Z,3.28
2022-09-28T01:54:42.188Z,3.10
2022-09-28T01:57:32.911Z,2.95
2022-09-28T02:00:05.193Z,2.72
2022-09-28T02:02:39.645Z,2.97
2022-09-28T02:05:20.575Z,2.50
2022-09-28T02:08:16.910Z,3.15
2022-09-28T02:11:16.793Z,2.92
2022-09-28T02:13:51.217Z,2.50
2022-09-28T02:16:34.970Z,2.70
2022-09-28T02:19:03.739Z,3.17
2022-09-28T02:21:53.803Z,2.28
2022-09-28T02:24:29.073Z,3.53
2022-09-28T02:27:00.608Z,2.40
2022-09-28T02:29:27.579Z,2.60
2022-09-28T02:31:54.708Z,2.38
2022-09-28T02:34:21.837Z,2.75
2022-09-28T02:36:49.020Z,2.92
2022-09-28T02:39:18.117Z,3.17
2022-09-28T02:42:12.869Z,2.75
2022-09-28T02:44:47.551Z,3.03
2022-09-28T02:47:26.726Z,2.53
2022-09-28T02:49:59.538Z,2.50
2022-09-28T02:52:54.627Z,3.10
2022-09-28T02:55:53.406Z,2.95
2022-09-28T02:58:49.450Z,2.42
2022-09-28T03:01:34.907Z,2.85
2022-09-28T03:04:17.348Z,2.78
2022-09-28T03:07:13.288Z,3.42
2022-09-28T03:09:53.362Z,3.03
2022-09-28T03:12:23.893Z,2.97
2022-09-28T03:15:19.850Z,2.60
2022-09-28T03:17:47.025Z,2.97
2022-09-28T03:20:14.337Z,3.13
2022-09-28T03:22:41.377Z,3.20
2022-09-28T03:25:09.133Z,3.35
2022-09-28T03:27:36.814Z,3.13
2022-09-28T03:30:05.069Z,2.85
2022-09-28T03:32:32.113Z,3.30
2022-09-28T03:34:59.026Z,3.30
2022-09-28T03:37:27.406Z,3.70
2022-09-28T03:39:54.586Z,3.97
2022-09-28T03:42:21.580Z,3.78
2022-09-28T03:44:48.594Z,2.97
2022-09-28T03:47:18.153Z,2.75
2022-09-28T03:49:45.976Z,3.03
2022-09-28T03:52:14.135Z,3.28
2022-09-28T03:54:43.765Z,3.10
2022-09-28T03:57:13.982Z,3.37
2022-09-28T03:59:40.969Z,3.20
2022-09-28T04:02:08.585Z,3.00
2022-09-28T04:04:36.601Z,3.13
2022-09-28T04:07:03.687Z,3.25
2022-09-28T04:09:30.721Z,3.17
2022-09-28T04:12:03.923Z,2.80
2022-09-28T04:14:31.562Z,2.80
2022-09-28T04:16:58.646Z,2.83
2022-09-28T04:19:25.726Z,2.80
2022-09-28T04:21:52.787Z,2.97
2022-09-28T04:24:20.566Z,2.78
2022-09-28T04:26:47.609Z,3.38
2022-09-28T04:29:17.555Z,2.38
2022-09-28T04:31:47.726Z,2.90
2022-09-28T04:34:17.715Z,2.78
2022-09-28T04:36:45.512Z,2.63
2022-09-28T04:39:14.551Z,2.65
2022-09-28T04:41:42.794Z,2.90
2022-09-28T04:44:10.229Z,2.42
2022-09-28T04:46:37.278Z,1.90
2022-09-28T04:49:04.385Z,2.80
2022-09-28T04:51:32.654Z,2.70
2022-09-28T04:54:00.014Z,2.42
2022-09-28T04:56:27.085Z,2.10
2022-09-28T04:58:54.238Z,2.55
2022-09-28T05:01:23.945Z,2.20
2022-09-28T05:03:54.385Z,3.03
2022-09-28T05:06:22.949Z,2.85
2022-09-28T05:08:49.944Z,3.22
2022-09-28T05:11:17.113Z,3.05
2022-09-28T05:13:45.752Z,2.90
2022-09-28T05:16:15.039Z,3.08
2022-09-28T05:18:42.659Z,3.00
2022-09-28T05:21:12.937Z,3.08
2022-09-28T05:23:40.724Z,3.08
2022-09-28T05:26:08.012Z,2.55
2022-09-28T05:28:35.103Z,3.47
2022-09-28T05:31:04.181Z,2.60
2022-09-28T05:33:32.729Z,3.22
2022-09-28T05:36:01.509Z,3.25
2022-09-28T05:38:30.259Z,3.88
2022-09-28T05:40:57.403Z,3.17
2022-09-28T05:43:24.586Z,3.25
2022-09-28T05:45:55.256Z,3.20
2022-09-28T05:48:23.382Z,3.25
2022-09-28T05:50:53.527Z,2.85
2022-09-28T05:53:20.601Z,3.35
2022-09-28T05:55:48.414Z,3.03
2022-09-28T05:58:15.514Z,3.72
2022-09-28T06:00:42.757Z,3.72
2022-09-28T06:03:14.347Z,3.92
2022-09-28T06:05:41.956Z,3.17
2022-09-28T06:08:13.204Z,3.40
2022-09-28T06:10:41.136Z,3.55
2022-09-28T06:13:09.084Z,3.25
2022-09-28T06:15:36.911Z,3.67
2022-09-28T06:18:11.037Z,3.70
2022-09-28T06:20:42.850Z,2.90
2022-09-28T06:23:14.164Z,4.22
2022-09-28T06:25:41.369Z,3.20
2022-09-28T06:28:12.486Z,3.30
2022-09-28T06:30:40.233Z,4.10
2022-09-28T06:33:10.344Z,3.30
2022-09-28T06:35:37.358Z,2.90
2022-09-28T06:38:04.862Z,3.42
2022-09-28T06:40:32.333Z,3.33
2022-09-28T06:43:10.513Z,3.13
2022-09-28T06:45:38.913Z,3.00
2022-09-28T06:48:06.513Z,3.45
2022-09-28T06:50:37.905Z,3.17
2022-09-28T06:53:07.018Z,3.40
2022-09-28T06:55:34.962Z,3.60
2022-09-28T06:58:07.311Z,3.90
2022-09-28T07:00:37.220Z,3.08
2022-09-28T07:03:07.270Z,2.80
2022-09-28T07:05:37.073Z,3.65
2022-09-28T07:08:07.034Z,3.90
2022-09-28T07:10:34.393Z,3.63
2022-09-28T07:13:05.112Z,3.78
2022-09-28T07:15:32.949Z,3.53
2022-09-28T07:18:03.739Z,3.70
2022-09-28T07:20:43.181Z,3.50
2022-09-28T07:23:19.769Z,3.58
2022-09-28T07:25:48.233Z,3.60
2022-09-28T07:28:16.555Z,3.08
2022-09-28T07:30:44.985Z,3.63
2022-09-28T07:33:15.316Z,3.92
2022-09-28T07:35:43.204Z,4.03
2022-09-28T07:38:11.439Z,3.53
2022-09-28T07:40:57.044Z,3.10
2022-09-28T07:43:24.226Z,3.35
2022-09-28T07:45:53.220Z,3.42
2022-09-28T07:48:21.188Z,3.53
2022-09-28T07:50:51.949Z,4.13
2022-09-28T07:53:23.202Z,3.67
2022-09-28T07:55:54.329Z,4.05
2022-09-28T07:58:21.786Z,4.05
2022-09-28T08:00:50.297Z,3.80
2022-09-28T08:03:18.785Z,4.40
2022-09-28T08:05:47.012Z,4.15
2022-09-28T08:08:15.334Z,4.35
2022-09-28T08:10:46.817Z,4.70
2022-09-28T08:13:15.508Z,5.30
2022-09-28T08:15:42.865Z,5.20
2022-09-28T08:18:10.464Z,4.55
2022-09-28T08:20:56.211Z,5.50
2022-09-28T08:23:23.915Z,5.60
2022-09-28T08:25:55.601Z,5.53
2022-09-28T08:28:24.131Z,5.30
2022-09-28T08:30:51.993Z,5.03
2022-09-28T08:33:21.517Z,4.05
2022-09-28T08:35:54.896Z,4.82
2022-09-28T08:38:22.012Z,3.97
2022-09-28T08:41:04.917Z,4.72
2022-09-28T08:44:04.363Z,3.65
2022-09-28T08:46:38.389Z,3.97
2022-09-28T08:49:25.019Z,3.72
2022-09-28T08:52:08.453Z,5.03
2022-09-28T08:55:03.217Z,4.43
2022-09-28T08:57:48.873Z,3.85
2022-09-28T09:00:21.662Z,4.43
2022-09-28T09:02:49.395Z,3.83
2022-09-28T09:05:20.235Z,3.90
2022-09-28T09:08:02.437Z,4.25
2022-09-28T09:10:51.607Z,3.55
2022-09-28T09:13:53.848Z,3.92
2022-09-28T09:16:45.809Z,4.47
2022-09-28T09:19:23.444Z,5.20
2022-09-28T09:22:01.796Z,5.35
2022-09-28T09:24:38.724Z,6.90
2022-09-28T09:27:28.910Z,6.18
2022-09-28T09:30:04.527Z,7.00
2022-09-28T09:32:43.330Z,6.68
2022-09-28T09:35:21.863Z,6.25
2022-09-28T09:38:08.059Z,7.30
2022-09-28T09:40:59.812Z,4.80
2022-09-28T09:44:00.167Z,6.18
2022-09-28T09:46:29.959Z,4.88
2022-09-28T09:49:05.754Z,4.20
2022-09-28T09:51:48.377Z,4.95
2022-09-28T09:54:28.803Z,5.05
2022-09-28T09:57:04.088Z,4.55
2022-09-28T09:59:34.286Z,4.97
2022-09-28T10:02:11.630Z,4.47
2022-09-28T10:04:46.477Z,4.00
2022-09-28T10:07:23.851Z,4.15
2022-09-28T10:09:55.548Z,4.40
2022-09-28T10:12:24.696Z,4.35
2022-09-28T10:14:51.800Z,3.95
2022-09-28T10:17:26.911Z,4.70
2022-09-28T10:19:57.118Z,4.47
2022-09-28T10:22:27.557Z,4.70
2022-09-28T10:24:57.731Z,3.80
2022-09-28T10:27:29.923Z,3.58
2022-09-28T10:29:59.866Z,4.50
2022-09-28T10:32:37.593Z,3.78
2022-09-28T10:35:20.121Z,4.22
2022-09-28T10:37:55.444Z,4.97
2022-09-28T10:40:30.497Z,6.13
2022-09-28T10:43:07.344Z,6.45
2022-09-28T10:45:37.496Z,4.28
2022-09-28T10:48:07.778Z,4.05
2022-09-28T10:50:35.326Z,4.68
2022-09-28T10:53:21.550Z,5.25
2022-09-28T10:56:01.134Z,4.68
2022-09-28T10:58:40.794Z,4.22
2022-09-28T11:01:21.255Z,3.55
2022-09-28T11:03:56.676Z,4.35
2022-09-28T11:06:37.642Z,4.50
2022-09-28T11:09:21.449Z,3.85
2022-09-28T11:11:48.810Z,5.70
2022-09-28T11:14:42.398Z,4.75
2022-09-28T11:17:26.218Z,4.15
2022-09-28T11:19:54.677Z,4.20
2022-09-28T11:22:38.421Z,3.88
2022-09-28T11:25:22.595Z,4.10
2022-09-28T11:27:52.707Z,4.00
2022-09-28T11:30:42.720Z,4.22
2022-09-28T11:33:24.614Z,4.40
2022-09-28T11:35:54.217Z,3.83
2022-09-28T11:38:30.454Z,3.88
2022-09-28T11:41:10.264Z,3.85
2022-09-28T11:44:04.598Z,4.05
2022-09-28T11:46:53.084Z,3.70
2022-09-28T11:49:33.959Z,3.55
2022-09-28T11:52:07.293Z,4.00
2022-09-28T11:54:48.491Z,4.47
2022-09-28T11:57:21.532Z,4.40
2022-09-28T12:00:02.775Z,3.65
2022-09-28T12:02:39.129Z,3.67
2022-09-28T12:05:20.732Z,4.43
2022-09-28T12:07:52.554Z,3.90
2022-09-28T12:10:55.711Z,5.22
2022-09-28T12:13:31.366Z,4.20
2022-09-28T12:18:57.800Z,4.25
2022-09-28T12:21:30.724Z,4.32
2022-09-28T12:24:08.059Z,4.65
2022-09-28T12:26:44.036Z,4.22
2022-09-28T12:29:34.256Z,4.07
2022-09-28T12:32:19.004Z,4.53
2022-09-28T12:34:46.128Z,3.85
2022-09-28T12:37:45.002Z,3.90
2022-09-28T12:40:30.128Z,4.47
2022-09-28T12:43:13.126Z,4.40
2022-09-28T12:46:12.063Z,4.73
2022-09-28T12:50:20.088Z,4.03
2022-09-28T12:52:29.260Z,3.20
2022-09-28T12:55:19.298Z,3.45
2022-09-28T12:57:55.491Z,3.67
2022-09-28T13:00:25.511Z,3.85
2022-09-28T13:03:21.244Z,3.50
2022-09-28T13:06:16.811Z,3.70
2022-09-28T13:09:02.192Z,4.07
2022-09-28T13:11:44.103Z,3.25
2022-09-28T13:14:34.226Z,4.15
2022-09-28T13:17:09.182Z,3.58
2022-09-28T13:19:51.059Z,5.22
2022-09-28T13:22:44.125Z,3.75
2022-09-28T13:25:19.259Z,4.33
2022-09-28T13:27:55.630Z,3.20
2022-09-28T13:30:23.189Z,3.40
2022-09-28T13:32:51.137Z,3.10
2022-09-28T13:35:22.114Z,3.22
2022-09-28T13:38:15.203Z,3.45
2022-09-28T13:41:06.991Z,3.22
2022-09-28T13:43:37.498Z,3.00
2022-09-28T13:46:39.254Z,3.80
2022-09-28T13:49:24.687Z,3.20
2022-09-28T13:52:10.229Z,2.90
2022-09-28T13:55:14.632Z,3.17
2022-09-28T14:00:11.316Z,2.83
2022-09-28T14:02:49.052Z,3.35
2022-09-28T14:05:22.241Z,3.58
2022-09-28T14:08:11.572Z,3.25
2022-09-28T14:10:52.176Z,4.15
2022-09-28T14:14:00.555Z,3.20
2022-09-28T14:16:33.279Z,2.90
2022-09-28T14:19:19.223Z,3.40
2022-09-28T14:22:05.062Z,2.85
2022-09-28T14:24:55.750Z,2.78
2022-09-28T14:27:44.572Z,2.90
2022-09-28T14:30:11.508Z,2.80
2022-09-28T14:32:45.591Z,3.05
2022-09-28T14:35:49.903Z,2.97
2022-09-28T14:41:28.160Z,2.83
2022-09-28T14:43:59.832Z,3.83
2022-09-28T14:46:30.020Z,2.85
2022-09-28T14:49:21.065Z,3.03
2022-09-28T14:51:48.119Z,2.75
2022-09-28T14:54:20.360Z,3.40
2022-09-28T14:56:53.205Z,2.90
2022-09-28T14:59:27.736Z,3.00
2022-09-28T15:01:57.577Z,3.13
2022-09-28T15:04:28.530Z,2.85
2022-09-28T15:06:55.671Z,2.92
2022-09-28T15:09:30.367Z,2.80
2022-09-28T15:12:08.280Z,2.60
2022-09-28T15:14:42.017Z,2.90
2022-09-28T15:17:14.433Z,3.15
2022-09-28T15:20:12.792Z,3.17
2022-09-28T15:22:46.055Z,2.90
2022-09-28T15:25:20.285Z,2.70
2022-09-28T15:27:53.071Z,2.80
2022-09-28T15:30:27.963Z,3.55
2022-09-28T15:32:57.185Z,2.75
2022-09-28T15:35:27.150Z,2.42
2022-09-28T15:37:55.692Z,3.33
2022-09-28T15:40:31.462Z,3.22
2022-09-28T15:42:59.519Z,3.00
2022-09-28T15:45:38.867Z,3.15
2022-09-28T15:48:33.593Z,2.60
2022-09-28T15:51:12.596Z,3.40
2022-09-28T15:53:49.055Z,2.63
2022-09-28T15:56:16.129Z,2.90
2022-09-28T15:58:43.648Z,2.83
2022-09-28T16:01:36.523Z,3.58
2022-09-28T16:04:39.379Z,3.23
2022-09-28T16:07:28.381Z,2.92
2022-09-28T16:10:01.170Z,2.60
2022-09-28T16:12:37.050Z,3.10
2022-09-28T16:15:34.667Z,2.65
2022-09-28T16:18:05.120Z,2.60
2022-09-28T16:20:34.352Z,3.05
2022-09-28T16:23:17.565Z,3.20
2022-09-28T16:25:53.123Z,2.45
2022-09-28T16:28:37.869Z,2.50
2022-09-28T16:31:07.447Z,3.00
2022-09-28T16:33:59.630Z,2.90
2022-09-28T16:36:30.118Z,2.53
2022-09-28T16:38:57.310Z,2.63
2022-09-28T16:41:29.326Z,2.90
2022-09-28T16:44:02.448Z,2.50
2022-09-28T16:46:39.566Z,2.47
2022-09-28T16:49:07.318Z,2.50
2022-09-28T16:51:34.368Z,2.50
2022-09-28T16:54:35.278Z,2.25
2022-09-28T16:57:03.549Z,2.38
2022-09-28T16:59:31.003Z,2.55
2022-09-28T17:01:58.347Z,2.15
2022-09-28T17:04:26.591Z,2.30
2022-09-28T17:06:55.889Z,2.65
2022-09-28T17:09:23.694Z,2.95
2022-09-28T17:11:56.541Z,2.13
2022-09-28T17:14:24.695Z,2.72
2022-09-28T17:17:13.793Z,2.53
2022-09-28T17:19:41.747Z,2.58
2022-09-28T17:22:09.608Z,3.08
2022-09-28T17:24:37.072Z,3.00
2022-09-28T17:27:05.730Z,2.78
2022-09-28T17:29:32.899Z,2.53
2022-09-28T17:31:59.966Z,2.38
2022-09-28T17:34:26.982Z,1.95
2022-09-28T17:36:54.146Z,2.35
2022-09-28T17:39:21.376Z,2.67
2022-09-28T17:41:48.506Z,2.83
2022-09-28T17:44:16.598Z,2.10
2022-09-28T17:46:49.137Z,2.00
2022-09-28T17:49:17.348Z,2.80
2022-09-28T17:51:44.725Z,2.75
2022-09-28T17:54:13.197Z,2.20
2022-09-28T17:56:40.400Z,2.40
2022-09-28T17:59:10.825Z,2.58
2022-09-28T18:01:39.983Z,2.55
2022-09-28T18:04:33.296Z,2.85
2022-09-28T18:07:00.850Z,2.47
2022-09-28T18:09:27.947Z,2.88
2022-09-28T18:12:04.917Z,2.80
2022-09-28T18:14:32.127Z,2.58
2022-09-28T18:16:59.168Z,2.47
2022-09-28T18:19:31.169Z,2.65
2022-09-28T18:21:59.376Z,2.72
2022-09-28T18:24:26.380Z,2.50
2022-09-28T18:26:53.802Z,2.20
2022-09-28T18:29:21.036Z,2.40
2022-09-28T18:31:49.012Z,2.60
2022-09-28T18:34:16.154Z,3.00
2022-09-28T18:36:43.547Z,2.92
2022-09-28T18:39:10.731Z,2.72
2022-09-28T18:41:37.865Z,2.60
2022-09-28T18:44:04.932Z,2.53
2022-09-28T18:46:36.571Z,3.15
2022-09-28T18:49:05.123Z,2.40
2022-09-28T18:51:32.165Z,2.90
2022-09-28T18:54:01.051Z,3.72
2022-09-28T18:56:28.362Z,2.70
2022-09-28T18:58:57.102Z,2.58
2022-09-28T19:01:31.904Z,3.00
2022-09-28T19:04:05.359Z,2.38
2022-09-28T19:06:34.603Z,3.28
2022-09-28T19:09:02.132Z,2.97
2022-09-28T19:11:29.290Z,3.00
2022-09-28T19:13:56.578Z,2.78
2022-09-28T19:16:26.174Z,3.55
2022-09-28T19:18:53.978Z,2.85
2022-09-28T19:21:21.576Z,3.13
2022-09-28T19:23:52.286Z,2.75
2022-09-28T19:26:27.883Z,2.28
2022-09-28T19:28:57.413Z,3.15
2022-09-28T19:31:25.038Z,2.80
2022-09-28T19:33:52.336Z,3.03
2022-09-28T19:36:24.009Z,3.45
2022-09-28T19:38:52.964Z,3.22
2022-09-28T19:42:00.875Z,2.58
2022-09-28T19:44:29.521Z,2.83
2022-09-28T19:46:58.319Z,2.97
2022-09-28T19:49:27.401Z,3.17
2022-09-28T19:52:12.175Z,2.83
2022-09-28T19:54:41.480Z,3.25
2022-09-28T19:57:09.091Z,2.30
2022-09-28T19:59:37.608Z,2.97
2022-09-28T20:02:06.998Z,2.97
2022-09-28T20:04:34.155Z,2.63
2022-09-28T20:07:02.049Z,2.50
2022-09-28T20:09:29.451Z,2.42
2022-09-28T20:11:57.201Z,2.42
2022-09-28T20:14:26.437Z,2.40
2022-09-28T20:16:55.338Z,2.50
2022-09-28T20:19:23.434Z,2.65
2022-09-28T20:21:50.990Z,3.03
2022-09-28T20:24:18.139Z,2.78
2022-09-28T20:26:46.215Z,3.00
2022-09-28T20:29:13.506Z,3.10
2022-09-28T20:31:40.602Z,2.47
2022-09-28T20:34:07.663Z,2.63
2022-09-28T20:36:35.001Z,2.80
2022-09-28T20:39:02.647Z,2.72
2022-09-28T20:41:36.974Z,2.50
2022-09-28T20:44:14.324Z,2.97
2022-09-28T20:46:41.619Z,2.38
2022-09-28T20:49:08.764Z,3.08
2022-09-28T20:51:35.792Z,2.85
2022-09-28T20:54:02.826Z,2.83
2022-09-28T20:56:40.817Z,3.15
2022-09-28T20:59:10.502Z,2.67
2022-09-28T21:01:37.572Z,2.40
2022-09-28T21:04:06.304Z,2.80
2022-09-28T21:06:38.698Z,2.35
2022-09-28T21:09:07.094Z,2.60
2022-09-28T21:11:35.941Z,3.42
2022-09-28T21:14:06.324Z,2.65
2022-09-28T21:16:35.441Z,3.10
2022-09-28T21:19:03.062Z,2.53
2022-09-28T21:21:30.267Z,3.78
2022-09-28T21:23:58.546Z,3.17
2022-09-28T21:26:28.122Z,2.92
2022-09-28T21:29:06.797Z,2.65
2022-09-28T21:31:48.044Z,2.83
2022-09-28T21:34:20.330Z,3.05
2022-09-28T21:36:51.519Z,2.80
2022-09-28T21:39:19.112Z,3.20
2022-09-28T21:41:46.354Z,3.33
2022-09-28T21:44:13.533Z,3.20
2022-09-28T21:46:40.653Z,2.90
2022-09-28T21:49:08.573Z,3.15
2022-09-28T21:51:36.427Z,2.67
2022-09-28T21:54:03.696Z,2.72
2022-09-28T21:56:30.713Z,2.88
2022-09-28T21:58:57.785Z,2.60
2022-09-28T22:01:26.341Z,2.70
2022-09-28T22:03:55.968Z,2.70
2022-09-28T22:06:26.043Z,2.60
2022-09-28T22:08:53.151Z,2.25
2022-09-28T22:11:26.437Z,2.40
2022-09-28T22:13:55.922Z,2.33
2022-09-28T22:16:25.903Z,2.65
2022-09-28T22:18:53.065Z,2.70
2022-09-28T22:21:21.665Z,2.50
2022-09-28T22:23:49.219Z,2.28
2022-09-28T22:26:21.820Z,2.42
2022-09-28T22:28:52.286Z,2.40
2022-09-28T22:31:21.330Z,2.30
2022-09-28T22:33:48.826Z,2.60
2022-09-28T22:36:17.070Z,2.67
2022-09-28T22:38:45.133Z,2.20
2022-09-28T22:41:13.170Z,2.10
2022-09-28T22:43:40.284Z,2.60
2022-09-28T22:46:17.549Z,2.80
2022-09-28T22:48:49.009Z,2.33
2022-09-28T22:51:17.059Z,2.42
2022-09-28T22:53:44.541Z,2.47
2022-09-28T22:56:16.062Z,2.30
2022-09-28T22:58:45.650Z,3.22
2022-09-28T23:01:18.816Z,2.28
2022-09-28T23:03:46.143Z,2.28
2022-09-28T23:06:16.804Z,3.05
2022-09-28T23:08:45.635Z,2.08
2022-09-28T23:11:12.644Z,1.90
2022-09-28T23:13:39.769Z,2.03
2022-09-28T23:16:12.995Z,1.92
2022-09-28T23:18:44.128Z,2.65
2022-09-28T23:21:15.443Z,2.15
2022-09-28T23:23:44.095Z,2.45
2022-09-28T23:26:17.372Z,2.08
2022-09-28T23:28:45.063Z,2.70
2022-09-28T23:31:15.493Z,2.70
2022-09-28T23:33:42.717Z,2.38
2022-09-28T23:36:10.098Z,1.90
2022-09-28T23:38:37.268Z,2.10
2022-09-28T23:41:04.716Z,2.10
2022-09-28T23:43:32.140Z,2.20
2022-09-28T23:45:59.153Z,2.50
2022-09-28T23:48:26.144Z,2.53
2022-09-28T23:50:53.229Z,2.63
2022-09-28T23:53:20.216Z,2.50
2022-09-28T23:55:47.205Z,3.22
2022-09-28T23:58:14.260Z,2.10
