createdAt,value
2023-01-06T00:01:12.380Z,3.10
2023-01-06T00:03:39.992Z,3.97
2023-01-06T00:06:10.354Z,5.23
2023-01-06T00:08:38.576Z,3.90
2023-01-06T00:11:06.875Z,3.97
2023-01-06T00:13:34.524Z,3.37
2023-01-06T00:16:05.983Z,3.33
2023-01-06T00:18:34.959Z,3.23
2023-01-06T00:21:03.448Z,3.50
2023-01-06T00:23:31.139Z,2.47
2023-01-06T00:25:58.794Z,2.53
2023-01-06T00:28:26.429Z,2.40
2023-01-06T00:30:54.323Z,2.30
2023-01-06T00:33:22.242Z,3.27
2023-01-06T00:35:51.285Z,3.47
2023-01-06T00:38:18.990Z,3.40
2023-01-06T00:40:48.066Z,3.53
2023-01-06T00:43:15.601Z,2.40
2023-01-06T00:45:43.361Z,2.97
2023-01-06T00:48:10.903Z,2.53
2023-01-06T00:50:38.516Z,2.00
2023-01-06T00:53:07.952Z,2.17
2023-01-06T00:55:36.361Z,2.00
2023-01-06T00:58:04.000Z,2.27
2023-01-06T01:00:31.743Z,2.40
2023-01-06T01:02:59.989Z,2.13
2023-01-06T01:05:27.494Z,2.30
2023-01-06T01:07:54.986Z,2.07
2023-01-06T01:10:23.816Z,2.80
2023-01-06T01:12:54.064Z,3.23
2023-01-06T01:15:22.442Z,3.13
2023-01-06T01:17:50.074Z,4.23
2023-01-06T01:20:17.751Z,3.40
2023-01-06T01:22:45.340Z,5.13
2023-01-06T01:25:12.838Z,4.43
2023-01-06T01:27:42.474Z,3.90
2023-01-06T01:30:10.828Z,8.40
2023-01-06T01:32:38.347Z,10.33
2023-01-06T01:35:06.590Z,9.93
2023-01-06T01:37:34.143Z,13.60
2023-01-06T01:40:01.667Z,11.63
2023-01-06T01:42:29.212Z,11.70
2023-01-06T01:45:01.330Z,14.17
2023-01-06T01:47:44.479Z,10.80
2023-01-06T01:50:32.480Z,11.27
2023-01-06T01:53:08.567Z,9.67
2023-01-06T01:55:38.067Z,12.07
2023-01-06T01:58:10.949Z,9.10
2023-01-06T02:00:42.089Z,11.30
2023-01-06T02:03:11.163Z,9.50
2023-01-06T02:05:42.172Z,13.97
2023-01-06T02:08:20.096Z,11.07
2023-01-06T02:10:47.722Z,11.57
2023-01-06T02:13:15.241Z,9.00
2023-01-06T02:15:44.593Z,9.30
2023-01-06T02:18:34.249Z,10.47
2023-01-06T02:21:28.978Z,10.93
2023-01-06T02:24:14.603Z,10.67
2023-01-06T02:27:26.839Z,11.77
2023-01-06T02:30:27.862Z,8.97
2023-01-06T02:33:09.722Z,10.93
2023-01-06T02:35:55.804Z,13.00
2023-01-06T02:38:35.817Z,14.60
2023-01-06T02:41:13.999Z,16.50
2023-01-06T02:43:52.616Z,14.97
2023-01-06T02:46:29.221Z,15.13
2023-01-06T02:49:08.223Z,13.67
2023-01-06T02:51:46.345Z,15.63
2023-01-06T02:54:21.785Z,11.30
2023-01-06T02:56:58.154Z,14.93
2023-01-06T02:59:30.202Z,14.83
2023-01-06T03:02:00.869Z,11.93
2023-01-06T03:04:34.516Z,12.70
2023-01-06T03:07:04.745Z,13.00
2023-01-06T03:09:38.396Z,15.33
2023-01-06T03:12:13.332Z,14.63
2023-01-06T03:14:45.606Z,11.80
2023-01-06T03:17:13.884Z,12.73
2023-01-06T03:19:44.200Z,15.83
2023-01-06T03:22:14.228Z,13.27
2023-01-06T03:24:43.801Z,11.70
2023-01-06T03:27:11.660Z,15.03
2023-01-06T03:29:40.875Z,15.53
2023-01-06T03:32:17.930Z,12.87
2023-01-06T03:34:57.698Z,11.47
2023-01-06T03:37:32.574Z,13.93
2023-01-06T03:40:10.811Z,11.27
2023-01-06T03:43:01.328Z,13.57
2023-01-06T03:45:43.005Z,11.97
2023-01-06T03:48:19.285Z,10.57
2023-01-06T03:50:51.786Z,11.20
2023-01-06T03:53:27.034Z,12.83
2023-01-06T03:56:01.959Z,10.77
2023-01-06T03:58:31.223Z,10.67
2023-01-06T04:01:00.127Z,13.87
2023-01-06T04:03:28.056Z,10.83
2023-01-06T04:05:57.320Z,9.87
2023-01-06T04:08:26.680Z,13.77
2023-01-06T04:10:54.239Z,14.37
2023-01-06T04:13:21.155Z,10.47
2023-01-06T04:15:48.819Z,10.77
2023-01-06T04:18:16.377Z,10.37
2023-01-06T04:20:44.501Z,13.10
2023-01-06T04:23:20.509Z,9.80
2023-01-06T04:25:48.225Z,9.30
2023-01-06T04:28:25.636Z,8.87
2023-01-06T04:30:53.999Z,9.37
2023-01-06T04:33:21.518Z,8.80
2023-01-06T04:35:50.686Z,8.87
2023-01-06T04:38:22.014Z,9.20
2023-01-06T04:40:49.662Z,10.63
2023-01-06T04:43:18.062Z,8.73
2023-01-06T04:45:45.644Z,12.83
2023-01-06T04:48:14.551Z,18.13
2023-01-06T04:50:42.108Z,14.47
2023-01-06T04:53:11.933Z,11.20
2023-01-06T04:55:41.710Z,12.03
2023-01-06T04:58:09.949Z,12.00
2023-01-06T05:00:37.564Z,14.50
2023-01-06T05:03:05.129Z,15.80
2023-01-06T05:05:32.670Z,18.33
2023-01-06T05:08:00.292Z,14.63
2023-01-06T05:10:27.930Z,17.00
2023-01-06T05:12:56.808Z,14.23
2023-01-06T05:15:24.331Z,12.67
2023-01-06T05:17:51.885Z,19.17
2023-01-06T05:20:19.564Z,12.33
2023-01-06T05:22:47.064Z,10.37
2023-01-06T05:25:14.623Z,12.37
2023-01-06T05:27:42.121Z,10.80
2023-01-06T05:30:12.337Z,7.13
2023-01-06T05:32:39.871Z,6.50
2023-01-06T05:35:08.143Z,7.00
2023-01-06T05:37:36.014Z,7.63
2023-01-06T05:40:03.727Z,11.07
2023-01-06T05:42:31.255Z,13.40
2023-01-06T05:44:58.793Z,10.67
2023-01-06T05:47:27.631Z,9.53
2023-01-06T05:49:55.152Z,8.23
2023-01-06T05:52:22.625Z,9.47
2023-01-06T05:54:50.160Z,8.03
2023-01-06T05:57:18.019Z,12.10
2023-01-06T05:59:45.535Z,8.47
2023-01-06T06:02:13.120Z,5.80
2023-01-06T06:04:41.956Z,3.70
2023-01-06T06:07:09.519Z,6.67
2023-01-06T06:09:37.030Z,5.57
2023-01-06T06:12:04.933Z,4.43
2023-01-06T06:14:32.447Z,5.07
2023-01-06T06:17:00.003Z,5.60
2023-01-06T06:19:27.534Z,6.37
2023-01-06T06:21:56.411Z,4.70
2023-01-06T06:24:23.961Z,5.00
2023-01-06T06:26:51.633Z,5.43
2023-01-06T06:29:19.677Z,3.30
2023-01-06T06:31:47.345Z,6.73
2023-01-06T06:34:14.905Z,4.60
2023-01-06T06:36:42.507Z,3.63
2023-01-06T06:39:11.363Z,5.10
2023-01-06T06:41:39.017Z,4.37
2023-01-06T06:44:06.706Z,5.27
2023-01-06T06:46:34.199Z,4.10
2023-01-06T06:49:01.737Z,3.73
2023-01-06T06:51:31.139Z,3.43
2023-01-06T06:53:58.724Z,3.73
2023-01-06T06:56:27.551Z,7.87
2023-01-06T06:58:55.085Z,6.13
2023-01-06T07:01:23.142Z,2.87
2023-01-06T07:03:50.899Z,3.60
2023-01-06T07:06:21.075Z,2.93
2023-01-06T07:08:49.490Z,4.10
2023-01-06T07:11:17.065Z,4.57
2023-01-06T07:13:45.943Z,5.50
2023-01-06T07:16:13.743Z,3.27
2023-01-06T07:18:41.599Z,3.63
2023-01-06T07:21:09.545Z,3.30
2023-01-06T07:23:37.046Z,2.43
2023-01-06T07:26:05.166Z,2.60
2023-01-06T07:28:34.043Z,2.47
2023-01-06T07:31:03.051Z,2.30
2023-01-06T07:33:30.674Z,1.90
2023-01-06T07:35:59.197Z,2.07
2023-01-06T07:38:26.900Z,1.63
2023-01-06T07:40:54.668Z,1.70
2023-01-06T07:43:22.177Z,1.40
2023-01-06T07:45:49.871Z,1.50
2023-01-06T07:48:19.004Z,2.07
2023-01-06T07:50:46.491Z,1.83
2023-01-06T07:53:14.350Z,1.43
2023-01-06T07:55:41.916Z,2.17
2023-01-06T07:58:10.873Z,1.67
2023-01-06T08:00:38.943Z,1.30
2023-01-06T08:03:08.474Z,1.10
2023-01-06T08:05:41.402Z,1.57
2023-01-06T08:08:09.614Z,1.50
2023-01-06T08:10:40.127Z,1.40
2023-01-06T08:13:08.119Z,1.20
2023-01-06T08:15:36.471Z,1.43
2023-01-06T08:18:04.044Z,1.57
2023-01-06T08:20:31.578Z,1.93
2023-01-06T08:23:00.463Z,1.20
2023-01-06T08:25:28.008Z,1.20
2023-01-06T08:27:55.543Z,1.97
2023-01-06T08:30:23.103Z,2.20
2023-01-06T08:32:50.651Z,2.80
2023-01-06T08:35:18.275Z,1.47
2023-01-06T08:37:45.788Z,2.23
2023-01-06T08:40:14.816Z,1.40
2023-01-06T08:42:42.501Z,3.20
2023-01-06T08:45:10.113Z,3.60
2023-01-06T08:47:37.638Z,3.30
2023-01-06T08:50:06.134Z,2.17
2023-01-06T08:52:33.666Z,2.20
2023-01-06T08:55:01.267Z,3.07
2023-01-06T08:57:30.157Z,2.30
2023-01-06T08:59:57.764Z,2.40
2023-01-06T09:02:27.268Z,1.90
2023-01-06T09:04:54.993Z,2.70
2023-01-06T09:07:22.637Z,2.33
2023-01-06T09:09:50.407Z,2.90
2023-01-06T09:12:18.084Z,3.90
2023-01-06T09:14:47.151Z,2.30
2023-01-06T09:17:14.758Z,2.47
2023-01-06T09:19:42.347Z,2.80
2023-01-06T09:22:09.857Z,3.10
2023-01-06T09:24:37.460Z,2.53
2023-01-06T09:27:04.963Z,2.60
2023-01-06T09:29:32.509Z,3.63
2023-01-06T09:32:01.527Z,3.93
2023-01-06T09:34:29.339Z,3.43
2023-01-06T09:36:56.953Z,3.43
2023-01-06T09:39:24.563Z,3.70
2023-01-06T09:42:14.893Z,2.77
2023-01-06T09:44:49.581Z,3.80
2023-01-06T09:47:22.677Z,4.17
2023-01-06T09:49:54.472Z,3.13
2023-01-06T09:52:27.911Z,2.80
2023-01-06T09:54:59.630Z,2.57
2023-01-06T09:57:33.558Z,2.80
2023-01-06T10:00:05.040Z,3.23
2023-01-06T10:02:38.540Z,2.93
2023-01-06T10:05:20.658Z,3.33
2023-01-06T10:07:54.656Z,3.13
2023-01-06T10:10:34.630Z,2.27
2023-01-06T10:13:24.680Z,2.70
2023-01-06T10:16:01.843Z,3.20
2023-01-06T10:18:41.073Z,3.20
2023-01-06T10:21:18.583Z,3.03
2023-01-06T10:24:05.721Z,3.53
2023-01-06T10:26:42.064Z,2.30
2023-01-06T10:29:15.933Z,2.27
2023-01-06T10:31:45.837Z,2.50
2023-01-06T10:34:21.480Z,2.90
2023-01-06T10:36:54.424Z,2.53
2023-01-06T10:39:26.256Z,3.30
2023-01-06T10:42:16.095Z,3.07
2023-01-06T10:44:43.683Z,2.67
2023-01-06T10:47:19.542Z,2.40
2023-01-06T10:49:48.583Z,1.60
2023-01-06T10:52:16.316Z,3.03
2023-01-06T10:54:45.198Z,1.20
2023-01-06T10:57:19.202Z,1.30
2023-01-06T11:00:10.210Z,2.57
2023-01-06T11:02:38.019Z,2.47
2023-01-06T11:05:07.632Z,1.80
2023-01-06T11:07:35.358Z,1.53
2023-01-06T11:10:23.425Z,2.27
2023-01-06T11:12:52.063Z,3.77
2023-01-06T11:15:22.839Z,1.27
2023-01-06T11:17:50.460Z,2.87
2023-01-06T11:20:35.284Z,2.07
2023-01-06T11:23:22.578Z,1.53
2023-01-06T11:26:02.991Z,1.77
2023-01-06T11:28:31.172Z,0.97
2023-01-06T11:31:03.031Z,1.73
2023-01-06T11:33:32.906Z,1.20
2023-01-06T11:36:09.265Z,1.00
2023-01-06T11:38:43.877Z,1.07
2023-01-06T11:41:13.775Z,0.77
2023-01-06T11:43:45.120Z,2.13
2023-01-06T11:46:16.270Z,1.20
2023-01-06T11:48:47.683Z,1.00
2023-01-06T11:51:31.925Z,1.80
2023-01-06T11:54:01.454Z,2.40
2023-01-06T11:56:29.027Z,4.13
2023-01-06T11:59:08.301Z,3.60
2023-01-06T12:01:43.145Z,1.63
2023-01-06T12:04:20.583Z,1.10
2023-01-06T12:06:55.227Z,2.03
2023-01-06T12:09:27.569Z,1.17
2023-01-06T12:11:56.725Z,1.40
2023-01-06T12:14:29.496Z,1.13
2023-01-06T12:17:05.447Z,0.70
2023-01-06T12:19:40.246Z,0.90
2023-01-06T12:22:21.757Z,0.80
2023-01-06T12:24:52.076Z,0.70
2023-01-06T12:27:28.727Z,1.23
2023-01-06T12:30:02.132Z,0.60
2023-01-06T12:32:37.324Z,1.17
2023-01-06T12:35:07.683Z,2.53
2023-01-06T12:37:40.708Z,1.20
2023-01-06T12:40:16.799Z,2.07
2023-01-06T12:42:52.802Z,1.83
2023-01-06T12:45:29.395Z,3.07
2023-01-06T12:47:59.258Z,1.27
2023-01-06T12:50:34.532Z,1.30
2023-01-06T12:53:19.780Z,0.97
2023-01-06T12:56:00.086Z,1.50
2023-01-06T12:58:36.231Z,2.40
2023-01-06T13:01:10.379Z,2.40
2023-01-06T13:04:13.723Z,1.70
2023-01-06T13:06:58.610Z,1.67
2023-01-06T13:09:39.707Z,1.10
2023-01-06T13:12:23.752Z,1.83
2023-01-06T13:14:58.754Z,0.57
2023-01-06T13:17:33.192Z,0.50
2023-01-06T13:20:03.057Z,0.60
2023-01-06T13:22:44.702Z,0.20
2023-01-06T13:25:34.578Z,0.60
2023-01-06T13:28:09.427Z,0.80
2023-01-06T13:31:04.465Z,0.80
2023-01-06T13:33:49.218Z,1.33
2023-01-06T13:36:43.931Z,1.13
2023-01-06T13:39:15.690Z,1.00
2023-01-06T13:41:49.822Z,0.70
2023-01-06T13:44:21.802Z,0.30
2023-01-06T13:46:51.638Z,0.97
2023-01-06T13:49:20.574Z,1.30
2023-01-06T13:51:48.636Z,0.80
2023-01-06T13:54:52.680Z,1.13
2023-01-06T13:57:31.376Z,1.20
2023-01-06T14:00:16.940Z,0.70
2023-01-06T14:03:16.170Z,0.60
2023-01-06T14:05:55.280Z,0.70
2023-01-06T14:08:25.048Z,0.57
2023-01-06T14:11:02.864Z,0.90
2023-01-06T14:13:35.695Z,0.63
2023-01-06T14:16:07.935Z,0.60
2023-01-06T14:18:44.207Z,1.20
2023-01-06T14:21:23.171Z,0.60
2023-01-06T14:23:53.882Z,0.90
2023-01-06T14:26:21.813Z,1.37
2023-01-06T14:28:50.728Z,0.77
2023-01-06T14:31:50.873Z,0.80
2023-01-06T14:34:19.816Z,2.20
2023-01-06T14:36:54.637Z,0.70
2023-01-06T14:39:26.042Z,0.83
2023-01-06T14:42:01.878Z,0.90
2023-01-06T14:44:44.219Z,0.70
2023-01-06T14:47:17.666Z,0.70
2023-01-06T14:49:50.325Z,0.90
2023-01-06T14:52:20.719Z,0.87
2023-01-06T14:54:50.339Z,1.00
2023-01-06T14:57:26.046Z,0.70
2023-01-06T15:00:09.700Z,1.63
2023-01-06T15:02:39.156Z,1.33
2023-01-06T15:05:07.714Z,2.30
2023-01-06T15:07:35.337Z,1.00
2023-01-06T15:10:22.163Z,1.20
2023-01-06T15:12:57.184Z,1.17
2023-01-06T15:15:31.449Z,2.40
2023-01-06T15:18:01.890Z,1.53
2023-01-06T15:20:32.895Z,1.33
2023-01-06T15:23:00.838Z,1.77
2023-01-06T15:25:30.558Z,1.20
2023-01-06T15:27:58.338Z,1.60
2023-01-06T15:30:29.384Z,1.50
2023-01-06T15:32:57.779Z,1.40
2023-01-06T15:35:28.714Z,2.50
2023-01-06T15:38:01.778Z,1.40
2023-01-06T15:40:30.426Z,2.10
2023-01-06T15:42:58.466Z,1.63
2023-01-06T15:45:33.355Z,1.33
2023-01-06T15:48:09.882Z,2.23
2023-01-06T15:50:37.773Z,2.90
2023-01-06T15:53:19.054Z,3.10
2023-01-06T15:55:50.788Z,1.70
2023-01-06T15:58:27.762Z,1.57
2023-01-06T16:01:02.308Z,1.70
2023-01-06T16:03:32.437Z,1.60
2023-01-06T16:06:11.613Z,1.70
2023-01-06T16:08:39.670Z,1.70
2023-01-06T16:11:13.265Z,1.60
2023-01-06T16:13:41.226Z,1.77
2023-01-06T16:16:28.420Z,1.93
2023-01-06T16:18:56.832Z,2.20
2023-01-06T16:21:27.930Z,2.07
2023-01-06T16:23:57.552Z,2.40
2023-01-06T16:26:27.835Z,1.60
2023-01-06T16:28:57.081Z,1.87
2023-01-06T16:31:34.074Z,1.80
2023-01-06T16:34:24.541Z,5.00
2023-01-06T16:36:53.548Z,2.40
2023-01-06T16:39:21.173Z,2.60
2023-01-06T16:42:39.686Z,2.60
2023-01-06T16:45:11.227Z,3.83
2023-01-06T16:47:40.656Z,2.70
2023-01-06T16:50:17.994Z,2.00
2023-01-06T16:52:48.066Z,2.63
2023-01-06T16:55:16.901Z,2.10
2023-01-06T16:57:49.293Z,1.90
2023-01-06T17:00:19.062Z,2.00
2023-01-06T17:02:49.458Z,1.80
2023-01-06T17:05:26.320Z,2.40
2023-01-06T17:07:58.168Z,2.40
2023-01-06T17:10:26.269Z,2.30
2023-01-06T17:13:14.694Z,2.40
2023-01-06T17:15:42.545Z,2.50
2023-01-06T17:18:26.600Z,3.43
2023-01-06T17:20:59.826Z,4.20
2023-01-06T17:23:27.434Z,5.27
2023-01-06T17:26:01.438Z,5.43
2023-01-06T17:28:31.788Z,4.67
2023-01-06T17:31:00.825Z,3.87
2023-01-06T17:33:31.208Z,3.60
2023-01-06T17:35:59.818Z,3.50
2023-01-06T17:38:27.488Z,3.00
2023-01-06T17:40:56.631Z,2.80
2023-01-06T17:43:30.516Z,2.50
2023-01-06T17:45:58.404Z,2.00
2023-01-06T17:48:26.841Z,2.03
2023-01-06T17:50:56.897Z,1.80
2023-01-06T17:53:47.096Z,2.10
2023-01-06T17:56:14.707Z,2.00
2023-01-06T17:58:43.935Z,2.20
2023-01-06T18:01:20.522Z,1.90
2023-01-06T18:03:48.708Z,1.93
2023-01-06T18:06:25.965Z,1.97
2023-01-06T18:09:10.959Z,1.73
2023-01-06T18:11:41.303Z,2.27
2023-01-06T18:14:28.931Z,1.80
2023-01-06T18:16:59.044Z,3.20
2023-01-06T18:19:30.852Z,3.87
2023-01-06T18:22:03.125Z,4.70
2023-01-06T18:24:35.368Z,4.33
2023-01-06T18:27:04.759Z,4.37
2023-01-06T18:29:36.707Z,4.80
2023-01-06T18:32:37.082Z,3.70
2023-01-06T18:35:07.166Z,3.03
2023-01-06T18:37:37.211Z,3.57
2023-01-06T18:40:07.356Z,3.10
2023-01-06T18:42:37.593Z,3.10
2023-01-06T18:45:20.066Z,3.27
2023-01-06T18:47:51.290Z,3.57
2023-01-06T18:50:25.709Z,3.70
2023-01-06T18:52:55.510Z,4.90
2023-01-06T18:55:42.784Z,4.60
2023-01-06T18:58:24.958Z,4.30
2023-01-06T19:00:55.109Z,3.97
2023-01-06T19:03:39.088Z,3.87
2023-01-06T19:06:34.293Z,3.90
2023-01-06T19:09:11.699Z,4.60
2023-01-06T19:11:39.433Z,5.13
2023-01-06T19:14:13.017Z,4.27
2023-01-06T19:16:47.678Z,4.53
2023-01-06T19:19:22.858Z,4.50
2023-01-06T19:21:51.241Z,4.43
2023-01-06T19:24:38.507Z,4.10
2023-01-06T19:27:21.464Z,3.40
2023-01-06T19:29:49.073Z,3.30
2023-01-06T19:32:16.625Z,3.57
2023-01-06T19:34:44.224Z,3.10
2023-01-06T19:37:16.057Z,2.80
2023-01-06T19:39:48.670Z,3.10
2023-01-06T19:42:22.747Z,2.77
2023-01-06T19:44:54.236Z,2.80
2023-01-06T19:47:25.127Z,2.67
2023-01-06T19:49:56.047Z,2.57
2023-01-06T19:52:33.714Z,2.77
2023-01-06T19:55:18.114Z,2.63
2023-01-06T19:57:50.495Z,3.57
2023-01-06T20:00:27.660Z,4.63
2023-01-06T20:02:58.056Z,6.03
2023-01-06T20:05:26.715Z,7.93
2023-01-06T20:07:54.782Z,11.10
2023-01-06T20:10:23.746Z,10.47
2023-01-06T20:12:51.275Z,8.43
2023-01-06T20:15:18.965Z,9.00
2023-01-06T20:17:46.480Z,11.00
2023-01-06T20:20:14.153Z,9.77
2023-01-06T20:22:41.692Z,10.17
2023-01-06T20:25:09.770Z,9.93
2023-01-06T20:27:38.591Z,9.83
2023-01-06T20:30:07.061Z,13.50
2023-01-06T20:32:34.578Z,12.67
2023-01-06T20:35:02.167Z,13.40
2023-01-06T20:37:29.692Z,11.53
2023-01-06T20:39:57.226Z,11.07
2023-01-06T20:42:24.747Z,8.03
2023-01-06T20:44:53.594Z,6.80
2023-01-06T20:47:21.181Z,6.63
2023-01-06T20:49:48.778Z,6.07
2023-01-06T20:52:16.316Z,5.40
2023-01-06T20:54:43.819Z,7.83
2023-01-06T20:57:11.338Z,4.90
2023-01-06T20:59:38.859Z,5.53
2023-01-06T21:02:07.864Z,5.60
2023-01-06T21:04:36.390Z,5.00
2023-01-06T21:07:03.973Z,5.80
2023-01-06T21:09:31.730Z,3.90
2023-01-06T21:11:59.334Z,4.37
2023-01-06T21:14:26.930Z,3.83
2023-01-06T21:16:54.578Z,3.33
2023-01-06T21:19:23.473Z,3.13
2023-01-06T21:21:51.058Z,3.13
2023-01-06T21:24:18.636Z,3.00
2023-01-06T21:26:46.305Z,3.03
2023-01-06T21:29:13.839Z,2.60
2023-01-06T21:31:43.226Z,2.50
2023-01-06T21:34:11.109Z,2.33
2023-01-06T21:36:40.777Z,2.40
2023-01-06T21:39:08.657Z,2.20
2023-01-06T21:41:53.884Z,2.23
2023-01-06T21:44:21.739Z,2.00
2023-01-06T21:46:49.377Z,2.07
2023-01-06T21:49:16.929Z,2.57
2023-01-06T21:51:47.319Z,2.67
2023-01-06T21:54:14.874Z,2.60
2023-01-06T21:56:42.387Z,2.50
2023-01-06T21:59:10.714Z,2.60
2023-01-06T22:01:38.455Z,2.70
2023-01-06T22:04:06.074Z,2.83
2023-01-06T22:06:34.146Z,2.87
2023-01-06T22:09:06.978Z,3.13
2023-01-06T22:11:37.921Z,2.60
2023-01-06T22:14:06.321Z,2.30
2023-01-06T22:16:34.417Z,2.17
2023-01-06T22:19:02.023Z,2.50
2023-01-06T22:21:29.678Z,3.17
2023-01-06T22:23:58.545Z,3.83
2023-01-06T22:26:27.432Z,4.03
2023-01-06T22:28:54.994Z,4.00
2023-01-06T22:31:22.594Z,4.10
2023-01-06T22:33:50.151Z,3.50
2023-01-06T22:36:17.751Z,3.37
2023-01-06T22:38:45.449Z,3.60
2023-01-06T22:41:12.984Z,3.87
2023-01-06T22:43:41.862Z,3.97
2023-01-06T22:46:09.711Z,3.80
2023-01-06T22:48:37.329Z,3.33
2023-01-06T22:51:06.671Z,2.70
2023-01-06T22:53:34.737Z,3.07
2023-01-06T22:56:04.064Z,5.77
2023-01-06T22:58:32.042Z,3.70
2023-01-06T23:01:00.998Z,4.07
2023-01-06T23:03:28.723Z,3.37
2023-01-06T23:05:57.423Z,3.40
2023-01-06T23:08:26.169Z,3.50
2023-01-06T23:10:59.736Z,3.57
2023-01-06T23:13:27.347Z,3.13
2023-01-06T23:16:04.738Z,2.87
2023-01-06T23:18:33.026Z,3.33
2023-01-06T23:21:01.933Z,2.60
2023-01-06T23:23:31.449Z,2.60
2023-01-06T23:26:02.900Z,2.37
2023-01-06T23:28:30.476Z,2.47
2023-01-06T23:31:04.332Z,1.90
2023-01-06T23:33:32.167Z,1.93
2023-01-06T23:36:03.182Z,1.80
2023-01-06T23:38:31.559Z,1.63
2023-01-06T23:41:03.729Z,1.70
2023-01-06T23:43:32.479Z,1.87
2023-01-06T23:46:01.427Z,1.50
2023-01-06T23:48:31.761Z,2.10
2023-01-06T23:51:00.113Z,1.97
2023-01-06T23:53:29.181Z,2.37
2023-01-06T23:55:58.111Z,2.47
2023-01-06T23:58:26.434Z,2.57
