createdAt,value
2023-04-02T00:00:37.162Z,7.20
2023-04-02T00:03:11.198Z,7.10
2023-04-02T00:05:50.911Z,7.10
2023-04-02T00:08:41.163Z,7.10
2023-04-02T00:11:10.912Z,7.10
2023-04-02T00:13:48.020Z,7.10
2023-04-02T00:16:23.873Z,7.10
2023-04-02T00:18:55.945Z,7.10
2023-04-02T00:21:42.074Z,7.00
2023-04-02T00:24:17.654Z,7.10
2023-04-02T00:26:47.223Z,7.00
2023-04-02T00:29:21.358Z,7.00
2023-04-02T00:31:56.764Z,7.00
2023-04-02T00:34:39.923Z,7.00
2023-04-02T00:37:07.305Z,7.00
2023-04-02T00:39:42.206Z,7.00
2023-04-02T00:42:13.060Z,7.00
2023-04-02T00:44:45.446Z,7.00
2023-04-02T00:47:27.175Z,7.00
2023-04-02T00:50:18.837Z,7.00
2023-04-02T00:52:54.922Z,7.00
2023-04-02T00:55:35.570Z,7.00
2023-04-02T00:58:05.272Z,7.00
2023-04-02T01:00:39.375Z,6.90
2023-04-02T01:03:32.907Z,6.90
2023-04-02T01:06:11.021Z,6.90
2023-04-02T01:08:54.533Z,6.90
2023-04-02T01:11:47.881Z,6.90
2023-04-02T01:14:45.853Z,6.80
2023-04-02T01:17:21.848Z,6.80
2023-04-02T01:20:08.055Z,6.80
2023-04-02T01:22:59.224Z,6.80
2023-04-02T01:25:51.349Z,6.80
2023-04-02T01:28:29.714Z,6.80
2023-04-02T01:30:58.616Z,6.80
2023-04-02T01:33:37.360Z,6.80
2023-04-02T01:36:10.713Z,6.70
2023-04-02T01:38:53.590Z,6.70
2023-04-02T01:41:30.743Z,6.70
2023-04-02T01:44:13.167Z,6.70
2023-04-02T01:46:44.911Z,6.70
2023-04-02T01:49:20.195Z,6.60
2023-04-02T01:51:53.947Z,6.60
2023-04-02T01:54:23.103Z,6.60
2023-04-02T01:56:51.740Z,6.50
2023-04-02T01:59:22.476Z,6.50
2023-04-02T02:02:01.503Z,6.50
2023-04-02T02:04:34.595Z,6.50
2023-04-02T02:07:06.234Z,6.50
2023-04-02T02:09:40.469Z,6.50
2023-04-02T02:12:09.707Z,6.50
2023-04-02T02:14:38.316Z,6.50
2023-04-02T02:17:13.659Z,6.50
2023-04-02T02:19:58.977Z,6.50
2023-04-02T02:22:34.069Z,6.50
2023-04-02T02:25:20.661Z,6.50
2023-04-02T02:27:54.700Z,6.50
2023-04-02T02:30:49.857Z,6.50
2023-04-02T02:33:38.767Z,6.50
2023-04-02T02:36:24.394Z,6.50
2023-04-02T02:39:03.667Z,6.50
2023-04-02T02:42:03.610Z,6.50
2023-04-02T02:44:41.866Z,6.40
2023-04-02T02:47:19.756Z,6.40
2023-04-02T02:49:52.854Z,6.30
2023-04-02T02:52:28.963Z,6.20
2023-04-02T02:55:13.599Z,6.20
2023-04-02T02:57:56.508Z,6.20
2023-04-02T03:00:30.390Z,6.20
2023-04-02T03:03:04.742Z,6.10
2023-04-02T03:05:33.309Z,6.10
2023-04-02T03:08:13.804Z,6.10
2023-04-02T03:11:08.469Z,6.10
2023-04-02T03:13:41.638Z,6.10
2023-04-02T03:16:26.806Z,6.10
2023-04-02T03:19:31.870Z,6.10
2023-04-02T03:22:19.194Z,6.00
2023-04-02T03:25:01.924Z,6.00
2023-04-02T03:27:39.983Z,6.00
2023-04-02T03:30:45.258Z,6.00
2023-04-02T03:33:16.586Z,6.00
2023-04-02T03:35:56.999Z,6.00
2023-04-02T03:38:41.828Z,6.00
2023-04-02T03:41:22.895Z,6.00
2023-04-02T03:43:58.748Z,6.00
2023-04-02T03:46:34.889Z,6.00
2023-04-02T03:49:11.599Z,5.90
2023-04-02T03:51:53.077Z,5.90
2023-04-02T03:54:21.442Z,5.90
2023-04-02T03:56:53.438Z,5.90
2023-04-02T03:59:44.303Z,5.90
2023-04-02T04:02:34.986Z,5.90
2023-04-02T04:05:08.528Z,5.80
2023-04-02T04:07:42.112Z,5.80
2023-04-02T04:10:19.462Z,5.80
2023-04-02T04:12:51.699Z,5.70
2023-04-02T04:16:03.737Z,5.70
2023-04-02T04:18:51.970Z,5.70
2023-04-02T04:21:39.242Z,5.70
2023-04-02T04:24:39.410Z,5.70
2023-04-02T04:27:23.698Z,5.70
2023-04-02T04:30:18.645Z,5.70
2023-04-02T04:33:34.761Z,5.70
2023-04-02T04:36:19.453Z,5.70
2023-04-02T04:38:55.816Z,5.70
2023-04-02T04:41:32.958Z,5.60
2023-04-02T04:44:17.524Z,5.60
2023-04-02T04:47:02.714Z,5.60
2023-04-02T04:49:54.144Z,5.60
2023-04-02T04:52:30.423Z,5.50
2023-04-02T04:55:01.717Z,5.50
2023-04-02T04:57:35.162Z,5.40
2023-04-02T05:00:22.966Z,5.30
2023-04-02T05:03:09.470Z,5.30
2023-04-02T05:05:40.922Z,5.20
2023-04-02T05:08:20.091Z,5.20
2023-04-02T05:11:05.730Z,5.10
2023-04-02T05:13:47.627Z,5.10
2023-04-02T05:16:23.592Z,5.00
2023-04-02T05:19:08.955Z,4.90
2023-04-02T05:21:55.973Z,4.90
2023-04-02T05:24:48.885Z,4.90
2023-04-02T05:27:33.572Z,4.90
2023-04-02T05:30:10.328Z,4.90
2023-04-02T05:32:46.125Z,4.90
2023-04-02T05:35:23.899Z,4.80
2023-04-02T05:37:53.630Z,4.80
2023-04-02T05:40:32.762Z,4.80
2023-04-02T05:43:07.973Z,4.80
2023-04-02T05:45:42.619Z,4.80
2023-04-02T05:48:25.515Z,4.80
2023-04-02T05:51:00.051Z,4.80
2023-04-02T05:53:39.315Z,4.70
2023-04-02T05:56:23.854Z,4.80
2023-04-02T05:59:00.131Z,4.80
2023-04-02T06:02:08.048Z,4.80
2023-04-02T06:04:50.146Z,4.70
2023-04-02T06:07:33.230Z,4.70
2023-04-02T06:10:03.471Z,4.70
2023-04-02T06:12:37.062Z,4.60
2023-04-02T06:15:12.277Z,4.60
2023-04-02T06:17:52.689Z,4.60
2023-04-02T06:20:21.373Z,4.60
2023-04-02T06:23:03.422Z,4.60
2023-04-02T06:25:39.834Z,4.60
2023-04-02T06:28:24.470Z,4.60
2023-04-02T06:31:01.851Z,4.60
2023-04-02T06:33:35.070Z,4.50
2023-04-02T06:36:08.058Z,4.50
2023-04-02T06:38:38.898Z,4.40
2023-04-02T06:41:30.705Z,4.40
2023-04-02T06:44:21.857Z,4.50
2023-04-02T06:47:12.001Z,4.50
2023-04-02T06:49:55.355Z,4.40
2023-04-02T06:52:37.774Z,4.40
2023-04-02T06:55:41.158Z,4.50
2023-04-02T06:58:11.850Z,4.40
2023-04-02T07:00:47.361Z,4.40
2023-04-02T07:03:30.333Z,4.40
2023-04-02T07:06:13.765Z,4.40
2023-04-02T07:08:41.245Z,4.40
2023-04-02T07:11:14.392Z,4.50
2023-04-02T07:13:41.884Z,4.50
2023-04-02T07:16:15.822Z,4.50
2023-04-02T07:18:46.590Z,4.60
2023-04-02T07:21:14.231Z,4.60
2023-04-02T07:23:50.558Z,4.70
2023-04-02T07:26:31.708Z,4.70
2023-04-02T07:29:10.470Z,4.70
2023-04-02T07:31:41.719Z,4.70
2023-04-02T07:34:11.477Z,4.80
2023-04-02T07:36:41.847Z,4.80
2023-04-02T07:39:12.322Z,5.00
2023-04-02T07:42:02.085Z,5.10
2023-04-02T07:44:30.369Z,5.10
2023-04-02T07:46:57.950Z,5.10
2023-04-02T07:49:30.042Z,5.20
2023-04-02T07:51:59.904Z,5.20
2023-04-02T07:54:29.709Z,5.20
2023-04-02T07:56:59.066Z,5.20
2023-04-02T07:59:32.327Z,5.20
2023-04-02T08:02:02.999Z,5.20
2023-04-02T08:04:30.252Z,5.10
2023-04-02T08:06:58.909Z,5.10
2023-04-02T08:09:26.339Z,5.10
2023-04-02T08:11:53.511Z,5.00
2023-04-02T08:14:20.674Z,5.00
2023-04-02T08:16:53.787Z,5.00
2023-04-02T08:19:21.489Z,5.00
2023-04-02T08:21:54.626Z,5.00
2023-04-02T08:24:21.918Z,5.00
2023-04-02T08:26:50.355Z,5.10
2023-04-02T08:29:17.664Z,5.10
2023-04-02T08:31:45.183Z,5.10
2023-04-02T08:34:14.691Z,5.10
2023-04-02T08:36:45.718Z,5.10
2023-04-02T08:39:13.479Z,5.10
2023-04-02T08:41:56.670Z,5.20
2023-04-02T08:44:51.042Z,5.40
2023-04-02T08:48:00.312Z,5.50
2023-04-02T08:50:34.176Z,5.50
2023-04-02T08:53:15.164Z,5.50
2023-04-02T08:56:08.574Z,5.50
2023-04-02T08:59:02.562Z,5.60
2023-04-02T09:01:57.238Z,5.70
2023-04-02T09:04:28.071Z,5.70
2023-04-02T09:06:58.548Z,5.70
2023-04-02T09:09:26.402Z,5.70
2023-04-02T09:12:01.453Z,5.80
2023-04-02T09:14:34.611Z,6.00
2023-04-02T09:17:04.093Z,6.10
2023-04-02T09:19:45.105Z,6.00
2023-04-02T09:22:23.418Z,6.00
2023-04-02T09:25:01.147Z,6.00
2023-04-02T09:27:31.567Z,6.00
2023-04-02T09:30:04.999Z,6.00
2023-04-02T09:32:47.148Z,6.10
2023-04-02T09:35:26.058Z,6.20
2023-04-02T09:38:31.126Z,6.40
2023-04-02T09:41:02.317Z,6.50
2023-04-02T09:43:35.750Z,6.50
2023-04-02T09:46:23.299Z,6.60
2023-04-02T09:48:56.904Z,6.60
2023-04-02T09:51:42.216Z,6.60
2023-04-02T09:54:17.612Z,6.60
2023-04-02T09:57:23.862Z,6.60
2023-04-02T10:00:39.738Z,6.60
2023-04-02T10:03:24.587Z,6.60
2023-04-02T10:06:10.418Z,6.50
2023-04-02T10:08:42.359Z,6.50
2023-04-02T10:11:19.132Z,6.40
2023-04-02T10:14:03.550Z,6.40
2023-04-02T10:16:53.357Z,6.40
2023-04-02T10:19:29.455Z,6.40
2023-04-02T10:21:59.546Z,6.50
2023-04-02T10:24:29.145Z,6.60
2023-04-02T10:27:30.029Z,6.80
2023-04-02T10:30:04.102Z,7.30
2023-04-02T10:33:07.095Z,7.90
2023-04-02T10:35:51.815Z,8.40
2023-04-02T10:38:35.571Z,8.70
2023-04-02T10:41:26.958Z,8.70
2023-04-02T10:44:06.100Z,9.00
2023-04-02T10:46:56.009Z,9.00
2023-04-02T10:49:39.293Z,8.80
2023-04-02T10:52:13.694Z,8.60
2023-04-02T10:54:43.718Z,8.40
2023-04-02T10:57:43.549Z,8.70
2023-04-02T11:00:16.836Z,8.70
2023-04-02T11:03:02.850Z,8.60
2023-04-02T11:05:47.433Z,8.70
2023-04-02T11:08:33.402Z,8.80
2023-04-02T11:11:08.085Z,8.70
2023-04-02T11:13:50.041Z,8.40
2023-04-02T11:16:17.395Z,8.10
2023-04-02T11:19:16.732Z,7.90
2023-04-02T11:21:57.415Z,7.80
2023-04-02T11:24:29.789Z,7.80
2023-04-02T11:27:30.296Z,7.80
2023-04-02T11:30:27.166Z,7.80
2023-04-02T11:33:02.722Z,7.70
2023-04-02T11:35:33.023Z,7.70
2023-04-02T11:38:10.507Z,7.80
2023-04-02T11:40:42.125Z,7.70
2023-04-02T11:43:34.216Z,7.70
2023-04-02T11:46:19.548Z,7.70
2023-04-02T11:48:46.860Z,7.70
2023-04-02T11:51:22.982Z,7.60
2023-04-02T11:53:51.948Z,7.70
2023-04-02T11:56:39.245Z,7.70
2023-04-02T11:59:30.761Z,7.70
2023-04-02T12:02:00.775Z,7.70
2023-04-02T12:04:37.752Z,7.70
2023-04-02T12:07:28.047Z,7.80
2023-04-02T12:09:58.025Z,7.80
2023-04-02T12:12:32.142Z,7.90
2023-04-02T12:15:00.656Z,8.00
2023-04-02T12:17:41.101Z,8.00
2023-04-02T12:20:09.670Z,8.00
2023-04-02T12:22:46.090Z,8.10
2023-04-02T12:25:27.043Z,8.10
2023-04-02T12:28:10.764Z,8.10
2023-04-02T12:30:39.078Z,8.10
2023-04-02T12:33:24.854Z,8.10
2023-04-02T12:36:21.722Z,8.10
2023-04-02T12:38:54.495Z,8.10
2023-04-02T12:41:24.745Z,8.10
2023-04-02T12:44:03.359Z,8.20
2023-04-02T12:46:34.895Z,8.20
2023-04-02T12:49:06.898Z,8.20
2023-04-02T12:51:37.690Z,8.20
2023-04-02T12:54:05.398Z,8.20
2023-04-02T12:56:32.477Z,8.30
2023-04-02T12:59:01.415Z,8.30
2023-04-02T13:01:31.661Z,8.20
2023-04-02T13:04:07.131Z,8.20
2023-04-02T13:06:36.518Z,8.30
2023-04-02T13:09:06.760Z,8.30
2023-04-02T13:11:41.452Z,8.40
2023-04-02T13:14:17.724Z,8.50
2023-04-02T13:16:44.968Z,8.40
2023-04-02T13:19:18.194Z,8.40
2023-04-02T13:21:48.515Z,8.50
2023-04-02T13:24:22.148Z,8.50
2023-04-02T13:27:01.633Z,8.60
2023-04-02T13:29:36.924Z,8.50
2023-04-02T13:32:15.793Z,8.50
2023-04-02T13:34:53.431Z,8.50
2023-04-02T13:37:20.580Z,8.40
2023-04-02T13:39:50.845Z,8.50
2023-04-02T13:42:36.006Z,8.50
2023-04-02T13:59:48.474Z,8.60
2023-04-02T14:02:37.750Z,8.60
2023-04-02T14:05:40.917Z,8.60
2023-04-02T14:08:51.869Z,8.70
2023-04-02T14:11:22.185Z,8.70
2023-04-02T14:14:23.945Z,8.70
2023-04-02T14:17:13.351Z,8.80
2023-04-02T14:20:00.202Z,8.90
2023-04-02T14:23:10.792Z,8.90
2023-04-02T14:25:55.096Z,9.00
2023-04-02T14:28:44.795Z,9.00
2023-04-02T14:31:22.968Z,9.00
2023-04-02T14:34:11.943Z,9.00
2023-04-02T14:37:00.395Z,9.00
2023-04-02T14:39:53.764Z,9.00
2023-04-02T14:42:58.937Z,9.10
2023-04-02T14:45:49.577Z,9.10
2023-04-02T14:48:22.755Z,9.10
2023-04-02T14:50:53.876Z,9.20
2023-04-02T14:53:29.169Z,9.20
2023-04-02T14:55:59.579Z,9.20
2023-04-02T14:58:34.352Z,9.20
2023-04-02T15:01:16.991Z,9.30
2023-04-02T15:04:02.005Z,9.30
2023-04-02T15:06:40.557Z,9.30
2023-04-02T15:09:13.438Z,9.30
2023-04-02T15:11:54.194Z,9.30
2023-04-02T15:14:45.665Z,9.40
2023-04-02T15:17:13.224Z,9.40
2023-04-02T15:19:40.745Z,9.40
2023-04-02T15:22:13.627Z,9.40
2023-04-02T15:25:03.940Z,9.40
2023-04-02T15:27:40.097Z,9.40
2023-04-02T15:31:21.237Z,9.40
2023-04-02T15:34:43.006Z,9.40
2023-04-02T15:38:03.328Z,9.40
2023-04-02T15:40:54.893Z,9.40
2023-04-02T15:43:32.152Z,9.40
2023-04-02T15:46:25.317Z,9.40
2023-04-02T15:48:58.010Z,9.40
2023-04-02T15:52:12.848Z,9.40
2023-04-02T15:54:53.754Z,9.40
2023-04-02T15:57:49.743Z,9.60
2023-04-02T16:00:29.186Z,11.10
2023-04-02T16:03:33.966Z,13.00
2023-04-02T16:06:23.861Z,14.60
2023-04-02T16:09:28.408Z,15.70
2023-04-02T16:12:04.641Z,16.60
2023-04-02T16:14:45.100Z,17.30
2023-04-02T16:18:00.616Z,17.90
2023-04-02T16:20:57.919Z,18.60
2023-04-02T16:23:36.359Z,19.30
2023-04-02T16:26:41.044Z,19.60
2023-04-02T16:29:54.651Z,19.50
2023-04-02T16:32:44.047Z,19.30
2023-04-02T16:35:50.509Z,17.60
2023-04-02T16:38:54.982Z,15.80
2023-04-02T16:42:10.263Z,14.20
2023-04-02T16:44:43.482Z,12.90
2023-04-02T16:47:33.513Z,12.20
2023-04-02T16:50:32.861Z,11.70
2023-04-02T16:53:33.711Z,11.30
2023-04-02T16:56:24.003Z,10.80
2023-04-02T16:58:58.096Z,10.50
2023-04-02T17:01:34.440Z,10.30
2023-04-02T17:04:24.374Z,10.10
2023-04-02T17:07:03.117Z,10.00
2023-04-02T17:09:33.170Z,9.80
2023-04-02T17:12:15.057Z,9.70
2023-04-02T17:15:05.750Z,9.60
2023-04-02T17:17:34.486Z,9.60
2023-04-02T17:20:01.694Z,9.50
2023-04-02T17:22:31.944Z,9.40
2023-04-02T17:25:02.135Z,9.40
2023-04-02T17:27:31.279Z,9.40
2023-04-02T17:30:18.475Z,9.30
2023-04-02T17:32:45.896Z,9.30
2023-04-02T17:35:29.752Z,9.30
2023-04-02T17:38:19.738Z,9.20
2023-04-02T17:40:56.532Z,9.20
2023-04-02T17:43:46.245Z,9.10
2023-04-02T17:46:34.854Z,9.10
2023-04-02T17:49:25.672Z,9.00
2023-04-02T17:52:01.537Z,8.90
2023-04-02T17:54:47.813Z,8.80
2023-04-02T17:57:36.890Z,8.70
2023-04-02T18:00:13.456Z,8.70
2023-04-02T18:02:56.357Z,8.60
2023-04-02T18:05:46.961Z,8.60
2023-04-02T18:08:35.580Z,8.50
2023-04-02T18:11:21.724Z,8.40
2023-04-02T18:14:23.563Z,8.30
2023-04-02T18:17:05.615Z,8.20
2023-04-02T18:20:01.305Z,8.10
2023-04-02T18:23:00.656Z,8.10
2023-04-02T18:25:33.019Z,8.00
2023-04-02T18:27:59.952Z,7.90
2023-04-02T18:30:54.292Z,7.90
2023-04-02T18:33:33.746Z,7.90
2023-04-02T18:36:18.558Z,7.90
2023-04-02T18:39:21.689Z,7.80
2023-04-02T18:42:32.293Z,7.90
2023-04-02T18:45:11.963Z,7.80
2023-04-02T18:47:51.202Z,7.70
2023-04-02T18:50:37.751Z,7.70
2023-04-02T18:53:21.749Z,7.60
2023-04-02T18:56:23.457Z,7.60
2023-04-02T18:59:12.526Z,7.60
2023-04-02T19:01:44.618Z,7.50
2023-04-02T19:04:21.683Z,7.40
2023-04-02T19:07:07.106Z,7.40
2023-04-02T19:09:42.892Z,7.30
2023-04-02T19:12:24.252Z,7.30
2023-04-02T19:14:52.480Z,7.20
2023-04-02T19:17:31.972Z,7.20
2023-04-02T19:20:04.947Z,7.10
2023-04-02T19:22:44.332Z,7.00
2023-04-02T19:25:20.610Z,7.00
2023-04-02T19:28:10.845Z,6.90
2023-04-02T19:30:53.372Z,6.90
2023-04-02T19:33:29.747Z,6.80
2023-04-02T19:36:12.962Z,6.70
2023-04-02T19:39:05.399Z,6.70
2023-04-02T19:41:53.714Z,6.70
2023-04-02T19:44:47.891Z,6.60
2023-04-02T19:47:14.862Z,6.50
2023-04-02T19:49:46.490Z,6.50
2023-04-02T19:52:13.660Z,6.50
2023-04-02T19:54:40.891Z,6.50
2023-04-02T19:57:08.358Z,6.50
2023-04-02T19:59:35.653Z,6.50
2023-04-02T20:02:06.648Z,6.50
2023-04-02T20:04:34.017Z,6.50
2023-04-02T20:07:01.431Z,6.50
2023-04-02T20:09:31.564Z,6.50
2023-04-02T20:12:15.497Z,6.50
2023-04-02T20:18:05.429Z,6.40
2023-04-02T20:23:40.368Z,6.40
2023-04-02T20:26:23.659Z,6.40
2023-04-02T20:29:25.069Z,6.30
2023-04-02T20:31:52.941Z,6.30
2023-04-02T20:34:32.795Z,6.30
2023-04-02T20:37:00.638Z,6.30
2023-04-02T20:39:29.019Z,6.30
2023-04-02T20:42:06.852Z,6.30
2023-04-02T20:44:41.645Z,6.30
2023-04-02T20:47:09.321Z,6.30
2023-04-02T21:06:40.624Z,6.10
2023-04-02T21:09:18.427Z,6.00
2023-04-02T21:11:46.488Z,6.00
2023-04-02T21:14:31.508Z,5.90
2023-04-02T21:17:02.677Z,6.00
2023-04-02T21:20:01.159Z,5.90
2023-04-02T21:30:08.626Z,5.90
2023-04-02T21:36:18.433Z,5.90
2023-04-02T21:38:48.423Z,5.90
2023-04-02T21:41:26.395Z,5.80
2023-04-02T21:43:56.467Z,5.80
2023-04-02T21:46:28.983Z,5.70
2023-04-02T21:48:59.208Z,5.70
2023-04-02T21:51:32.157Z,5.70
2023-04-02T21:54:05.808Z,5.70
2023-04-02T21:56:37.642Z,5.70
2023-04-02T21:59:10.309Z,5.60
2023-04-02T22:01:39.069Z,5.60
2023-04-02T22:04:18.362Z,5.50
2023-04-02T22:06:46.497Z,5.50
2023-04-02T22:09:17.305Z,5.50
2023-04-02T22:11:52.758Z,5.50
2023-04-02T22:14:27.769Z,5.50
2023-04-02T22:16:55.009Z,5.50
2023-04-02T22:19:22.432Z,5.50
2023-04-02T22:21:49.901Z,5.40
2023-04-02T22:24:24.580Z,5.40
2023-04-02T22:26:52.441Z,5.40
2023-04-02T22:29:46.934Z,5.40
2023-04-02T22:32:45.253Z,5.40
2023-04-02T22:36:11.506Z,5.30
2023-04-02T22:38:54.828Z,5.30
2023-04-02T22:43:05.942Z,5.20
2023-04-02T22:45:38.097Z,5.20
2023-04-02T22:48:20.368Z,5.20
2023-04-02T22:51:18.946Z,5.20
2023-04-02T22:53:47.076Z,5.10
2023-04-02T22:56:16.929Z,5.10
2023-04-02T22:58:44.690Z,5.10
2023-04-02T23:01:17.067Z,5.00
2023-04-02T23:03:47.132Z,5.00
2023-04-02T23:06:16.802Z,5.00
2023-04-02T23:08:46.960Z,5.00
2023-04-02T23:11:17.169Z,4.90
2023-04-02T23:13:48.345Z,4.90
2023-04-02T23:16:16.496Z,4.90
2023-04-02T23:18:47.332Z,4.80
2023-04-02T23:21:15.110Z,4.80
2023-04-02T23:23:42.367Z,4.80
2023-04-02T23:26:19.863Z,4.80
2023-04-02T23:28:47.393Z,4.80
2023-04-02T23:31:18.030Z,4.80
2023-04-02T23:33:48.936Z,4.80
2023-04-02T23:36:31.211Z,4.80
2023-04-02T23:39:01.747Z,4.70
2023-04-02T23:41:30.507Z,4.70
2023-04-02T23:44:00.518Z,4.70
2023-04-02T23:46:33.698Z,4.70
2023-04-02T23:49:02.456Z,4.60
2023-04-02T23:51:32.390Z,4.60
2023-04-02T23:54:00.859Z,4.60
2023-04-02T23:56:28.074Z,4.50
2023-04-02T23:58:55.349Z,4.50
