createdAt,value
2023-03-02T00:02:11.482Z,12.15
2023-03-02T00:04:53.280Z,11.65
2023-03-02T00:07:31.907Z,12.10
2023-03-02T00:09:59.289Z,12.38
2023-03-02T00:12:32.437Z,12.30
2023-03-02T00:14:59.462Z,13.60
2023-03-02T00:17:28.977Z,13.68
2023-03-02T00:20:11.554Z,14.43
2023-03-02T00:22:41.492Z,12.50
2023-03-02T00:25:09.991Z,12.73
2023-03-02T00:27:36.934Z,12.80
2023-03-02T00:30:05.321Z,11.93
2023-03-02T00:32:32.408Z,12.68
2023-03-02T00:35:00.334Z,13.32
2023-03-02T00:37:27.399Z,12.32
2023-03-02T00:39:54.500Z,12.30
2023-03-02T00:42:22.260Z,12.15
2023-03-02T00:44:49.155Z,13.25
2023-03-02T00:47:16.057Z,14.13
2023-03-02T00:49:49.511Z,14.23
2023-03-02T00:52:17.245Z,13.35
2023-03-02T00:54:51.853Z,13.52
2023-03-02T00:57:18.847Z,13.85
2023-03-02T00:59:46.449Z,14.18
2023-03-02T01:02:25.098Z,12.93
2023-03-02T01:04:53.331Z,13.02
2023-03-02T01:07:22.293Z,12.63
2023-03-02T01:09:49.283Z,13.80
2023-03-02T01:12:16.303Z,14.32
2023-03-02T01:14:48.292Z,14.10
2023-03-02T01:17:16.340Z,13.80
2023-03-02T01:19:44.333Z,14.13
2023-03-02T01:22:11.489Z,13.75
2023-03-02T01:24:38.397Z,13.68
2023-03-02T01:27:05.524Z,14.55
2023-03-02T01:29:32.443Z,14.02
2023-03-02T01:32:00.198Z,14.13
2023-03-02T01:34:27.475Z,13.48
2023-03-02T01:36:55.048Z,13.50
2023-03-02T01:39:22.580Z,14.05
2023-03-02T01:41:52.820Z,14.32
2023-03-02T01:44:48.109Z,14.70
2023-03-02T01:47:25.415Z,13.85
2023-03-02T01:50:21.562Z,14.73
2023-03-02T01:52:50.953Z,14.68
2023-03-02T01:55:31.577Z,13.73
2023-03-02T01:58:02.377Z,13.35
2023-03-02T02:00:34.695Z,14.88
2023-03-02T02:03:21.061Z,13.73
2023-03-02T02:06:26.240Z,14.80
2023-03-02T02:08:57.429Z,14.15
2023-03-02T02:11:25.697Z,14.80
2023-03-02T02:13:58.539Z,14.18
2023-03-02T02:16:32.432Z,15.60
2023-03-02T02:19:01.549Z,15.95
2023-03-02T02:21:29.576Z,15.85
2023-03-02T02:24:12.597Z,15.95
2023-03-02T02:26:46.370Z,14.80
2023-03-02T02:29:37.688Z,15.00
2023-03-02T02:32:17.710Z,14.90
2023-03-02T02:35:11.228Z,14.00
2023-03-02T02:37:47.530Z,16.13
2023-03-02T02:40:40.676Z,15.43
2023-03-02T02:43:14.063Z,16.08
2023-03-02T02:45:41.932Z,15.50
2023-03-02T02:48:18.864Z,16.30
2023-03-02T02:50:47.332Z,14.95
2023-03-02T02:53:24.673Z,16.52
2023-03-02T02:55:56.331Z,14.90
2023-03-02T02:58:51.582Z,16.30
2023-03-02T03:01:25.826Z,16.40
2023-03-02T03:04:02.137Z,16.10
2023-03-02T03:06:42.594Z,16.02
2023-03-02T03:09:12.481Z,17.35
2023-03-02T03:11:49.449Z,16.25
2023-03-02T03:14:26.939Z,15.32
2023-03-02T03:16:55.200Z,15.63
2023-03-02T03:19:27.135Z,16.27
2023-03-02T03:21:58.884Z,16.17
2023-03-02T03:24:31.410Z,18.10
2023-03-02T03:27:00.486Z,17.40
2023-03-02T03:29:29.625Z,17.38
2023-03-02T03:32:01.560Z,16.85
2023-03-02T03:34:30.689Z,17.27
2023-03-02T03:37:03.004Z,17.15
2023-03-02T03:39:34.447Z,17.83
2023-03-02T03:42:01.793Z,16.85
2023-03-02T03:44:29.368Z,16.80
2023-03-02T03:46:56.653Z,18.00
2023-03-02T03:49:24.549Z,17.00
2023-03-02T03:51:51.791Z,18.10
2023-03-02T03:54:19.431Z,18.30
2023-03-02T03:56:49.227Z,17.58
2023-03-02T03:59:22.284Z,17.25
2023-03-02T04:01:57.607Z,17.80
2023-03-02T04:04:34.797Z,18.63
2023-03-02T04:07:15.525Z,17.90
2023-03-02T04:09:44.224Z,17.63
2023-03-02T04:12:13.360Z,18.52
2023-03-02T04:14:45.528Z,18.83
2023-03-02T04:17:12.707Z,19.10
2023-03-02T04:19:43.043Z,18.15
2023-03-02T04:22:10.322Z,16.02
2023-03-02T04:24:37.325Z,20.10
2023-03-02T04:27:05.149Z,18.10
2023-03-02T04:29:33.520Z,17.67
2023-03-02T04:32:02.420Z,18.02
2023-03-02T04:34:31.539Z,19.17
2023-03-02T04:36:58.572Z,20.15
2023-03-02T04:39:26.145Z,20.60
2023-03-02T04:41:54.337Z,21.75
2023-03-02T04:44:21.747Z,18.80
2023-03-02T04:46:50.208Z,18.38
2023-03-02T04:49:19.392Z,19.50
2023-03-02T04:51:49.606Z,21.02
2023-03-02T04:54:21.789Z,20.55
2023-03-02T04:56:50.680Z,19.52
2023-03-02T04:59:22.404Z,18.38
2023-03-02T05:01:50.386Z,19.50
2023-03-02T05:04:17.571Z,19.65
2023-03-02T05:06:45.713Z,19.15
2023-03-02T05:09:12.747Z,19.50
2023-03-02T05:11:40.633Z,19.63
2023-03-02T05:14:12.774Z,19.30
2023-03-02T05:16:42.356Z,21.05
2023-03-02T05:19:12.453Z,19.40
2023-03-02T05:21:40.180Z,21.70
2023-03-02T05:24:07.757Z,22.48
2023-03-02T05:26:35.011Z,21.75
2023-03-02T05:29:02.428Z,25.15
2023-03-02T05:31:32.484Z,27.02
2023-03-02T05:33:59.514Z,27.70
2023-03-02T05:36:26.406Z,27.55
2023-03-02T05:38:53.462Z,26.70
2023-03-02T05:41:20.393Z,24.73
2023-03-02T05:43:48.144Z,23.60
2023-03-02T05:46:15.343Z,23.52
2023-03-02T05:48:42.517Z,25.17
2023-03-02T05:51:09.875Z,23.65
2023-03-02T05:53:36.808Z,25.10
2023-03-02T05:56:04.137Z,24.70
2023-03-02T05:58:31.162Z,23.75
2023-03-02T06:00:58.372Z,24.70
2023-03-02T06:03:25.461Z,24.25
2023-03-02T06:05:52.497Z,22.48
2023-03-02T06:08:21.705Z,22.42
2023-03-02T06:10:50.786Z,24.65
2023-03-02T06:13:18.106Z,23.60
2023-03-02T06:15:45.229Z,21.45
2023-03-02T06:18:12.593Z,22.98
2023-03-02T06:20:40.554Z,22.55
2023-03-02T06:23:07.539Z,22.10
2023-03-02T06:25:35.960Z,20.98
2023-03-02T06:28:02.936Z,19.02
2023-03-02T06:30:30.106Z,20.05
2023-03-02T06:32:57.017Z,22.20
2023-03-02T06:35:26.437Z,21.30
2023-03-02T06:37:53.494Z,19.30
2023-03-02T06:40:21.975Z,20.27
2023-03-02T06:42:49.670Z,20.60
2023-03-02T06:45:17.587Z,19.45
2023-03-02T06:47:48.396Z,20.15
2023-03-02T06:50:26.546Z,21.25
2023-03-02T06:53:46.474Z,21.60
2023-03-02T06:56:13.422Z,20.02
2023-03-02T06:58:40.424Z,18.58
2023-03-02T07:01:08.052Z,20.40
2023-03-02T07:03:36.171Z,21.27
2023-03-02T07:06:04.076Z,22.27
2023-03-02T07:08:31.086Z,23.35
2023-03-02T07:11:09.239Z,22.42
2023-03-02T07:13:37.986Z,22.10
2023-03-02T07:16:14.732Z,20.58
2023-03-02T07:18:42.040Z,20.42
2023-03-02T07:21:09.189Z,19.63
2023-03-02T07:31:48.427Z,21.17
2023-03-02T07:48:16.593Z,24.17
2023-03-02T07:51:35.912Z,22.92
2023-03-02T07:54:04.903Z,22.30
2023-03-02T07:56:32.033Z,22.88
2023-03-02T07:58:59.169Z,22.65
2023-03-02T08:01:26.231Z,24.15
2023-03-02T08:03:53.583Z,24.08
2023-03-02T08:06:20.984Z,23.70
2023-03-02T08:08:48.757Z,22.20
2023-03-02T08:11:22.137Z,24.35
2023-03-02T08:13:49.489Z,25.80
2023-03-02T08:16:16.648Z,25.15
2023-03-02T08:18:44.315Z,23.58
2023-03-02T08:21:18.583Z,23.92
2023-03-02T08:23:46.311Z,23.13
2023-03-02T08:26:17.081Z,23.73
2023-03-02T08:28:45.136Z,23.50
2023-03-02T08:31:13.230Z,25.65
2023-03-02T08:33:40.569Z,24.65
2023-03-02T08:36:13.375Z,23.52
2023-03-02T08:38:40.360Z,23.30
2023-03-02T08:41:12.010Z,23.77
2023-03-02T08:43:39.267Z,22.65
2023-03-02T08:46:09.222Z,23.27
2023-03-02T08:48:36.385Z,23.70
2023-03-02T08:51:09.920Z,22.75
2023-03-02T08:53:41.473Z,23.33
2023-03-02T08:56:30.506Z,21.17
2023-03-02T08:59:05.274Z,22.63
2023-03-02T09:01:35.886Z,22.27
2023-03-02T09:04:06.183Z,22.63
2023-03-02T09:06:40.200Z,22.75
2023-03-02T09:09:08.968Z,22.50
2023-03-02T09:11:36.356Z,22.30
2023-03-02T09:14:08.821Z,21.33
2023-03-02T09:16:36.798Z,24.00
2023-03-02T09:19:04.445Z,22.88
2023-03-02T09:21:34.109Z,24.27
2023-03-02T09:24:01.421Z,22.77
2023-03-02T09:26:28.579Z,23.42
2023-03-02T09:28:59.533Z,21.27
2023-03-02T09:31:29.127Z,22.63
2023-03-02T09:33:57.250Z,24.35
2023-03-02T09:36:26.100Z,23.85
2023-03-02T09:38:54.534Z,24.65
2023-03-02T09:41:21.487Z,22.58
2023-03-02T09:44:06.481Z,21.65
2023-03-02T09:46:50.867Z,22.77
2023-03-02T09:49:55.476Z,22.90
2023-03-02T09:52:40.997Z,21.88
2023-03-02T09:55:23.177Z,22.80
2023-03-02T09:57:51.238Z,22.70
2023-03-02T10:00:46.791Z,22.42
2023-03-02T10:03:34.827Z,22.95
2023-03-02T10:06:02.090Z,24.27
2023-03-02T10:08:35.446Z,22.60
2023-03-02T10:11:20.859Z,24.52
2023-03-02T10:13:50.897Z,23.60
2023-03-02T10:16:57.703Z,23.52
2023-03-02T10:19:32.461Z,23.55
2023-03-02T10:22:07.186Z,21.80
2023-03-02T10:24:54.828Z,22.95
2023-03-02T10:27:34.378Z,21.55
2023-03-02T10:30:31.093Z,22.38
2023-03-02T10:33:11.830Z,24.40
2023-03-02T10:35:46.170Z,24.27
2023-03-02T10:38:17.456Z,22.83
2023-03-02T10:40:50.635Z,19.83
2023-03-02T10:43:19.843Z,19.15
2023-03-02T10:45:58.911Z,17.30
2023-03-02T10:48:26.333Z,16.98
2023-03-02T10:50:55.491Z,14.85
2023-03-02T10:53:22.873Z,15.35
2023-03-02T10:55:56.228Z,17.17
2023-03-02T10:58:33.877Z,18.42
2023-03-02T11:01:02.672Z,18.35
2023-03-02T11:03:31.195Z,19.25
2023-03-02T11:06:10.484Z,16.25
2023-03-02T11:08:37.662Z,17.17
2023-03-02T11:11:05.325Z,16.65
2023-03-02T11:13:36.277Z,15.32
2023-03-02T11:16:19.571Z,16.42
2023-03-02T11:19:13.906Z,17.20
2023-03-02T11:21:44.082Z,16.60
2023-03-02T11:24:18.606Z,16.52
2023-03-02T11:26:48.160Z,14.93
2023-03-02T11:29:24.941Z,12.80
2023-03-02T11:32:17.538Z,12.38
2023-03-02T11:34:54.585Z,13.32
2023-03-02T11:37:45.120Z,11.88
2023-03-02T11:40:34.182Z,7.40
2023-03-02T11:43:07.025Z,6.57
2023-03-02T11:45:43.625Z,6.43
2023-03-02T11:48:20.024Z,6.75
2023-03-02T11:51:04.930Z,7.82
2023-03-02T11:54:04.869Z,6.03
2023-03-02T11:56:41.167Z,6.82
2023-03-02T11:59:18.491Z,6.93
2023-03-02T12:01:49.245Z,8.13
2023-03-02T12:04:37.409Z,8.15
2023-03-02T12:07:23.342Z,7.65
2023-03-02T12:10:31.005Z,7.90
2023-03-02T12:13:18.715Z,7.60
2023-03-02T12:15:53.120Z,8.82
2023-03-02T12:18:23.154Z,9.00
2023-03-02T12:21:14.085Z,9.27
2023-03-02T12:23:51.542Z,9.50
2023-03-02T12:26:36.138Z,9.82
2023-03-02T12:29:33.684Z,10.13
2023-03-02T12:32:24.845Z,9.82
2023-03-02T12:35:12.248Z,11.07
2023-03-02T12:38:03.268Z,10.70
2023-03-02T12:41:25.671Z,9.68
2023-03-02T12:44:40.116Z,11.30
2023-03-02T12:47:27.710Z,11.98
2023-03-02T12:50:20.080Z,11.88
2023-03-02T12:53:18.367Z,11.98
2023-03-02T12:55:47.542Z,11.85
2023-03-02T12:58:31.459Z,12.02
2023-03-02T13:01:03.814Z,11.00
2023-03-02T13:03:44.890Z,11.27
2023-03-02T13:06:19.610Z,11.90
2023-03-02T13:08:53.640Z,11.85
2023-03-02T13:11:28.619Z,11.38
2023-03-02T13:13:56.461Z,12.27
2023-03-02T13:16:26.602Z,12.10
2023-03-02T13:18:59.323Z,12.75
2023-03-02T13:21:40.090Z,13.35
2023-03-02T13:24:44.357Z,12.35
2023-03-02T13:27:20.052Z,13.75
2023-03-02T13:29:48.782Z,12.82
2023-03-02T13:32:25.352Z,14.77
2023-03-02T13:34:58.369Z,13.18
2023-03-02T13:37:46.378Z,12.02
2023-03-02T13:40:22.599Z,11.70
2023-03-02T13:42:53.717Z,12.48
2023-03-02T13:45:32.377Z,14.07
2023-03-02T13:48:15.422Z,15.15
2023-03-02T13:50:57.666Z,15.60
2023-03-02T13:53:33.072Z,15.07
2023-03-02T13:58:29.726Z,14.30
2023-03-02T14:00:56.969Z,14.18
2023-03-02T14:03:27.534Z,13.75
2023-03-02T14:05:57.503Z,14.23
2023-03-02T14:08:25.109Z,14.23
2023-03-02T14:10:57.363Z,14.23
2023-03-02T14:13:34.841Z,13.88
2023-03-02T14:16:31.594Z,14.55
2023-03-02T14:18:58.652Z,13.82
2023-03-02T14:22:10.644Z,14.93
2023-03-02T14:24:47.975Z,13.00
2023-03-02T14:27:18.754Z,12.95
2023-03-02T14:29:49.745Z,15.02
2023-03-02T14:32:17.441Z,13.73
2023-03-02T14:34:44.606Z,13.38
2023-03-02T14:37:16.198Z,12.98
2023-03-02T14:39:54.933Z,12.35
2023-03-02T14:42:23.778Z,12.52
2023-03-02T14:44:52.054Z,10.85
2023-03-02T14:47:19.706Z,12.27
2023-03-02T14:49:49.274Z,10.45
2023-03-02T14:52:34.814Z,9.95
2023-03-02T14:55:12.345Z,9.50
2023-03-02T14:58:04.669Z,9.43
2023-03-02T15:03:57.018Z,9.75
2023-03-02T15:06:34.584Z,9.55
2023-03-02T15:09:08.432Z,9.00
2023-03-02T15:14:20.618Z,8.70
2023-03-02T15:17:25.836Z,9.02
2023-03-02T15:19:59.654Z,9.93
2023-03-02T15:22:27.122Z,8.98
2023-03-02T15:25:57.045Z,9.50
2023-03-02T15:36:02.449Z,8.65
2023-03-02T15:38:58.158Z,7.82
2023-03-02T15:41:23.587Z,9.52
2023-03-02T15:43:56.962Z,10.15
2023-03-02T15:47:13.866Z,9.50
2023-03-02T15:51:05.784Z,8.38
2023-03-02T15:54:53.724Z,8.40
2023-03-02T15:57:48.710Z,10.60
2023-03-02T16:08:20.539Z,9.68
2023-03-02T16:11:11.897Z,9.25
2023-03-02T16:14:05.095Z,8.80
2023-03-02T16:16:32.090Z,9.75
2023-03-02T16:19:18.495Z,9.23
2023-03-02T16:21:47.007Z,10.15
2023-03-02T16:24:19.053Z,11.88
2023-03-02T16:26:46.273Z,11.15
2023-03-02T16:29:14.244Z,10.82
2023-03-02T16:31:42.364Z,11.20
2023-03-02T16:34:10.199Z,10.73
2023-03-02T16:36:39.968Z,11.85
2023-03-02T16:39:08.783Z,10.52
2023-03-02T16:41:38.029Z,11.52
2023-03-02T16:44:05.775Z,10.88
2023-03-02T16:46:39.310Z,9.50
2023-03-02T16:49:07.133Z,9.48
2023-03-02T16:51:34.882Z,9.82
2023-03-02T16:54:02.436Z,9.25
2023-03-02T16:56:30.171Z,9.25
2023-03-02T16:58:59.841Z,9.05
2023-03-02T17:01:28.158Z,9.38
2023-03-02T17:03:56.205Z,9.80
2023-03-02T17:06:24.495Z,9.13
2023-03-02T17:08:52.135Z,7.88
2023-03-02T17:11:20.037Z,8.77
2023-03-02T17:13:47.200Z,8.48
2023-03-02T17:16:16.078Z,8.85
2023-03-02T17:18:46.780Z,8.93
2023-03-02T17:21:16.408Z,7.80
2023-03-02T17:23:44.542Z,9.02
2023-03-02T17:26:11.788Z,8.48
2023-03-02T17:28:39.276Z,8.52
2023-03-02T17:31:07.040Z,8.10
2023-03-02T17:33:34.750Z,8.60
2023-03-02T17:36:09.385Z,8.27
2023-03-02T17:38:36.907Z,8.48
2023-03-02T17:41:06.058Z,9.32
2023-03-02T17:43:36.062Z,8.88
2023-03-02T17:46:25.678Z,8.65
2023-03-02T17:48:58.565Z,8.90
2023-03-02T17:51:28.030Z,8.70
2023-03-02T17:53:56.228Z,8.73
2023-03-02T17:56:26.773Z,9.32
2023-03-02T17:59:00.765Z,8.65
2023-03-02T18:01:29.412Z,9.02
2023-03-02T18:03:56.870Z,9.02
2023-03-02T18:06:24.674Z,8.88
2023-03-02T18:08:53.105Z,9.50
2023-03-02T18:11:24.079Z,9.15
2023-03-02T18:13:57.221Z,10.90
2023-03-02T18:16:27.836Z,9.43
2023-03-02T18:18:57.207Z,9.52
2023-03-02T18:21:24.227Z,10.02
2023-03-02T18:23:51.426Z,9.38
2023-03-02T18:26:18.693Z,9.43
2023-03-02T18:28:45.641Z,10.93
2023-03-02T18:31:15.922Z,10.68
2023-03-02T18:33:43.021Z,10.45
2023-03-02T18:36:10.375Z,11.05
2023-03-02T18:38:38.108Z,11.68
2023-03-02T18:41:08.168Z,10.88
2023-03-02T18:43:40.218Z,10.30
2023-03-02T18:46:10.389Z,11.27
2023-03-02T18:48:39.498Z,11.80
2023-03-02T18:51:06.436Z,11.35
2023-03-02T18:53:33.951Z,12.57
2023-03-02T18:56:00.851Z,11.23
2023-03-02T18:58:27.774Z,11.35
2023-03-02T19:00:54.762Z,12.38
2023-03-02T19:03:22.343Z,12.60
2023-03-02T19:05:49.363Z,13.82
2023-03-02T19:08:16.349Z,12.73
2023-03-02T19:10:43.275Z,12.57
2023-03-02T19:13:11.904Z,13.70
2023-03-02T19:15:40.077Z,12.90
2023-03-02T19:18:07.305Z,15.38
2023-03-02T19:20:34.692Z,15.48
2023-03-02T19:23:01.937Z,15.88
2023-03-02T19:25:29.074Z,16.20
2023-03-02T19:27:56.547Z,17.17
2023-03-02T19:30:26.860Z,15.93
2023-03-02T19:32:54.809Z,15.45
2023-03-02T19:35:25.701Z,16.17
2023-03-02T19:37:54.555Z,17.67
2023-03-02T19:40:24.791Z,17.27
2023-03-02T19:42:53.215Z,16.02
2023-03-02T19:45:27.288Z,17.92
2023-03-02T19:47:57.489Z,16.92
2023-03-02T19:50:26.475Z,16.52
2023-03-02T19:52:54.936Z,17.90
2023-03-02T19:55:24.236Z,17.23
2023-03-02T19:57:59.452Z,16.52
2023-03-02T20:00:29.835Z,18.08
2023-03-02T20:02:57.819Z,18.23
2023-03-02T20:05:27.484Z,17.75
2023-03-02T20:07:55.034Z,18.45
2023-03-02T20:10:52.522Z,17.45
2023-03-02T20:13:19.557Z,18.05
2023-03-02T20:15:47.910Z,19.95
2023-03-02T20:18:19.022Z,19.10
2023-03-02T20:20:47.098Z,19.05
2023-03-02T20:23:15.083Z,19.02
2023-03-02T20:25:42.434Z,20.20
2023-03-02T20:28:12.992Z,19.67
2023-03-02T20:30:51.407Z,20.15
2023-03-02T20:33:22.471Z,20.13
2023-03-02T20:35:50.940Z,20.20
2023-03-02T20:38:43.617Z,20.02
2023-03-02T20:41:12.256Z,20.35
2023-03-02T20:43:40.861Z,21.45
2023-03-02T20:46:11.624Z,20.27
2023-03-02T20:48:38.817Z,18.75
2023-03-02T20:51:06.022Z,17.38
2023-03-02T20:53:33.592Z,18.35
2023-03-02T20:56:01.511Z,19.45
2023-03-02T20:58:28.891Z,19.30
2023-03-02T21:00:56.246Z,17.38
2023-03-02T21:03:23.171Z,18.95
2023-03-02T21:05:50.118Z,21.38
2023-03-02T21:08:17.160Z,22.75
2023-03-02T21:10:44.626Z,22.23
2023-03-02T21:13:12.218Z,23.05
2023-03-02T21:15:41.065Z,21.65
2023-03-02T21:18:08.134Z,21.13
2023-03-02T21:20:35.914Z,23.10
2023-03-02T21:23:03.376Z,26.38
2023-03-02T21:25:30.327Z,24.98
2023-03-02T21:27:57.562Z,23.13
2023-03-02T21:30:30.647Z,25.40
2023-03-02T21:32:57.850Z,24.98
2023-03-02T21:35:24.856Z,23.23
2023-03-02T21:37:57.143Z,26.75
2023-03-02T21:40:31.333Z,25.02
2023-03-02T21:43:00.366Z,25.35
2023-03-02T21:45:27.681Z,23.17
2023-03-02T21:47:55.068Z,23.05
2023-03-02T21:50:27.030Z,24.30
2023-03-02T21:52:55.525Z,21.75
2023-03-02T21:55:22.786Z,21.75
2023-03-02T21:57:49.690Z,22.08
2023-03-02T22:00:37.442Z,23.55
2023-03-02T22:03:05.601Z,22.20
2023-03-02T22:05:33.895Z,22.50
2023-03-02T22:08:01.100Z,21.63
2023-03-02T22:10:57.266Z,23.20
2023-03-02T22:16:09.347Z,24.25
2023-03-02T22:18:36.835Z,23.58
2023-03-02T22:21:36.843Z,23.70
2023-03-02T22:24:09.539Z,24.00
2023-03-02T22:26:58.845Z,26.17
2023-03-02T22:29:41.134Z,27.17
2023-03-02T22:32:26.267Z,24.13
2023-03-02T22:35:00.288Z,26.75
2023-03-02T22:37:35.132Z,26.88
2023-03-02T22:40:26.335Z,26.65
2023-03-02T22:43:30.827Z,26.90
2023-03-02T22:46:20.717Z,26.13
2023-03-02T22:48:51.701Z,27.10
2023-03-02T22:51:27.802Z,26.67
2023-03-02T22:53:59.397Z,28.15
2023-03-02T22:56:32.229Z,25.25
2023-03-02T22:59:14.338Z,27.90
2023-03-02T23:01:44.946Z,27.70
2023-03-02T23:04:22.719Z,27.52
2023-03-02T23:06:56.385Z,30.05
2023-03-02T23:09:31.348Z,30.02
2023-03-02T23:12:04.925Z,30.15
2023-03-02T23:14:54.305Z,28.60
2023-03-02T23:17:41.446Z,31.27
2023-03-02T23:20:13.291Z,29.35
2023-03-02T23:22:40.448Z,32.13
2023-03-02T23:25:08.756Z,35.75
2023-03-02T23:27:36.133Z,37.25
2023-03-02T23:30:04.169Z,40.85
2023-03-02T23:32:31.122Z,38.00
2023-03-02T23:34:57.988Z,37.83
2023-03-02T23:37:25.037Z,38.42
2023-03-02T23:39:52.454Z,41.08
2023-03-02T23:42:19.509Z,38.08
2023-03-02T23:44:46.414Z,38.95
2023-03-02T23:47:13.852Z,39.22
2023-03-02T23:49:40.863Z,40.15
2023-03-02T23:52:07.717Z,36.33
2023-03-02T23:54:34.728Z,34.13
2023-03-02T23:57:01.579Z,38.60
2023-03-02T23:59:28.540Z,38.42
