createdAt,value
2022-08-07T00:07:05.147Z,101669.20
2022-08-07T00:37:12.637Z,101676.68
2022-08-07T01:07:18.216Z,101679.64
2022-08-07T01:37:21.158Z,101671.83
2022-08-07T02:07:35.965Z,101685.39
2022-08-07T02:37:48.674Z,101694.52
2022-08-07T03:08:07.545Z,101697.25
2022-08-07T03:38:13.306Z,101696.49
2022-08-07T04:08:18.700Z,101708.70
2022-08-07T04:38:23.845Z,101705.91
2022-08-07T05:08:58.936Z,101719.58
2022-08-07T05:39:01.141Z,101705.57
2022-08-07T06:09:14.512Z,101711.02
2022-08-07T06:40:18.023Z,101717.85
2022-08-07T07:09:42.468Z,101728.22
2022-08-07T07:39:52.463Z,101706.47
2022-08-07T08:10:05.253Z,101680.44
2022-08-07T08:40:11.555Z,101677.87
2022-08-07T09:10:19.931Z,101678.42
2022-08-07T09:40:22.678Z,101650.23
2022-08-07T10:10:28.196Z,101617.45
2022-08-07T10:40:33.321Z,101586.66
2022-08-07T11:10:37.334Z,101550.66
2022-08-07T11:40:41.022Z,101535.80
2022-08-07T12:11:08.109Z,101496.14
2022-08-07T12:41:16.454Z,101465.54
2022-08-07T13:11:20.391Z,101446.18
2022-08-07T13:41:24.701Z,101427.59
2022-08-07T14:11:53.173Z,101386.92
2022-08-07T14:42:19.720Z,101373.28
2022-08-07T15:12:25.621Z,101353.55
2022-08-07T15:42:45.877Z,101339.10
2022-08-07T16:12:58.207Z,101324.52
2022-08-07T16:43:07.682Z,101308.88
2022-08-07T17:13:10.969Z,101304.66
2022-08-07T17:43:17.973Z,101323.44
2022-08-07T18:13:23.089Z,101331.05
2022-08-07T18:43:37.096Z,101363.23
2022-08-07T19:13:46.088Z,101382.98
2022-08-07T19:43:55.732Z,101399.36
2022-08-07T20:14:02.670Z,101424.24
2022-08-07T20:44:13.092Z,101430.70
2022-08-07T21:14:32.828Z,101430.52
2022-08-07T21:44:36.827Z,101436.89
2022-08-07T22:14:44.071Z,101432.30
2022-08-07T22:45:03.887Z,101443.45
2022-08-07T23:16:04.268Z,101452.48
2022-08-07T23:46:03.302Z,101463.69
