createdAt,value
2022-07-30T00:01:21.556Z,-57
2022-07-30T00:03:49.421Z,-56
2022-07-30T00:06:18.571Z,-57
2022-07-30T00:08:45.629Z,-57
2022-07-30T00:11:12.687Z,-57
2022-07-30T00:13:39.808Z,-57
2022-07-30T00:16:07.639Z,-57
2022-07-30T00:18:35.413Z,-57
2022-07-30T00:21:02.447Z,-57
2022-07-30T00:23:29.480Z,-57
2022-07-30T00:25:56.662Z,-57
2022-07-30T00:28:23.612Z,-57
2022-07-30T00:30:54.945Z,-57
2022-07-30T00:33:23.308Z,-57
2022-07-30T00:35:50.280Z,-57
2022-07-30T00:38:17.227Z,-57
2022-07-30T00:40:46.400Z,-57
2022-07-30T00:43:20.069Z,-57
2022-07-30T00:45:47.827Z,-57
2022-07-30T00:48:15.857Z,-57
2022-07-30T00:50:45.272Z,-57
2022-07-30T00:53:13.341Z,-57
2022-07-30T00:55:40.464Z,-57
2022-07-30T00:58:07.483Z,-57
2022-07-30T01:00:36.597Z,-57
2022-07-30T01:03:04.734Z,-57
2022-07-30T01:05:31.832Z,-57
2022-07-30T01:07:58.927Z,-57
2022-07-30T01:10:25.959Z,-57
2022-07-30T01:12:54.493Z,-57
2022-07-30T01:15:22.394Z,-57
2022-07-30T01:17:52.705Z,-57
2022-07-30T01:20:42.048Z,-57
2022-07-30T01:23:38.196Z,-57
2022-07-30T01:26:17.321Z,-57
2022-07-30T01:28:54.388Z,-57
2022-07-30T01:31:24.368Z,-57
2022-07-30T01:33:51.907Z,-57
2022-07-30T01:36:22.094Z,-57
2022-07-30T01:38:51.506Z,-57
2022-07-30T01:41:19.440Z,-57
2022-07-30T01:43:47.961Z,-57
2022-07-30T01:46:17.659Z,-57
2022-07-30T01:48:47.007Z,-57
2022-07-30T01:51:16.765Z,-57
2022-07-30T01:53:44.699Z,-59
2022-07-30T01:56:16.819Z,-59
2022-07-30T01:58:47.232Z,-59
2022-07-30T02:01:14.454Z,-59
2022-07-30T02:03:41.876Z,-57
2022-07-30T02:06:29.776Z,-57
2022-07-30T02:09:03.028Z,-57
2022-07-30T02:12:07.886Z,-57
2022-07-30T02:14:50.918Z,-57
2022-07-30T02:17:30.400Z,-57
2022-07-30T02:20:05.686Z,-59
2022-07-30T02:22:43.297Z,-59
2022-07-30T02:25:13.543Z,-59
2022-07-30T02:27:43.635Z,-57
2022-07-30T02:30:12.300Z,-57
2022-07-30T02:32:43.790Z,-59
2022-07-30T02:35:22.579Z,-59
2022-07-30T02:37:53.930Z,-59
2022-07-30T02:40:22.953Z,-59
2022-07-30T02:42:53.129Z,-59
2022-07-30T02:45:22.515Z,-59
2022-07-30T02:48:01.879Z,-59
2022-07-30T02:50:30.878Z,-59
2022-07-30T02:53:01.610Z,-59
2022-07-30T02:55:33.739Z,-59
2022-07-30T02:58:05.120Z,-59
2022-07-30T03:00:34.462Z,-59
2022-07-30T03:03:02.533Z,-59
2022-07-30T03:05:30.368Z,-59
2022-07-30T03:07:59.812Z,-59
2022-07-30T03:10:29.027Z,-59
2022-07-30T03:12:58.317Z,-57
2022-07-30T03:15:27.377Z,-57
2022-07-30T03:17:55.770Z,-59
2022-07-30T03:20:29.572Z,-57
2022-07-30T03:23:01.491Z,-59
2022-07-30T03:25:30.772Z,-58
2022-07-30T03:27:59.361Z,-59
2022-07-30T03:30:28.060Z,-59
2022-07-30T03:32:57.340Z,-57
2022-07-30T03:35:25.130Z,-57
2022-07-30T03:37:55.299Z,-57
2022-07-30T03:40:23.177Z,-57
2022-07-30T03:42:50.801Z,-57
2022-07-30T03:45:18.762Z,-57
2022-07-30T03:47:47.936Z,-57
2022-07-30T03:50:15.573Z,-57
2022-07-30T03:52:42.947Z,-57
2022-07-30T03:55:12.516Z,-57
2022-07-30T03:57:39.927Z,-57
2022-07-30T04:00:15.387Z,-57
2022-07-30T04:02:46.778Z,-57
2022-07-30T04:05:16.397Z,-57
2022-07-30T04:07:45.233Z,-57
2022-07-30T04:10:15.083Z,-57
2022-07-30T04:12:42.631Z,-57
2022-07-30T04:16:40.233Z,-57
2022-07-30T04:18:04.400Z,-57
2022-07-30T04:20:43.446Z,-57
2022-07-30T04:23:11.841Z,-57
2022-07-30T04:25:41.043Z,-57
2022-07-30T04:28:13.084Z,-57
2022-07-30T04:30:41.414Z,-57
2022-07-30T04:33:08.535Z,-57
2022-07-30T04:35:50.035Z,-57
2022-07-30T04:38:19.544Z,-57
2022-07-30T04:40:47.081Z,-57
2022-07-30T04:43:14.480Z,-57
2022-07-30T04:45:42.145Z,-57
2022-07-30T04:48:09.255Z,-57
2022-07-30T04:50:42.028Z,-57
2022-07-30T04:53:10.480Z,-57
2022-07-30T04:55:45.524Z,-57
2022-07-30T04:58:15.071Z,-57
2022-07-30T05:00:44.205Z,-57
2022-07-30T05:03:14.457Z,-58
2022-07-30T05:05:42.897Z,-57
2022-07-30T05:08:10.217Z,-57
2022-07-30T05:10:39.400Z,-57
2022-07-30T05:13:13.527Z,-57
2022-07-30T05:15:41.258Z,-57
2022-07-30T05:18:08.823Z,-57
2022-07-30T05:20:35.793Z,-57
2022-07-30T05:23:03.823Z,-57
2022-07-30T05:25:30.861Z,-57
2022-07-30T05:27:58.263Z,-57
2022-07-30T05:30:27.948Z,-57
2022-07-30T05:32:56.106Z,-57
2022-07-30T05:35:23.374Z,-57
2022-07-30T05:37:50.331Z,-57
2022-07-30T05:40:17.375Z,-58
2022-07-30T05:42:44.331Z,-57
2022-07-30T05:45:11.508Z,-57
2022-07-30T05:47:38.492Z,-57
2022-07-30T05:50:06.370Z,-57
2022-07-30T05:52:33.987Z,-57
2022-07-30T05:55:01.154Z,-57
2022-07-30T05:57:28.099Z,-57
2022-07-30T05:59:55.260Z,-57
2022-07-30T06:02:24.236Z,-57
2022-07-30T06:04:51.916Z,-57
2022-07-30T06:07:19.132Z,-57
2022-07-30T06:09:46.456Z,-57
2022-07-30T06:12:13.400Z,-57
2022-07-30T06:14:40.358Z,-57
2022-07-30T06:17:07.456Z,-57
2022-07-30T06:19:34.403Z,-57
2022-07-30T06:22:06.803Z,-57
2022-07-30T06:24:34.615Z,-57
2022-07-30T06:27:02.036Z,-57
2022-07-30T06:29:29.527Z,-57
2022-07-30T06:31:58.222Z,-57
2022-07-30T06:34:27.000Z,-57
2022-07-30T06:36:54.039Z,-57
2022-07-30T06:39:57.480Z,-59
2022-07-30T06:42:08.451Z,-59
2022-07-30T06:44:35.403Z,-59
2022-07-30T06:47:07.516Z,-59
2022-07-30T06:49:37.380Z,-59
2022-07-30T06:52:05.295Z,-59
2022-07-30T06:54:32.296Z,-57
2022-07-30T06:56:59.494Z,-57
2022-07-30T06:59:27.696Z,-57
2022-07-30T07:01:54.797Z,-57
2022-07-30T07:04:21.918Z,-56
2022-07-30T07:06:48.953Z,-57
2022-07-30T07:09:15.912Z,-57
2022-07-30T07:11:42.891Z,-57
2022-07-30T07:14:09.920Z,-57
2022-07-30T07:16:36.961Z,-57
2022-07-30T07:19:03.992Z,-57
2022-07-30T07:21:31.080Z,-57
2022-07-30T07:24:00.413Z,-57
2022-07-30T07:26:27.396Z,-57
2022-07-30T07:28:54.490Z,-57
2022-07-30T07:32:07.209Z,-57
2022-07-30T07:34:08.663Z,-57
2022-07-30T07:36:36.441Z,-57
2022-07-30T07:39:09.690Z,-57
2022-07-30T07:41:49.084Z,-57
2022-07-30T07:44:16.665Z,-57
2022-07-30T07:46:43.683Z,-57
2022-07-30T07:49:10.857Z,-62
2022-07-30T07:51:48.300Z,-62
2022-07-30T07:54:24.104Z,-62
2022-07-30T07:56:52.996Z,-62
2022-07-30T07:59:20.223Z,-61
2022-07-30T08:01:47.743Z,-62
2022-07-30T08:04:17.925Z,-62
2022-07-30T08:06:45.150Z,-61
2022-07-30T08:09:12.156Z,-61
2022-07-30T08:11:39.135Z,-61
2022-07-30T08:14:06.086Z,-61
2022-07-30T08:16:33.134Z,-61
2022-07-30T08:19:00.143Z,-61
2022-07-30T08:21:27.215Z,-63
2022-07-30T08:23:54.183Z,-63
2022-07-30T08:26:21.172Z,-63
2022-07-30T08:28:48.156Z,-63
2022-07-30T08:31:15.216Z,-64
2022-07-30T08:33:42.225Z,-64
2022-07-30T08:36:11.820Z,-63
2022-07-30T08:38:39.601Z,-64
2022-07-30T08:41:08.365Z,-64
2022-07-30T08:43:37.579Z,-64
2022-07-30T08:46:12.580Z,-64
2022-07-30T08:48:43.111Z,-65
2022-07-30T08:51:10.451Z,-65
2022-07-30T08:53:37.522Z,-65
2022-07-30T08:56:07.503Z,-63
2022-07-30T08:58:35.406Z,-65
2022-07-30T09:01:04.897Z,-65
2022-07-30T09:03:32.917Z,-64
2022-07-30T09:06:02.473Z,-64
2022-07-30T09:08:30.373Z,-64
2022-07-30T09:10:58.948Z,-64
2022-07-30T09:13:36.180Z,-66
2022-07-30T09:16:06.284Z,-66
2022-07-30T09:18:37.481Z,-65
2022-07-30T09:21:21.559Z,-66
2022-07-30T09:24:10.970Z,-64
2022-07-30T09:27:00.385Z,-64
2022-07-30T09:29:32.149Z,-64
2022-07-30T09:32:09.514Z,-65
2022-07-30T09:34:41.566Z,-66
2022-07-30T09:37:09.320Z,-66
2022-07-30T09:39:41.858Z,-65
2022-07-30T09:42:27.126Z,-64
2022-07-30T09:45:12.890Z,-65
2022-07-30T09:47:50.441Z,-67
2022-07-30T09:50:30.412Z,-66
2022-07-30T09:53:09.464Z,-67
2022-07-30T09:55:41.315Z,-69
2022-07-30T09:58:13.071Z,-67
2022-07-30T10:00:47.149Z,-66
2022-07-30T10:03:38.442Z,-66
2022-07-30T10:06:11.201Z,-70
2022-07-30T10:08:51.685Z,-66
2022-07-30T10:11:24.423Z,-67
2022-07-30T10:13:56.772Z,-72
2022-07-30T10:16:29.604Z,-64
2022-07-30T10:19:00.130Z,-66
2022-07-30T10:21:28.486Z,-67
2022-07-30T10:23:59.861Z,-67
2022-07-30T10:26:32.577Z,-65
2022-07-30T10:29:02.725Z,-65
2022-07-30T10:31:49.332Z,-66
2022-07-30T10:34:23.702Z,-65
2022-07-30T10:37:04.763Z,-66
2022-07-30T10:39:58.039Z,-65
2022-07-30T10:42:52.948Z,-65
2022-07-30T10:45:56.900Z,-67
2022-07-30T10:48:25.074Z,-66
2022-07-30T10:50:57.470Z,-67
2022-07-30T10:53:46.623Z,-67
2022-07-30T10:56:25.942Z,-68
2022-07-30T10:59:10.531Z,-67
2022-07-30T11:01:53.369Z,-66
2022-07-30T11:04:29.663Z,-68
2022-07-30T11:07:23.555Z,-71
2022-07-30T11:10:05.142Z,-65
2022-07-30T11:12:44.049Z,-65
2022-07-30T11:15:18.961Z,-65
2022-07-30T11:18:12.649Z,-66
2022-07-30T11:20:41.341Z,-67
2022-07-30T11:23:40.166Z,-67
2022-07-30T11:26:14.148Z,-71
2022-07-30T11:28:49.428Z,-65
2022-07-30T11:32:07.370Z,-64
2022-07-30T11:34:24.220Z,-61
2022-07-30T11:37:18.843Z,-66
2022-07-30T11:39:56.491Z,-59
2022-07-30T11:42:32.433Z,-62
2022-07-30T11:45:21.372Z,-71
2022-07-30T12:23:58.609Z,-62
2022-07-30T12:26:27.092Z,-62
2022-07-30T12:28:55.243Z,-62
2022-07-30T12:31:22.145Z,-69
2022-07-30T12:33:48.641Z,-61
2022-07-30T13:09:01.256Z,-69
2022-07-30T13:11:42.248Z,-61
2022-07-30T13:14:17.329Z,-65
2022-07-30T13:16:45.600Z,-64
2022-07-30T13:19:13.386Z,-68
2022-07-30T13:21:49.822Z,-67
2022-07-30T13:24:19.212Z,-68
2022-07-30T13:27:01.298Z,-73
2022-07-30T13:29:28.754Z,-65
2022-07-30T15:02:49.788Z,-72
2022-07-30T15:05:19.828Z,-68
2022-07-30T15:08:24.160Z,-65
2022-07-30T15:10:51.485Z,-66
2022-07-30T15:13:18.827Z,-68
2022-07-30T15:15:47.658Z,-68
2022-07-30T15:18:15.236Z,-68
2022-07-30T15:20:42.629Z,-68
2022-07-30T15:23:13.399Z,-70
2022-07-30T15:25:42.375Z,-69
2022-07-30T15:28:09.965Z,-69
2022-07-30T15:30:37.400Z,-69
2022-07-30T15:33:05.222Z,-69
2022-07-30T15:35:32.768Z,-70
2022-07-30T15:38:00.516Z,-67
2022-07-30T15:40:28.019Z,-67
2022-07-30T15:42:55.747Z,-64
2022-07-30T15:45:25.887Z,-65
2022-07-30T15:47:53.639Z,-67
2022-07-30T15:50:21.093Z,-66
2022-07-30T15:52:49.017Z,-66
2022-07-30T15:55:16.827Z,-67
2022-07-30T15:57:44.388Z,-67
2022-07-30T16:00:12.697Z,-67
2022-07-30T16:02:41.285Z,-67
2022-07-30T16:05:13.907Z,-67
2022-07-30T16:07:43.098Z,-67
2022-07-30T16:10:11.115Z,-67
2022-07-30T16:12:39.575Z,-67
2022-07-30T16:15:09.141Z,-68
2022-07-30T16:17:37.166Z,-68
2022-07-30T16:20:06.161Z,-68
2022-07-30T16:22:33.621Z,-68
2022-07-30T16:25:01.012Z,-70
2022-07-30T16:27:28.416Z,-68
2022-07-30T16:29:55.725Z,-69
2022-07-30T16:32:23.408Z,-68
2022-07-30T16:34:50.975Z,-68
2022-07-30T16:37:18.321Z,-68
2022-07-30T16:39:45.816Z,-70
2022-07-30T16:42:13.189Z,-67
2022-07-30T16:44:40.679Z,-66
2022-07-30T16:47:13.725Z,-64
2022-07-30T16:49:41.362Z,-62
2022-07-30T16:52:08.785Z,-62
2022-07-30T16:54:36.149Z,-69
2022-07-30T16:57:07.626Z,-70
2022-07-30T16:59:38.253Z,-70
2022-07-30T17:02:06.061Z,-70
2022-07-30T17:04:34.763Z,-69
2022-07-30T17:07:02.077Z,-69
2022-07-30T17:09:36.285Z,-69
2022-07-30T17:12:09.552Z,-69
2022-07-30T17:14:42.010Z,-69
2022-07-30T17:17:14.241Z,-69
2022-07-30T17:19:43.157Z,-69
2022-07-30T17:22:10.485Z,-69
2022-07-30T17:24:37.832Z,-71
2022-07-30T17:27:05.613Z,-71
2022-07-30T17:29:32.935Z,-70
2022-07-30T17:32:00.776Z,-71
2022-07-30T17:34:28.279Z,-71
2022-07-30T17:36:55.948Z,-71
2022-07-30T17:40:19.722Z,-71
2022-07-30T17:42:12.235Z,-71
2022-07-30T17:44:42.712Z,-71
2022-07-30T17:47:15.090Z,-71
2022-07-30T17:49:45.000Z,-71
2022-07-30T17:52:12.411Z,-71
2022-07-30T17:54:40.065Z,-71
2022-07-30T17:57:08.201Z,-70
2022-07-30T17:59:35.741Z,-71
2022-07-30T18:02:04.726Z,-71
2022-07-30T18:04:33.380Z,-70
2022-07-30T18:07:02.087Z,-71
2022-07-30T18:09:37.796Z,-71
2022-07-30T18:12:08.234Z,-71
2022-07-30T18:14:35.538Z,-71
2022-07-30T18:17:03.660Z,-70
2022-07-30T18:19:31.203Z,-71
2022-07-30T18:21:58.677Z,-71
2022-07-30T18:24:30.455Z,-70
2022-07-30T18:26:57.767Z,-70
2022-07-30T18:29:25.096Z,-70
2022-07-30T18:31:53.243Z,-70
2022-07-30T18:34:20.565Z,-70
2022-07-30T18:36:51.112Z,-70
2022-07-30T18:39:18.776Z,-70
2022-07-30T18:41:46.110Z,-70
2022-07-30T18:44:13.566Z,-70
2022-07-30T18:46:40.899Z,-71
2022-07-30T18:49:26.978Z,-70
2022-07-30T18:51:56.726Z,-70
2022-07-30T18:54:24.032Z,-70
2022-07-30T18:56:51.335Z,-70
2022-07-30T18:59:18.761Z,-70
2022-07-30T19:01:46.182Z,-70
2022-07-30T19:04:13.546Z,-70
2022-07-30T19:06:41.089Z,-70
2022-07-30T19:09:10.208Z,-70
2022-07-30T19:11:46.482Z,-70
2022-07-30T19:14:15.233Z,-70
2022-07-30T19:16:44.014Z,-70
2022-07-30T19:19:13.691Z,-70
2022-07-30T19:21:41.774Z,-70
2022-07-30T19:24:10.237Z,-70
2022-07-30T19:26:39.835Z,-70
2022-07-30T19:29:08.170Z,-69
2022-07-30T19:31:36.063Z,-70
2022-07-30T19:34:05.139Z,-69
2022-07-30T19:36:32.559Z,-70
2022-07-30T19:39:06.787Z,-69
2022-07-30T19:41:40.688Z,-70
2022-07-30T19:44:10.008Z,-70
2022-07-30T19:46:39.065Z,-70
2022-07-30T19:49:10.189Z,-70
2022-07-30T19:52:10.281Z,-70
2022-07-30T19:54:28.024Z,-70
2022-07-30T19:56:55.333Z,-70
2022-07-30T19:59:43.715Z,-69
2022-07-30T20:02:10.462Z,-69
2022-07-30T20:04:41.449Z,-76
2022-07-30T20:07:11.149Z,-75
2022-07-30T20:09:40.327Z,-77
2022-07-30T20:12:11.857Z,-76
2022-07-30T20:14:43.300Z,-76
2022-07-30T20:17:11.044Z,-77
2022-07-30T20:19:39.245Z,-76
2022-07-30T20:22:16.214Z,-77
2022-07-30T20:24:48.596Z,-77
2022-07-30T20:27:37.081Z,-75
2022-07-30T20:30:08.367Z,-77
2022-07-30T20:32:40.582Z,-77
2022-07-30T20:35:13.771Z,-76
2022-07-30T20:37:54.862Z,-76
2022-07-30T20:43:13.498Z,-77
2022-07-30T20:45:42.958Z,-76
2022-07-30T20:48:17.232Z,-77
2022-07-30T20:50:52.707Z,-77
2022-07-30T20:53:22.408Z,-76
2022-07-30T20:55:50.773Z,-76
2022-07-30T20:58:19.703Z,-76
2022-07-30T21:00:49.745Z,-76
2022-07-30T21:03:21.203Z,-77
2022-07-30T21:05:51.258Z,-77
2022-07-30T21:08:25.259Z,-76
2022-07-30T21:10:53.404Z,-77
2022-07-30T21:13:25.033Z,-76
2022-07-30T21:16:02.326Z,-76
2022-07-30T21:18:32.765Z,-76
2022-07-30T21:21:05.102Z,-76
2022-07-30T21:23:33.876Z,-76
2022-07-30T21:26:05.898Z,-76
2022-07-30T21:28:48.492Z,-76
2022-07-30T21:31:16.050Z,-76
2022-07-30T21:33:43.477Z,-75
2022-07-30T21:36:12.890Z,-76
2022-07-30T21:38:42.779Z,-76
2022-07-30T21:41:15.387Z,-76
2022-07-30T21:43:46.396Z,-76
2022-07-30T21:46:24.828Z,-76
2022-07-30T21:48:56.711Z,-76
2022-07-30T21:51:26.684Z,-76
2022-07-30T21:53:54.167Z,-76
2022-07-30T21:56:21.474Z,-76
2022-07-30T21:58:50.856Z,-76
2022-07-30T22:01:22.580Z,-76
2022-07-30T22:04:03.604Z,-76
2022-07-30T22:06:40.145Z,-76
2022-07-30T22:09:19.675Z,-76
2022-07-30T22:12:09.049Z,-76
2022-07-30T22:14:39.893Z,-76
2022-07-30T22:17:22.828Z,-76
2022-07-30T22:19:54.673Z,-76
2022-07-30T22:22:26.627Z,-76
2022-07-30T22:24:58.149Z,-76
2022-07-30T22:27:40.040Z,-75
2022-07-30T22:30:17.412Z,-74
2022-07-30T22:32:45.492Z,-74
2022-07-30T22:35:16.796Z,-75
2022-07-30T22:37:48.141Z,-76
2022-07-30T22:40:15.445Z,-76
2022-07-30T22:42:49.722Z,-75
2022-07-30T22:48:14.531Z,-76
2022-07-30T22:50:41.968Z,-76
2022-07-30T22:53:23.374Z,-76
2022-07-30T22:55:58.676Z,-76
2022-07-30T22:58:26.895Z,-76
2022-07-30T23:00:54.599Z,-76
2022-07-30T23:03:29.076Z,-76
2022-07-30T23:05:57.113Z,-72
2022-07-30T23:08:29.872Z,-72
2022-07-30T23:10:59.885Z,-72
2022-07-30T23:12:19.315Z,-76
2022-07-30T23:12:34.170Z,-71
2022-07-30T23:13:28.605Z,-72
2022-07-30T23:15:58.677Z,-72
2022-07-30T23:18:26.073Z,-72
2022-07-30T23:20:57.201Z,-72
2022-07-30T23:23:34.116Z,-72
2022-07-30T23:26:05.564Z,-72
2022-07-30T23:28:33.402Z,-72
2022-07-30T23:31:01.219Z,-72
2022-07-30T23:33:28.576Z,-72
2022-07-30T23:35:56.618Z,-72
2022-07-30T23:38:25.256Z,-72
2022-07-30T23:40:54.018Z,-72
2022-07-30T23:43:21.419Z,-72
2022-07-30T23:45:48.789Z,-72
2022-07-30T23:48:16.161Z,-72
2022-07-30T23:50:43.552Z,-72
2022-07-30T23:53:11.207Z,-72
2022-07-30T23:55:38.624Z,-72
2022-07-30T23:58:06.257Z,-75
