createdAt,value
2019-01-06T00:00:24.266Z,41.95
2019-01-06T00:01:24.466Z,41.97
2019-01-06T00:02:24.646Z,41.93
2019-01-06T00:03:24.266Z,41.94
2019-01-06T00:04:24.869Z,41.96
2019-01-06T00:05:24.405Z,42.03
2019-01-06T00:06:24.303Z,41.99
2019-01-06T00:07:24.206Z,42.01
2019-01-06T00:08:24.256Z,41.96
2019-01-06T00:09:24.491Z,41.97
2019-01-06T00:10:24.669Z,41.98
2019-01-06T00:11:24.349Z,41.96
2019-01-06T00:12:24.300Z,42.01
2019-01-06T00:13:24.400Z,41.98
2019-01-06T00:14:24.328Z,42
2019-01-06T00:15:24.199Z,42
2019-01-06T00:16:24.696Z,42.01
2019-01-06T00:17:24.394Z,42.04
2019-01-06T00:18:24.334Z,41.97
2019-01-06T00:19:24.171Z,41.96
2019-01-06T00:20:24.428Z,41.98
2019-01-06T00:21:24.358Z,42.01
2019-01-06T00:22:24.131Z,42.01
2019-01-06T00:23:24.308Z,41.98
2019-01-06T00:24:24.072Z,41.99
2019-01-06T00:25:24.261Z,41.98
2019-01-06T00:26:24.130Z,42.01
2019-01-06T00:27:24.302Z,41.97
2019-01-06T00:28:24.670Z,42.08
2019-01-06T00:29:24.498Z,42
2019-01-06T00:30:24.235Z,41.98
2019-01-06T00:31:24.334Z,41.99
2019-01-06T00:32:24.468Z,42.01
2019-01-06T00:33:24.414Z,42.01
2019-01-06T00:34:24.302Z,42.05
2019-01-06T00:35:24.221Z,42.04
2019-01-06T00:36:24.182Z,42.03
2019-01-06T00:37:24.169Z,42.02
2019-01-06T00:38:24.291Z,42.01
2019-01-06T00:39:24.290Z,41.99
2019-01-06T00:40:24.714Z,41.98
2019-01-06T00:41:24.325Z,41.99
2019-01-06T00:42:24.318Z,42
2019-01-06T00:43:24.497Z,41.96
2019-01-06T00:44:25.247Z,41.99
2019-01-06T00:45:24.735Z,41.98
2019-01-06T00:46:24.184Z,42.04
2019-01-06T00:47:24.736Z,42.01
2019-01-06T00:48:24.061Z,42.03
2019-01-06T00:49:24.371Z,42.01
2019-01-06T00:50:24.096Z,42.03
2019-01-06T00:51:24.611Z,42.02
2019-01-06T00:52:24.211Z,42.02
2019-01-06T00:53:24.198Z,42.07
2019-01-06T00:54:24.326Z,42.04
2019-01-06T00:55:24.310Z,42.03
2019-01-06T00:56:24.169Z,42.02
2019-01-06T00:57:24.498Z,42.03
2019-01-06T00:58:24.305Z,41.98
2019-01-06T00:59:24.508Z,42.08
2019-01-06T01:00:24.088Z,42.03
2019-01-06T01:01:24.269Z,42.04
2019-01-06T01:02:24.723Z,42.06
2019-01-06T01:03:24.362Z,42.07
2019-01-06T01:04:24.670Z,42.07
2019-01-06T01:05:24.167Z,42.06
2019-01-06T01:06:24.606Z,42.05
2019-01-06T01:07:24.367Z,42.08
2019-01-06T01:08:24.581Z,42.11
2019-01-06T01:09:24.259Z,42.05
2019-01-06T01:10:24.595Z,42.01
2019-01-06T01:11:24.603Z,42.08
2019-01-06T01:12:24.183Z,42.06
2019-01-06T01:13:25.150Z,42.08
2019-01-06T01:14:24.208Z,42.03
2019-01-06T01:15:24.455Z,42.04
2019-01-06T01:16:24.259Z,42.08
2019-01-06T01:17:24.314Z,42.07
2019-01-06T01:18:24.262Z,42.08
2019-01-06T01:19:24.017Z,42.04
2019-01-06T01:20:24.225Z,42.07
2019-01-06T01:21:24.254Z,42.11
2019-01-06T01:22:24.115Z,42.1
2019-01-06T01:23:24.468Z,42.07
2019-01-06T01:24:24.297Z,42.09
2019-01-06T01:25:24.485Z,42.01
2019-01-06T01:26:24.108Z,42.09
2019-01-06T01:27:24.346Z,42.08
2019-01-06T01:28:24.463Z,42.04
2019-01-06T01:29:24.169Z,42.1
2019-01-06T01:30:24.198Z,42.08
2019-01-06T01:31:24.097Z,42.11
2019-01-06T01:32:24.334Z,42.09
2019-01-06T01:33:24.417Z,42.1
2019-01-06T01:34:24.124Z,42.14
2019-01-06T01:35:24.468Z,42.07
2019-01-06T01:36:24.409Z,42.15
2019-01-06T01:37:24.608Z,42.1
2019-01-06T01:38:24.369Z,42.16
2019-01-06T01:39:24.645Z,42.11
2019-01-06T01:40:25.158Z,42.2
2019-01-06T01:41:24.055Z,42.1
2019-01-06T01:42:24.585Z,42.07
2019-01-06T01:43:24.047Z,42.12
2019-01-06T01:44:25.122Z,42.13
2019-01-06T01:45:24.231Z,42.13
2019-01-06T01:46:24.184Z,42.11
2019-01-06T01:47:24.386Z,42.16
2019-01-06T01:48:24.536Z,42.17
2019-01-06T01:49:24.276Z,42.14
2019-01-06T01:50:24.267Z,42.13
2019-01-06T01:51:24.154Z,42.17
2019-01-06T01:52:24.297Z,42.13
2019-01-06T01:53:24.069Z,42.16
2019-01-06T01:54:24.631Z,42.15
2019-01-06T01:55:24.837Z,42.17
2019-01-06T01:56:24.213Z,42.13
2019-01-06T01:57:24.702Z,42.19
2019-01-06T01:58:24.183Z,42.13
2019-01-06T01:59:24.260Z,42.16
2019-01-06T02:00:24.718Z,42.17
2019-01-06T02:01:24.385Z,42.19
2019-01-06T02:02:24.307Z,42.19
2019-01-06T02:03:24.523Z,42.17
2019-01-06T02:04:24.735Z,42.15
2019-01-06T02:05:25.080Z,42.15
2019-01-06T02:06:24.303Z,42.2
2019-01-06T02:07:24.092Z,42.21
2019-01-06T02:08:24.526Z,42.2
2019-01-06T02:09:23.986Z,42.18
2019-01-06T02:10:24.603Z,42.17
2019-01-06T02:11:24.271Z,42.18
2019-01-06T02:12:24.185Z,42.2
2019-01-06T02:13:24.678Z,42.14
2019-01-06T02:14:24.349Z,42.21
2019-01-06T02:15:24.283Z,42.21
2019-01-06T02:16:24.276Z,42.21
2019-01-06T02:17:24.126Z,42.23
2019-01-06T02:18:24.522Z,42.24
2019-01-06T02:19:24.168Z,42.18
2019-01-06T02:20:24.084Z,42.22
2019-01-06T02:21:23.978Z,42.24
2019-01-06T02:22:24.150Z,42.24
2019-01-06T02:23:24.921Z,42.25
2019-01-06T02:24:24.989Z,42.22
2019-01-06T02:25:24.608Z,42.25
2019-01-06T02:26:24.509Z,42.21
2019-01-06T02:27:24.468Z,42.22
2019-01-06T02:28:24.432Z,42.23
2019-01-06T02:29:25.063Z,42.25
2019-01-06T02:30:24.654Z,42.21
2019-01-06T02:31:24.149Z,42.28
2019-01-06T02:32:24.170Z,42.25
2019-01-06T02:33:24.451Z,42.22
2019-01-06T02:34:24.260Z,42.27
2019-01-06T02:35:24.453Z,42.24
2019-01-06T02:36:24.655Z,42.25
2019-01-06T02:37:24.160Z,42.24
2019-01-06T02:38:24.175Z,42.23
2019-01-06T02:39:24.472Z,42.25
2019-01-06T02:40:24.140Z,42.22
2019-01-06T02:41:24.655Z,42.25
2019-01-06T02:42:24.306Z,42.26
2019-01-06T02:43:24.564Z,42.24
2019-01-06T02:44:24.274Z,42.28
2019-01-06T02:45:24.013Z,42.18
2019-01-06T02:46:24.263Z,42.3
2019-01-06T02:47:25.412Z,42.23
2019-01-06T02:48:24.415Z,42.25
2019-01-06T02:49:24.232Z,42.21
2019-01-06T02:50:24.668Z,42.25
2019-01-06T02:51:24.215Z,42.23
2019-01-06T02:52:24.101Z,42.27
2019-01-06T02:53:24.284Z,42.26
2019-01-06T02:54:24.198Z,42.25
2019-01-06T02:55:24.069Z,42.22
2019-01-06T02:56:24.460Z,42.19
2019-01-06T02:57:24.036Z,42.25
2019-01-06T02:58:24.324Z,42.26
2019-01-06T02:59:24.450Z,42.28
2019-01-06T03:00:24.029Z,42.26
2019-01-06T03:01:24.454Z,42.23
2019-01-06T03:02:24.174Z,42.29
2019-01-06T03:03:24.150Z,42.27
2019-01-06T03:04:24.396Z,42.25
2019-01-06T03:05:24.104Z,42.26
2019-01-06T03:06:24.283Z,42.26
2019-01-06T03:07:24.528Z,42.23
2019-01-06T03:08:24.639Z,42.31
2019-01-06T03:09:24.034Z,42.3
2019-01-06T03:10:24.318Z,42.29
2019-01-06T03:11:24.581Z,42.27
2019-01-06T03:12:24.147Z,42.27
2019-01-06T03:13:24.227Z,42.38
2019-01-06T03:14:24.118Z,42.3
2019-01-06T03:15:24.451Z,42.31
2019-01-06T03:16:24.706Z,42.35
2019-01-06T03:17:24.330Z,42.29
2019-01-06T03:18:24.152Z,42.3
2019-01-06T03:19:23.971Z,42.35
2019-01-06T03:20:24.523Z,42.32
2019-01-06T03:21:24.447Z,42.31
2019-01-06T03:22:24.676Z,42.36
2019-01-06T03:23:24.675Z,42.29
2019-01-06T03:24:24.522Z,42.29
2019-01-06T03:25:24.148Z,42.25
2019-01-06T03:26:24.612Z,42.31
2019-01-06T03:27:24.883Z,42.34
2019-01-06T03:28:24.371Z,42.23
2019-01-06T03:29:24.691Z,42.32
2019-01-06T03:30:24.664Z,42.32
2019-01-06T03:31:24.525Z,42.27
2019-01-06T03:32:24.609Z,42.29
2019-01-06T03:33:24.104Z,42.3
2019-01-06T03:34:24.169Z,42.35
2019-01-06T03:35:24.623Z,42.33
2019-01-06T03:36:24.040Z,42.35
2019-01-06T03:37:24.572Z,42.37
2019-01-06T03:38:24.071Z,42.3
2019-01-06T03:39:24.772Z,42.39
2019-01-06T03:40:24.444Z,42.34
2019-01-06T03:41:24.105Z,42.36
2019-01-06T03:42:24.252Z,42.35
2019-01-06T03:43:24.020Z,42.35
2019-01-06T03:44:24.624Z,42.35
2019-01-06T03:45:24.121Z,42.37
2019-01-06T03:46:24.322Z,42.35
2019-01-06T03:47:24.527Z,42.34
2019-01-06T03:48:24.371Z,42.33
2019-01-06T03:49:24.995Z,42.3
2019-01-06T03:50:24.228Z,42.33
2019-01-06T03:51:24.624Z,42.37
2019-01-06T03:52:24.213Z,42.34
2019-01-06T03:53:24.055Z,42.31
2019-01-06T03:54:24.958Z,42.35
2019-01-06T03:55:24.450Z,42.34
2019-01-06T03:56:25.084Z,42.37
2019-01-06T03:57:24.144Z,42.34
2019-01-06T03:58:24.930Z,42.38
2019-01-06T03:59:23.954Z,42.34
2019-01-06T04:00:24.141Z,42.39
2019-01-06T04:01:24.204Z,42.36
2019-01-06T04:02:24.094Z,42.34
2019-01-06T04:03:24.248Z,42.37
2019-01-06T04:04:24.289Z,42.35
2019-01-06T04:05:24.588Z,42.39
2019-01-06T04:06:24.443Z,42.41
2019-01-06T04:07:24.145Z,42.35
2019-01-06T04:08:24.133Z,42.34
2019-01-06T04:09:24.434Z,42.4
2019-01-06T04:10:24.683Z,42.34
2019-01-06T04:11:24.357Z,42.42
2019-01-06T04:12:24.388Z,42.38
2019-01-06T04:13:24.291Z,42.39
2019-01-06T04:14:24.709Z,42.39
2019-01-06T04:15:24.565Z,42.37
2019-01-06T04:16:24.663Z,42.39
2019-01-06T04:17:24.166Z,42.41
2019-01-06T04:18:24.575Z,42.4
2019-01-06T04:19:24.221Z,42.42
2019-01-06T04:20:24.306Z,42.42
2019-01-06T04:21:24.000Z,42.44
2019-01-06T04:22:24.574Z,42.45
2019-01-06T04:23:24.272Z,42.42
2019-01-06T04:24:24.326Z,42.4
2019-01-06T04:25:24.445Z,42.41
2019-01-06T04:26:24.234Z,42.4
2019-01-06T04:27:24.261Z,42.39
2019-01-06T04:28:24.307Z,42.4
2019-01-06T04:29:24.422Z,42.4
2019-01-06T04:30:24.256Z,42.38
2019-01-06T04:31:24.397Z,42.43
2019-01-06T04:32:24.219Z,42.41
2019-01-06T04:33:24.299Z,42.47
2019-01-06T04:34:24.618Z,42.39
2019-01-06T04:35:24.525Z,42.43
2019-01-06T04:36:24.099Z,42.45
2019-01-06T04:37:24.097Z,42.43
2019-01-06T04:38:24.056Z,42.4
2019-01-06T04:39:24.203Z,42.41
2019-01-06T04:40:24.620Z,42.37
2019-01-06T04:41:24.145Z,42.37
2019-01-06T04:42:24.531Z,42.35
2019-01-06T04:43:24.201Z,42.36
2019-01-06T04:44:24.232Z,42.36
2019-01-06T04:45:24.210Z,42.37
2019-01-06T04:46:24.257Z,42.34
2019-01-06T04:47:24.206Z,42.29
2019-01-06T04:48:24.438Z,42.37
2019-01-06T04:49:24.132Z,42.33
2019-01-06T04:50:24.071Z,42.38
2019-01-06T04:51:24.192Z,42.34
2019-01-06T04:52:24.421Z,42.31
2019-01-06T04:53:24.109Z,42.37
2019-01-06T04:54:24.486Z,42.31
2019-01-06T04:55:24.119Z,42.36
2019-01-06T04:56:24.252Z,42.37
2019-01-06T04:57:24.021Z,42.34
2019-01-06T04:58:24.137Z,42.3
2019-01-06T04:59:25.161Z,42.35
2019-01-06T05:00:24.661Z,42.22
2019-01-06T05:01:24.633Z,42.23
2019-01-06T05:02:24.379Z,42.24
2019-01-06T05:03:24.160Z,42.21
2019-01-06T05:04:24.941Z,42.26
2019-01-06T05:05:24.357Z,42.19
2019-01-06T05:06:24.695Z,42.17
2019-01-06T05:07:24.527Z,42.14
2019-01-06T05:08:24.184Z,42.12
2019-01-06T05:09:24.089Z,42.09
2019-01-06T05:10:24.235Z,42.07
2019-01-06T05:11:24.979Z,42.07
2019-01-06T05:12:24.454Z,42.07
2019-01-06T05:13:24.115Z,42.15
2019-01-06T05:14:24.071Z,41.98
2019-01-06T05:15:24.058Z,42.02
2019-01-06T05:16:24.028Z,42.02
2019-01-06T05:17:24.248Z,41.96
2019-01-06T05:18:24.563Z,42
2019-01-06T05:19:23.974Z,41.97
2019-01-06T05:20:24.157Z,42.09
2019-01-06T05:21:24.103Z,42.03
2019-01-06T05:22:24.177Z,41.94
2019-01-06T05:23:24.768Z,41.93
2019-01-06T05:24:24.012Z,41.95
2019-01-06T05:25:24.404Z,41.9
2019-01-06T05:26:24.841Z,42.04
2019-01-06T05:27:24.118Z,42.02
2019-01-06T05:28:24.625Z,41.94
2019-01-06T05:29:24.151Z,41.81
2019-01-06T05:30:24.062Z,41.93
2019-01-06T05:31:24.100Z,41.88
2019-01-06T05:32:25.011Z,41.89
2019-01-06T05:33:24.358Z,41.86
2019-01-06T05:34:25.000Z,41.92
2019-01-06T05:35:24.559Z,41.79
2019-01-06T05:36:24.120Z,41.87
2019-01-06T05:37:24.603Z,41.89
2019-01-06T05:38:24.456Z,41.83
2019-01-06T05:39:24.050Z,41.81
2019-01-06T05:40:24.459Z,41.89
2019-01-06T05:41:24.138Z,41.83
2019-01-06T05:42:24.296Z,41.94
2019-01-06T05:43:24.458Z,41.88
2019-01-06T05:44:24.537Z,41.89
2019-01-06T05:45:23.943Z,41.81
2019-01-06T05:46:24.327Z,41.95
2019-01-06T05:47:25.163Z,41.79
2019-01-06T05:48:24.101Z,41.93
2019-01-06T05:49:24.344Z,41.86
2019-01-06T05:50:24.450Z,41.81
2019-01-06T05:51:24.081Z,41.89
2019-01-06T05:52:23.980Z,41.84
2019-01-06T05:53:24.043Z,41.82
2019-01-06T05:54:24.184Z,41.86
2019-01-06T05:55:24.092Z,41.79
2019-01-06T05:56:24.368Z,41.92
2019-01-06T05:57:23.981Z,41.76
2019-01-06T05:58:24.469Z,41.9
2019-01-06T05:59:24.154Z,41.83
2019-01-06T06:00:24.217Z,41.8
2019-01-06T06:01:24.238Z,41.91
2019-01-06T06:02:24.123Z,41.79
2019-01-06T06:03:24.231Z,41.83
2019-01-06T06:04:24.131Z,41.79
2019-01-06T06:05:23.993Z,41.93
2019-01-06T06:06:24.241Z,41.85
2019-01-06T06:07:23.904Z,41.79
2019-01-06T06:08:24.145Z,41.77
2019-01-06T06:09:24.121Z,41.83
2019-01-06T06:10:24.079Z,41.76
2019-01-06T06:11:24.366Z,41.81
2019-01-06T06:12:24.475Z,41.8
2019-01-06T06:13:24.331Z,41.8
2019-01-06T06:14:24.305Z,41.81
2019-01-06T06:15:24.310Z,41.83
2019-01-06T06:16:24.559Z,41.77
2019-01-06T06:17:23.970Z,41.71
2019-01-06T06:18:24.136Z,41.82
2019-01-06T06:19:23.949Z,41.87
2019-01-06T06:20:24.251Z,41.75
2019-01-06T06:21:24.154Z,41.79
2019-01-06T06:22:24.275Z,41.77
2019-01-06T06:23:24.173Z,41.72
2019-01-06T06:24:23.922Z,41.73
2019-01-06T06:25:24.023Z,41.72
2019-01-06T06:26:24.247Z,41.72
2019-01-06T06:27:23.979Z,41.76
2019-01-06T06:28:24.168Z,41.75
2019-01-06T06:29:24.180Z,41.74
2019-01-06T06:30:24.245Z,41.71
2019-01-06T06:31:24.349Z,41.76
2019-01-06T06:32:24.033Z,41.7
2019-01-06T06:33:24.193Z,41.71
2019-01-06T06:34:23.934Z,41.72
2019-01-06T06:35:24.171Z,41.75
2019-01-06T06:36:24.011Z,41.74
2019-01-06T06:37:24.167Z,41.75
2019-01-06T06:38:24.331Z,41.75
2019-01-06T06:39:24.051Z,41.71
2019-01-06T06:40:24.358Z,41.71
2019-01-06T06:41:24.204Z,41.68
2019-01-06T06:42:24.296Z,41.67
2019-01-06T06:43:24.184Z,41.71
2019-01-06T06:44:24.358Z,41.71
2019-01-06T06:45:24.825Z,41.71
2019-01-06T06:46:24.521Z,41.75
2019-01-06T06:47:24.975Z,41.65
2019-01-06T06:48:24.342Z,41.66
2019-01-06T06:49:24.339Z,41.66
2019-01-06T06:50:24.189Z,41.67
2019-01-06T06:51:23.928Z,41.66
2019-01-06T06:52:24.377Z,41.65
2019-01-06T06:53:24.432Z,41.66
2019-01-06T06:54:24.317Z,41.65
2019-01-06T06:55:24.374Z,41.63
2019-01-06T06:56:24.146Z,41.65
2019-01-06T06:57:24.055Z,41.61
2019-01-06T06:58:24.103Z,41.63
2019-01-06T06:59:24.133Z,41.63
2019-01-06T07:00:24.258Z,41.59
2019-01-06T07:01:24.255Z,41.64
2019-01-06T07:02:25.087Z,41.63
2019-01-06T07:03:24.188Z,41.63
2019-01-06T07:04:24.027Z,41.6
2019-01-06T07:05:23.989Z,41.59
2019-01-06T07:06:24.452Z,41.61
2019-01-06T07:07:23.861Z,41.6
2019-01-06T07:08:24.133Z,41.62
2019-01-06T07:09:24.506Z,41.58
2019-01-06T07:10:24.283Z,41.61
2019-01-06T07:11:24.195Z,41.58
2019-01-06T07:12:23.864Z,41.59
2019-01-06T07:13:24.205Z,41.6
2019-01-06T07:14:24.154Z,41.56
2019-01-06T07:15:24.203Z,41.6
2019-01-06T07:16:24.194Z,41.61
2019-01-06T07:17:24.099Z,41.52
2019-01-06T07:18:24.160Z,41.55
2019-01-06T07:19:24.165Z,41.53
2019-01-06T07:20:24.025Z,41.5
2019-01-06T07:21:24.052Z,41.56
2019-01-06T07:22:24.044Z,41.51
2019-01-06T07:23:24.078Z,41.56
2019-01-06T07:24:24.476Z,41.48
2019-01-06T07:25:23.941Z,41.51
2019-01-06T07:26:24.338Z,41.49
2019-01-06T07:27:24.257Z,41.45
2019-01-06T07:28:24.981Z,41.52
2019-01-06T07:29:23.898Z,41.5
2019-01-06T07:30:24.004Z,41.52
2019-01-06T07:31:24.433Z,41.44
2019-01-06T07:32:24.086Z,41.51
2019-01-06T07:33:24.356Z,41.49
2019-01-06T07:34:23.945Z,41.44
2019-01-06T07:35:24.389Z,41.47
2019-01-06T07:36:24.625Z,41.49
2019-01-06T07:37:24.110Z,41.46
2019-01-06T07:38:24.133Z,41.52
2019-01-06T07:39:24.361Z,41.43
2019-01-06T07:40:24.244Z,41.47
2019-01-06T07:41:24.209Z,41.49
2019-01-06T07:42:24.260Z,41.45
2019-01-06T07:43:24.430Z,41.47
2019-01-06T07:44:24.188Z,41.43
2019-01-06T07:45:24.336Z,41.43
2019-01-06T07:46:23.970Z,41.46
2019-01-06T07:47:24.141Z,41.42
2019-01-06T07:48:24.060Z,41.43
2019-01-06T07:49:23.962Z,41.41
2019-01-06T07:50:24.408Z,41.45
2019-01-06T07:51:24.028Z,41.44
2019-01-06T07:52:24.080Z,41.43
2019-01-06T07:53:24.681Z,41.4
2019-01-06T07:54:23.973Z,41.38
2019-01-06T07:55:24.197Z,41.38
2019-01-06T07:56:24.003Z,41.43
2019-01-06T07:57:24.067Z,41.36
2019-01-06T07:58:24.265Z,41.42
2019-01-06T07:59:23.925Z,41.38
2019-01-06T08:00:24.156Z,41.4
2019-01-06T08:01:24.488Z,41.39
2019-01-06T08:02:24.264Z,41.37
2019-01-06T08:03:24.197Z,41.37
2019-01-06T08:04:24.427Z,41.36
2019-01-06T08:05:24.036Z,41.39
2019-01-06T08:06:24.063Z,41.37
2019-01-06T08:07:24.208Z,41.35
2019-01-06T08:08:24.100Z,41.4
2019-01-06T08:09:23.989Z,41.32
2019-01-06T08:10:24.172Z,41.34
2019-01-06T08:11:24.094Z,41.34
2019-01-06T08:12:24.126Z,41.35
2019-01-06T08:13:23.942Z,41.33
2019-01-06T08:14:24.171Z,41.34
2019-01-06T08:15:24.097Z,41.31
2019-01-06T08:16:24.092Z,41.34
2019-01-06T08:17:24.279Z,41.34
2019-01-06T08:18:23.980Z,41.33
2019-01-06T08:19:24.347Z,41.33
2019-01-06T08:20:23.994Z,41.34
2019-01-06T08:21:24.202Z,41.35
2019-01-06T08:22:24.112Z,41.3
2019-01-06T08:23:24.084Z,41.32
2019-01-06T08:24:24.060Z,41.3
2019-01-06T08:25:23.955Z,41.33
2019-01-06T08:26:24.268Z,41.28
2019-01-06T08:27:23.839Z,41.29
2019-01-06T08:28:24.665Z,41.31
2019-01-06T08:29:24.159Z,41.3
2019-01-06T08:30:24.363Z,41.32
2019-01-06T08:31:24.301Z,41.29
2019-01-06T08:32:23.954Z,41.28
2019-01-06T08:33:25.043Z,41.27
2019-01-06T08:34:24.200Z,41.27
2019-01-06T08:35:24.286Z,41.27
2019-01-06T08:36:24.124Z,41.31
2019-01-06T08:37:24.011Z,41.28
2019-01-06T08:38:24.150Z,41.29
2019-01-06T08:39:24.469Z,41.27
2019-01-06T08:40:24.267Z,41.25
2019-01-06T08:41:24.385Z,41.24
2019-01-06T08:42:24.453Z,41.25
2019-01-06T08:43:24.095Z,41.26
2019-01-06T08:44:23.891Z,41.26
2019-01-06T08:45:24.322Z,41.22
2019-01-06T08:46:24.639Z,41.22
2019-01-06T08:47:24.154Z,41.22
2019-01-06T08:48:24.342Z,41.2
2019-01-06T08:49:24.299Z,41.21
2019-01-06T08:50:23.970Z,41.2
2019-01-06T08:51:24.367Z,41.23
2019-01-06T08:52:24.401Z,41.2
2019-01-06T08:53:24.146Z,41.23
2019-01-06T08:54:23.854Z,41.21
2019-01-06T08:55:24.366Z,41.19
2019-01-06T08:56:24.248Z,41.18
2019-01-06T08:57:24.264Z,41.19
2019-01-06T08:58:24.104Z,41.19
2019-01-06T08:59:23.950Z,41.18
2019-01-06T09:00:24.112Z,41.2
2019-01-06T09:01:24.040Z,41.19
2019-01-06T09:02:24.022Z,41.19
2019-01-06T09:03:24.413Z,41.13
2019-01-06T09:04:24.195Z,41.15
2019-01-06T09:05:24.079Z,41.18
2019-01-06T09:06:24.222Z,41.19
2019-01-06T09:07:24.076Z,41.19
2019-01-06T09:08:24.474Z,41.19
2019-01-06T09:09:24.377Z,41.16
2019-01-06T09:10:24.143Z,41.21
2019-01-06T09:11:24.276Z,41.17
2019-01-06T09:12:24.976Z,41.19
2019-01-06T09:13:24.499Z,41.16
2019-01-06T09:14:24.164Z,41.18
2019-01-06T09:15:24.065Z,41.14
2019-01-06T09:16:24.106Z,41.15
2019-01-06T09:17:24.301Z,41.16
2019-01-06T09:18:24.124Z,41.15
2019-01-06T09:19:24.011Z,41.17
2019-01-06T09:20:24.090Z,41.14
2019-01-06T09:21:24.889Z,41.14
2019-01-06T09:22:24.292Z,41.18
2019-01-06T09:23:23.929Z,41.14
2019-01-06T09:24:23.982Z,41.15
2019-01-06T09:25:23.882Z,41.15
2019-01-06T09:26:24.349Z,41.12
2019-01-06T09:27:24.170Z,41.1
2019-01-06T09:28:24.058Z,41.16
2019-01-06T09:29:24.008Z,41.14
2019-01-06T09:30:24.866Z,41.12
2019-01-06T09:31:24.183Z,41.13
2019-01-06T09:32:23.833Z,41.1
2019-01-06T09:33:24.394Z,41.14
2019-01-06T09:34:24.624Z,41.12
2019-01-06T09:35:23.992Z,41.11
2019-01-06T09:36:24.435Z,41.1
2019-01-06T09:37:23.913Z,41.13
2019-01-06T09:38:24.410Z,41.08
2019-01-06T09:39:24.351Z,41.12
2019-01-06T09:40:24.303Z,41.1
2019-01-06T09:41:24.026Z,41.11
2019-01-06T09:42:24.881Z,41.08
2019-01-06T09:43:24.178Z,41.12
2019-01-06T09:44:23.902Z,41.1
2019-01-06T09:45:24.148Z,41.15
2019-01-06T09:46:24.272Z,41.12
2019-01-06T09:47:24.210Z,41.11
2019-01-06T09:48:24.074Z,41.07
2019-01-06T09:49:24.100Z,41.08
2019-01-06T09:50:24.141Z,41.11
2019-01-06T09:51:24.087Z,41.09
2019-01-06T09:52:23.981Z,41.1
2019-01-06T09:53:24.038Z,41.07
2019-01-06T09:54:24.364Z,41.05
2019-01-06T09:55:23.932Z,41.06
2019-01-06T09:56:24.296Z,41.13
2019-01-06T09:57:23.975Z,41.07
2019-01-06T09:58:24.033Z,41.05
2019-01-06T09:59:24.051Z,41.06
2019-01-06T10:00:24.155Z,41.07
2019-01-06T10:01:23.992Z,41.04
2019-01-06T10:02:24.303Z,41.05
2019-01-06T10:03:24.169Z,41.05
2019-01-06T10:04:23.835Z,41.04
2019-01-06T10:05:24.059Z,41.04
2019-01-06T10:06:24.464Z,41.05
2019-01-06T10:07:24.276Z,41.05
2019-01-06T10:08:24.186Z,41.06
2019-01-06T10:09:23.830Z,41.01
2019-01-06T10:10:24.817Z,41.03
2019-01-06T10:11:23.838Z,41.08
2019-01-06T10:12:23.897Z,41.07
2019-01-06T10:13:24.059Z,41.01
2019-01-06T10:14:23.970Z,41.07
2019-01-06T10:15:24.349Z,41.02
2019-01-06T10:16:23.935Z,41.04
2019-01-06T10:17:23.993Z,41.06
2019-01-06T10:18:24.287Z,41.03
2019-01-06T10:19:23.893Z,41.01
2019-01-06T10:20:24.119Z,41.07
2019-01-06T10:21:24.224Z,41.04
2019-01-06T10:22:24.390Z,41.08
2019-01-06T10:23:24.163Z,41.01
2019-01-06T10:24:24.631Z,41.06
2019-01-06T10:25:24.018Z,41.05
2019-01-06T10:26:23.846Z,41.04
2019-01-06T10:27:24.410Z,41.01
2019-01-06T10:28:24.284Z,41.02
2019-01-06T10:29:24.588Z,41.04
2019-01-06T10:30:24.107Z,41.05
2019-01-06T10:31:26.702Z,41.02
2019-01-06T10:32:24.353Z,41.05
2019-01-06T10:33:24.004Z,41.01
2019-01-06T10:34:23.996Z,41.05
2019-01-06T10:35:24.304Z,41.01
2019-01-06T10:36:24.330Z,41.07
2019-01-06T10:37:24.013Z,40.98
2019-01-06T10:38:24.383Z,41.12
2019-01-06T10:39:25.257Z,41.13
2019-01-06T10:40:24.694Z,41.35
2019-01-06T10:41:24.850Z,41.41
2019-01-06T10:42:23.957Z,41.4
2019-01-06T10:43:23.802Z,41.37
2019-01-06T10:44:24.215Z,41.45
2019-01-06T10:45:24.923Z,41.57
2019-01-06T10:46:24.331Z,41.65
2019-01-06T10:47:23.939Z,41.8
2019-01-06T10:48:24.141Z,41.76
2019-01-06T10:49:24.507Z,41.58
2019-01-06T10:50:24.158Z,41.38
2019-01-06T10:51:24.626Z,41.05
2019-01-06T10:52:23.926Z,41.04
2019-01-06T10:53:24.779Z,41.27
2019-01-06T10:54:24.102Z,41.28
2019-01-06T10:55:24.001Z,41.42
2019-01-06T10:56:24.023Z,41.49
2019-01-06T10:57:24.552Z,41.56
2019-01-06T10:58:24.293Z,41.6
2019-01-06T10:59:23.978Z,41.5
2019-01-06T11:00:24.354Z,41.47
2019-01-06T11:01:24.848Z,41.49
2019-01-06T11:02:25.498Z,41.53
2019-01-06T11:03:24.556Z,41.75
2019-01-06T11:04:24.715Z,41.56
2019-01-06T11:05:24.830Z,41.6
2019-01-06T11:06:25.990Z,41.6
2019-01-06T11:07:24.189Z,41.39
2019-01-06T11:08:24.681Z,41.84
2019-01-06T11:09:24.520Z,41.83
2019-01-06T11:10:24.591Z,41.8
2019-01-06T11:11:24.613Z,41.39
2019-01-06T11:12:25.648Z,41.54
2019-01-06T11:13:25.030Z,42
2019-01-06T11:14:25.766Z,41.82
2019-01-06T11:15:24.312Z,41.98
2019-01-06T11:16:25.144Z,41.9
2019-01-06T11:17:25.118Z,41.83
2019-01-06T11:18:24.234Z,42.1
2019-01-06T11:19:24.950Z,41.89
2019-01-06T11:20:25.677Z,41.87
2019-01-06T11:21:25.483Z,41.72
2019-01-06T11:22:25.394Z,41.54
2019-01-06T11:23:24.396Z,41.84
2019-01-06T11:24:25.325Z,41.93
2019-01-06T11:25:24.566Z,41.81
2019-01-06T11:26:25.236Z,42.13
2019-01-06T11:27:26.561Z,41.75
2019-01-06T11:28:24.994Z,41.99
2019-01-06T11:29:25.229Z,41.92
2019-01-06T11:30:24.781Z,41.98
2019-01-06T11:31:25.963Z,41.78
2019-01-06T11:32:24.359Z,41.91
2019-01-06T11:33:25.182Z,41.85
2019-01-06T11:34:26.486Z,41.85
2019-01-06T11:35:25.369Z,42.08
2019-01-06T11:36:24.756Z,42.2
2019-01-06T11:37:25.590Z,41.96
2019-01-06T11:38:25.061Z,42.3
2019-01-06T11:39:24.270Z,42.02
2019-01-06T11:40:25.489Z,42.14
2019-01-06T11:41:24.270Z,41.8
2019-01-06T11:42:25.432Z,41.84
2019-01-06T11:43:25.067Z,42.01
2019-01-06T11:44:24.153Z,42.03
2019-01-06T11:45:24.511Z,42.24
2019-01-06T11:46:24.638Z,42.26
2019-01-06T11:47:25.147Z,41.96
2019-01-06T11:48:24.350Z,42.09
2019-01-06T11:49:25.020Z,42
2019-01-06T11:50:24.134Z,42.27
2019-01-06T11:51:24.705Z,42.2
2019-01-06T11:52:25.334Z,42.43
2019-01-06T11:53:26.221Z,41.9
2019-01-06T11:54:25.082Z,42.39
2019-01-06T11:55:25.131Z,42.07
2019-01-06T11:56:25.536Z,42.26
2019-01-06T11:57:24.937Z,42.42
2019-01-06T11:58:24.806Z,42.1
2019-01-06T11:59:24.888Z,41.96
2019-01-06T12:00:24.446Z,42.39
2019-01-06T12:01:25.387Z,42.39
2019-01-06T12:02:25.217Z,41.99
2019-01-06T12:03:25.285Z,42.26
2019-01-06T12:04:23.879Z,42.17
2019-01-06T12:05:24.467Z,41.96
2019-01-06T12:06:24.103Z,42.11
2019-01-06T12:07:23.799Z,41.85
2019-01-06T12:08:24.151Z,41.97
2019-01-06T12:09:24.373Z,41.59
2019-01-06T12:10:23.898Z,41.54
2019-01-06T12:11:23.909Z,41.37
2019-01-06T12:12:24.368Z,41.19
2019-01-06T12:13:24.063Z,41.29
2019-01-06T12:14:23.910Z,41.17
2019-01-06T12:15:24.234Z,41.11
2019-01-06T12:16:24.095Z,41.05
2019-01-06T12:17:23.866Z,41
2019-01-06T12:18:24.132Z,40.83
2019-01-06T12:19:24.223Z,40.52
2019-01-06T12:20:24.080Z,40.55
2019-01-06T12:21:23.953Z,40.93
2019-01-06T12:22:24.161Z,40.94
2019-01-06T12:23:24.367Z,40.8
2019-01-06T12:24:23.894Z,40.76
2019-01-06T12:25:24.312Z,40.89
2019-01-06T12:26:24.195Z,40.96
2019-01-06T12:27:24.835Z,40.74
2019-01-06T12:28:24.933Z,40.95
2019-01-06T12:29:24.413Z,40.64
2019-01-06T12:30:24.322Z,40.87
2019-01-06T12:31:24.442Z,41.01
2019-01-06T12:32:23.818Z,41.08
2019-01-06T12:33:24.087Z,41.01
2019-01-06T12:34:24.439Z,41.07
2019-01-06T12:35:24.271Z,41.04
2019-01-06T12:36:24.023Z,41.16
2019-01-06T12:37:23.806Z,40.96
2019-01-06T12:38:24.968Z,40.88
2019-01-06T12:39:24.530Z,41.08
2019-01-06T12:40:24.378Z,40.91
2019-01-06T12:41:24.081Z,40.94
2019-01-06T12:42:23.865Z,40.93
2019-01-06T12:43:24.599Z,40.98
2019-01-06T12:44:23.893Z,41.09
2019-01-06T12:45:24.117Z,41.05
2019-01-06T12:46:23.850Z,41.07
2019-01-06T12:47:24.093Z,40.97
2019-01-06T12:48:24.162Z,41.03
2019-01-06T12:49:23.930Z,41.04
2019-01-06T12:50:23.862Z,40.92
2019-01-06T12:51:24.925Z,41.04
2019-01-06T12:52:23.936Z,41.08
2019-01-06T12:53:24.366Z,41.05
2019-01-06T12:54:23.797Z,41.09
2019-01-06T12:55:24.479Z,41.05