createdAt,value
2022-08-05T00:00:55.516Z,99055.59
2022-08-05T00:06:29.343Z,99051.78
2022-08-05T00:11:34.756Z,99034.63
2022-08-05T00:16:53.224Z,99037.66
2022-08-05T00:21:57.830Z,99034.97
2022-08-05T00:27:01.087Z,99036.91
2022-08-05T00:32:12.220Z,99031.22
2022-08-05T00:37:18.544Z,99021.97
2022-08-05T00:42:31.787Z,99025.81
2022-08-05T00:47:57.150Z,99017.91
2022-08-05T00:52:59.070Z,99017.94
2022-08-05T00:58:01.803Z,99014.97
2022-08-05T01:03:08.263Z,99029.19
2022-08-05T01:08:40.996Z,99039.03
2022-08-05T01:13:58.264Z,99031.41
2022-08-05T01:19:07.727Z,99036.91
2022-08-05T01:24:24.994Z,99035.56
2022-08-05T01:29:37.951Z,99032.59
2022-08-05T01:34:49.377Z,99048.44
2022-08-05T01:39:54.818Z,99066.47
2022-08-05T01:45:04.216Z,99071.41
2022-08-05T01:50:14.285Z,99081.25
2022-08-05T01:55:20.732Z,99090.81
2022-08-05T02:00:30.489Z,99077.44
2022-08-05T02:05:36.619Z,99088.38
2022-08-05T02:10:43.122Z,99100.41
2022-08-05T02:15:51.713Z,99136.69
2022-08-05T02:20:58.728Z,99129.56
2022-08-05T02:26:04.175Z,99142.97
2022-08-05T02:31:14.846Z,99142.44
2022-08-05T02:36:19.636Z,99147.59
2022-08-05T02:41:28.785Z,99174.06
2022-08-05T02:46:58.954Z,99191.25
2022-08-05T02:52:04.860Z,99191.00
2022-08-05T02:57:10.476Z,99223.19
2022-08-05T03:02:36.366Z,99257.28
2022-08-05T03:08:00.486Z,99276.94
2022-08-05T03:18:06.234Z,99064.53
2022-08-05T03:23:11.278Z,99025.25
2022-08-05T03:28:18.676Z,99048.44
2022-08-05T03:33:23.913Z,99095.63
2022-08-05T03:38:53.317Z,99120.72
2022-08-05T03:44:08.633Z,99128.34
2022-08-05T03:49:15.536Z,99127.53
2022-08-05T03:55:51.628Z,99118.56
2022-08-05T03:59:54.677Z,99130.81
2022-08-05T04:05:00.211Z,99136.00
2022-08-05T04:10:03.402Z,99118.53
2022-08-05T04:15:06.968Z,99116.91
2022-08-05T04:20:20.508Z,99110.38
2022-08-05T04:25:57.460Z,99102.44
2022-08-05T04:30:49.570Z,99072.50
2022-08-05T04:36:15.667Z,99053.69
2022-08-05T04:41:16.685Z,99061.34
2022-08-05T04:46:28.328Z,99088.03
2022-08-05T04:51:32.670Z,99109.31
2022-08-05T04:56:37.573Z,99108.19
2022-08-05T05:02:07.398Z,99121.28
2022-08-05T05:07:04.453Z,99146.06
2022-08-05T05:12:12.266Z,99150.16
2022-08-05T05:17:15.728Z,99145.22
2022-08-05T05:22:26.797Z,99120.72
2022-08-05T05:27:41.178Z,99129.44
2022-08-05T05:32:46.832Z,99130.53
2022-08-05T05:37:59.914Z,99135.97
2022-08-05T05:43:04.255Z,99145.25
2022-08-05T05:48:11.393Z,99151.78
2022-08-05T05:53:21.117Z,99148.50
2022-08-05T05:58:30.263Z,99140.31
2022-08-05T06:03:53.659Z,99143.88
2022-08-05T06:08:59.201Z,99144.97
2022-08-05T06:14:02.740Z,99144.97
2022-08-05T06:19:07.528Z,99133.25
2022-08-05T06:24:12.786Z,99145.78
2022-08-05T06:29:26.440Z,99157.75
2022-08-05T06:34:40.631Z,99174.09
2022-08-05T06:39:45.611Z,99197.25
2022-08-05T06:44:49.295Z,99181.16
2022-08-05T06:50:02.054Z,99194.25
2022-08-05T06:55:09.909Z,99198.88
2022-08-05T07:00:14.011Z,99194.78
2022-08-05T07:05:37.480Z,99199.69
2022-08-05T07:10:52.459Z,99199.13
2022-08-05T07:17:59.253Z,99205.13
2022-08-05T07:21:59.204Z,99213.53
2022-08-05T07:27:02.792Z,99208.63
2022-08-05T07:32:06.502Z,99228.78
2022-08-05T07:37:11.615Z,99236.38
2022-08-05T07:42:15.895Z,99243.72
2022-08-05T07:47:19.077Z,99241.53
2022-08-05T07:52:29.343Z,99239.91
2022-08-05T07:57:51.346Z,99252.13
2022-08-05T08:03:15.233Z,99263.81
2022-08-05T08:08:20.081Z,99274.16
2022-08-05T08:13:29.345Z,99288.28
2022-08-05T08:18:32.186Z,99284.19
2022-08-05T08:24:02.529Z,99291.53
2022-08-05T08:29:14.166Z,99296.97
2022-08-05T08:34:30.887Z,99304.03
2022-08-05T08:39:37.834Z,99309.13
2022-08-05T08:45:23.751Z,99321.38
2022-08-05T08:50:30.408Z,99334.72
2022-08-05T08:55:32.220Z,99329.78
2022-08-05T09:00:54.427Z,99347.72
2022-08-05T09:06:08.589Z,99351.78
2022-08-05T09:11:14.940Z,99371.34
2022-08-05T09:16:19.045Z,99377.56
2022-08-05T09:22:21.888Z,99395.22
2022-08-05T09:26:48.051Z,99393.00
2022-08-05T09:32:41.033Z,99394.09
2022-08-05T09:38:16.423Z,99398.13
2022-08-05T09:42:52.382Z,99390.22
2022-08-05T09:47:58.012Z,99394.56
2022-08-05T09:53:01.467Z,99393.75
2022-08-05T09:58:11.562Z,99407.34
2022-08-05T10:03:15.637Z,99414.13
2022-08-05T10:08:37.716Z,99414.94
2022-08-05T10:13:47.728Z,99417.94
2022-08-05T10:18:52.640Z,99431.78
2022-08-05T10:24:00.372Z,99458.41
2022-08-05T10:29:03.879Z,99464.94
2022-08-05T10:34:08.302Z,99462.22
2022-08-05T10:39:15.188Z,99467.91
2022-08-05T10:44:28.674Z,99477.72
2022-08-05T10:49:33.630Z,99486.19
2022-08-05T10:55:06.703Z,99502.56
2022-08-05T11:00:19.042Z,99505.59
2022-08-05T11:05:28.838Z,99518.13
2022-08-05T11:10:33.217Z,99521.91
2022-08-05T11:15:58.875Z,99533.34
2022-08-05T11:21:11.189Z,99533.28
2022-08-05T11:26:28.771Z,99549.13
2022-08-05T11:31:54.413Z,99548.63
2022-08-05T11:36:59.544Z,99549.94
2022-08-05T11:42:04.699Z,99561.97
2022-08-05T11:47:11.708Z,99554.56
2022-08-05T11:52:29.176Z,99540.97
2022-08-05T11:58:08.237Z,99554.88
2022-08-05T12:02:56.576Z,99541.38
2022-08-05T12:08:08.645Z,99540.34
2022-08-05T12:13:28.152Z,99549.81
2022-08-05T12:18:42.615Z,99550.63
2022-08-05T12:24:00.170Z,99561.50
2022-08-05T12:29:09.360Z,99564.47
2022-08-05T12:34:14.675Z,99577.00
2022-08-05T12:39:27.894Z,99581.94
2022-08-05T12:44:37.670Z,99578.41
2022-08-05T12:50:02.431Z,99586.22
2022-08-05T12:55:22.139Z,99596.28
2022-08-05T13:02:03.202Z,99604.44
2022-08-05T13:05:50.058Z,99602.81
2022-08-05T13:11:00.691Z,99614.28
2022-08-05T13:16:03.394Z,99631.06
2022-08-05T13:21:07.574Z,99609.91
2022-08-05T13:26:11.600Z,99618.06
2022-08-05T13:31:20.106Z,99614.53
2022-08-05T13:36:43.537Z,99624.50
2022-08-05T13:41:47.563Z,99632.97
2022-08-05T13:47:04.732Z,99640.91
2022-08-05T13:52:12.632Z,99643.03
2022-08-05T13:57:16.754Z,99658.28
2022-08-05T14:02:19.720Z,99662.16
2022-08-05T14:08:00.206Z,99651.78
2022-08-05T14:12:50.387Z,99659.94
2022-08-05T14:17:59.443Z,99657.28
2022-08-05T14:23:02.725Z,99664.56
2022-08-05T14:28:06.996Z,99668.34
2022-08-05T14:33:10.586Z,99670.25
2022-08-05T14:38:32.485Z,99672.44
2022-08-05T14:43:59.654Z,99672.53
2022-08-05T14:49:06.692Z,99679.03
2022-08-05T14:54:27.575Z,99665.44
2022-08-05T14:59:35.435Z,99680.53
2022-08-05T15:04:38.578Z,99677.81
2022-08-05T15:09:52.875Z,99669.13
2022-08-05T15:14:58.946Z,99671.81
2022-08-05T15:20:01.628Z,99670.16
2022-08-05T15:25:11.706Z,99670.91
2022-08-05T15:30:18.730Z,99692.00
2022-08-05T15:35:21.973Z,99685.16
2022-08-05T15:41:03.465Z,99691.41
2022-08-05T15:46:00.592Z,99694.94
2022-08-05T15:51:05.605Z,99688.75
2022-08-05T15:56:14.105Z,99693.06
2022-08-05T16:01:20.013Z,99690.03
2022-08-05T16:06:23.406Z,99698.44
2022-08-05T16:11:42.352Z,99699.03
2022-08-05T16:16:47.820Z,99696.84
2022-08-05T16:22:00.028Z,99696.84
2022-08-05T16:27:07.309Z,99697.94
2022-08-05T16:32:11.612Z,99703.09
2022-08-05T16:38:03.627Z,99707.72
2022-08-05T16:42:37.269Z,99718.88
2022-08-05T16:47:53.433Z,99730.81
2022-08-05T16:53:00.347Z,99729.69
2022-08-05T16:58:14.973Z,99742.38
2022-08-05T17:03:24.201Z,99755.47
2022-08-05T17:08:33.351Z,99755.22
2022-08-05T17:13:46.530Z,99758.34
2022-08-05T17:18:50.615Z,99761.16
2022-08-05T17:24:05.228Z,99762.47
2022-08-05T17:29:11.008Z,99766.28
2022-08-05T17:34:17.960Z,99769.50
2022-08-05T17:39:24.528Z,99775.97
2022-08-05T17:44:36.303Z,99774.34
2022-08-05T17:49:52.150Z,99788.16
2022-08-05T17:55:03.279Z,99794.94
2022-08-05T18:00:11.726Z,99789.75
2022-08-05T18:05:18.459Z,99800.28
2022-08-05T18:10:21.610Z,99811.66
2022-08-05T18:15:27.073Z,99816.25
2022-08-05T18:20:32.024Z,99816.75
2022-08-05T18:25:35.044Z,99817.00
2022-08-05T18:30:40.154Z,99831.66
2022-08-05T18:35:59.874Z,99841.94
2022-08-05T18:41:57.877Z,99854.72
2022-08-05T18:46:30.140Z,99855.78
2022-08-05T18:52:05.107Z,99856.25
2022-08-05T18:57:15.007Z,99847.22
2022-08-05T19:02:28.323Z,99867.72
2022-08-05T19:07:46.003Z,99876.47
2022-08-05T19:12:49.695Z,99879.94
2022-08-05T19:18:08.596Z,99888.53
2022-08-05T19:24:04.434Z,99896.13
2022-08-05T19:28:41.503Z,99907.72
2022-08-05T19:33:48.470Z,99918.34
2022-08-05T19:39:01.828Z,99921.78
2022-08-05T19:44:12.962Z,99937.25
2022-08-05T19:49:17.812Z,99946.13
2022-08-05T19:54:29.661Z,99957.47
2022-08-05T20:00:00.974Z,99965.88
2022-08-05T20:04:58.705Z,99971.78
2022-08-05T20:10:08.260Z,99973.06
2022-08-05T20:15:23.196Z,99978.16
2022-08-05T20:20:39.703Z,99988.44
2022-08-05T20:25:43.775Z,99993.28
2022-08-05T20:30:46.480Z,100005.44
2022-08-05T20:35:52.169Z,100009.47
2022-08-05T20:40:58.027Z,100009.69
2022-08-05T20:46:00.874Z,100023.50
2022-08-05T20:51:08.264Z,100039.44
2022-08-05T20:56:12.590Z,100041.53
2022-08-05T21:01:15.372Z,100056.41
2022-08-05T21:06:27.728Z,100039.78
2022-08-05T21:12:09.931Z,100038.97
2022-08-05T21:16:55.674Z,100045.69
2022-08-05T21:21:58.376Z,100052.63
2022-08-05T21:27:02.584Z,100059.94
2022-08-05T21:32:06.498Z,100053.91
2022-08-05T21:37:09.322Z,100053.63
2022-08-05T21:42:30.648Z,100071.13
2022-08-05T21:47:57.208Z,100077.03
2022-08-05T21:53:08.366Z,100081.03
2022-08-05T21:58:30.892Z,100075.00
2022-08-05T22:03:52.102Z,100090.13
2022-08-05T22:08:56.134Z,100088.69
2022-08-05T22:14:33.774Z,100090.53
2022-08-05T22:19:57.413Z,100098.34
2022-08-05T22:25:03.910Z,100106.13
2022-08-05T22:30:14.332Z,100101.97
2022-08-05T22:35:17.078Z,100101.13
2022-08-05T22:40:20.397Z,100112.44
2022-08-05T22:45:26.339Z,100106.06
2022-08-05T22:50:29.086Z,100120.44
2022-08-05T22:55:37.273Z,100117.13
2022-08-05T23:00:57.008Z,100120.56
2022-08-05T23:05:59.939Z,100127.03
2022-08-05T23:11:03.713Z,100139.16
2022-08-05T23:16:07.749Z,100156.72
2022-08-05T23:21:11.145Z,100141.72
2022-08-05T23:26:19.914Z,100151.13
2022-08-05T23:31:25.703Z,100156.19
2022-08-05T23:36:41.415Z,100168.34
2022-08-05T23:41:48.638Z,100164.47
2022-08-05T23:46:53.152Z,100177.38
2022-08-05T23:52:16.436Z,100183.00
2022-08-05T23:57:19.344Z,100196.41
