createdAt,value
2022-10-28T00:01:20.662Z,99.90
2022-10-28T00:03:51.116Z,99.90
2022-10-28T00:06:24.013Z,99.90
2022-10-28T00:08:51.298Z,99.90
2022-10-28T00:11:26.600Z,99.90
2022-10-28T00:13:58.098Z,99.90
2022-10-28T00:16:27.541Z,99.90
2022-10-28T00:18:55.211Z,99.90
2022-10-28T00:21:25.379Z,99.90
2022-10-28T00:23:52.444Z,99.90
2022-10-28T00:26:23.082Z,99.90
2022-10-28T00:28:54.275Z,99.90
2022-10-28T00:31:23.370Z,99.90
2022-10-28T00:33:50.662Z,99.90
2022-10-28T00:36:18.076Z,99.90
2022-10-28T00:38:47.047Z,99.90
2022-10-28T00:41:19.490Z,99.90
2022-10-28T00:43:49.513Z,99.90
2022-10-28T00:46:29.413Z,99.90
2022-10-28T00:49:21.413Z,99.90
2022-10-28T00:51:53.285Z,99.90
2022-10-28T00:54:21.207Z,99.90
2022-10-28T00:56:53.787Z,99.90
2022-10-28T00:59:27.257Z,99.90
2022-10-28T01:01:55.058Z,99.90
2022-10-28T01:04:23.006Z,99.90
2022-10-28T01:06:51.141Z,99.90
2022-10-28T01:09:19.559Z,99.90
2022-10-28T01:11:50.545Z,99.90
2022-10-28T01:14:49.240Z,99.90
2022-10-28T01:17:57.595Z,99.90
2022-10-28T01:20:59.820Z,99.90
2022-10-28T01:23:41.720Z,99.90
2022-10-28T01:26:30.937Z,99.90
2022-10-28T01:29:38.174Z,99.90
2022-10-28T01:32:23.167Z,99.90
2022-10-28T01:35:25.281Z,99.90
2022-10-28T01:37:58.394Z,99.90
2022-10-28T01:40:45.109Z,99.90
2022-10-28T01:43:26.168Z,99.90
2022-10-28T01:46:12.125Z,99.90
2022-10-28T01:48:53.155Z,99.90
2022-10-28T01:51:30.058Z,99.90
2022-10-28T01:54:00.210Z,99.90
2022-10-28T01:56:32.733Z,99.90
2022-10-28T01:59:02.232Z,99.90
2022-10-28T02:01:31.193Z,99.90
2022-10-28T02:03:58.706Z,99.90
2022-10-28T02:06:29.632Z,99.90
2022-10-28T02:09:44.458Z,99.90
2022-10-28T02:12:15.035Z,99.90
2022-10-28T02:14:44.976Z,99.90
2022-10-28T02:17:27.197Z,99.90
2022-10-28T02:20:32.101Z,99.90
2022-10-28T02:23:11.656Z,99.90
2022-10-28T02:25:52.355Z,99.90
2022-10-28T02:28:31.055Z,99.90
2022-10-28T02:31:18.457Z,99.90
2022-10-28T02:33:52.325Z,99.90
2022-10-28T02:36:22.281Z,99.90
2022-10-28T02:38:53.552Z,99.90
2022-10-28T02:41:37.589Z,99.90
2022-10-28T02:44:13.763Z,99.90
2022-10-28T02:46:44.375Z,99.90
2022-10-28T02:49:13.750Z,99.90
2022-10-28T02:51:57.587Z,99.90
2022-10-28T02:54:48.348Z,99.90
2022-10-28T02:57:18.542Z,99.90
2022-10-28T03:00:05.439Z,99.90
2022-10-28T03:02:32.665Z,99.90
2022-10-28T03:04:59.536Z,99.90
2022-10-28T03:07:26.886Z,99.90
2022-10-28T03:09:53.766Z,99.90
2022-10-28T03:12:20.739Z,99.90
2022-10-28T03:14:47.777Z,99.90
2022-10-28T03:17:14.984Z,99.90
2022-10-28T03:19:41.850Z,99.90
2022-10-28T03:22:08.864Z,99.90
2022-10-28T03:24:35.911Z,99.90
2022-10-28T03:27:04.283Z,99.90
2022-10-28T03:29:31.288Z,99.90
2022-10-28T03:31:58.254Z,99.90
2022-10-28T03:34:25.128Z,99.90
2022-10-28T03:36:51.965Z,99.90
2022-10-28T03:39:19.220Z,99.90
2022-10-28T03:41:46.057Z,99.90
2022-10-28T03:44:13.186Z,99.90
2022-10-28T03:46:40.368Z,99.90
2022-10-28T03:49:07.200Z,99.90
2022-10-28T03:51:34.141Z,99.90
2022-10-28T03:54:02.791Z,99.90
2022-10-28T03:56:30.913Z,99.90
2022-10-28T03:58:58.116Z,99.90
2022-10-28T04:01:25.095Z,99.90
2022-10-28T04:03:52.353Z,99.90
2022-10-28T04:06:19.233Z,99.90
2022-10-28T04:08:47.629Z,99.90
2022-10-28T04:11:14.559Z,99.90
2022-10-28T04:13:41.475Z,99.90
2022-10-28T04:16:08.463Z,99.90
2022-10-28T04:18:35.647Z,99.90
2022-10-28T04:21:04.773Z,99.90
2022-10-28T04:23:31.895Z,99.90
2022-10-28T04:25:58.774Z,99.90
2022-10-28T04:28:25.709Z,99.90
2022-10-28T04:30:52.771Z,99.90
2022-10-28T04:33:19.818Z,99.90
2022-10-28T04:35:55.353Z,99.90
2022-10-28T04:40:50.267Z,99.90
2022-10-28T04:43:18.568Z,99.90
2022-10-28T04:45:46.871Z,99.90
2022-10-28T04:48:13.877Z,99.90
2022-10-28T04:50:41.227Z,99.90
2022-10-28T04:53:11.836Z,99.90
2022-10-28T04:55:38.846Z,99.90
2022-10-28T04:58:05.999Z,99.90
2022-10-28T05:00:32.909Z,99.90
2022-10-28T05:03:03.650Z,99.90
2022-10-28T05:05:32.127Z,99.90
2022-10-28T05:07:59.070Z,99.90
2022-10-28T05:10:27.984Z,99.90
2022-10-28T05:12:54.899Z,99.90
2022-10-28T05:15:24.094Z,99.90
2022-10-28T05:17:51.496Z,99.90
2022-10-28T05:20:20.055Z,99.90
2022-10-28T05:22:53.187Z,99.90
2022-10-28T05:25:24.122Z,99.90
2022-10-28T05:27:51.931Z,99.90
2022-10-28T05:30:19.557Z,99.90
2022-10-28T05:32:50.383Z,99.90
2022-10-28T05:35:20.044Z,99.90
2022-10-28T05:37:47.039Z,99.90
2022-10-28T05:40:14.160Z,99.90
2022-10-28T05:42:44.970Z,99.90
2022-10-28T05:45:13.477Z,99.90
2022-10-28T05:47:46.028Z,99.90
2022-10-28T05:50:14.467Z,99.90
2022-10-28T05:52:48.861Z,99.90
2022-10-28T05:55:19.506Z,99.90
2022-10-28T05:57:51.580Z,99.90
2022-10-28T06:00:23.854Z,99.90
2022-10-28T06:02:54.800Z,99.90
2022-10-28T06:05:22.199Z,99.90
2022-10-28T06:07:49.090Z,99.90
2022-10-28T06:10:16.652Z,99.90
2022-10-28T06:12:42.042Z,99.90
2022-10-28T06:15:09.377Z,99.90
2022-10-28T06:17:36.426Z,99.90
2022-10-28T06:20:06.715Z,99.90
2022-10-28T06:22:33.693Z,99.90
2022-10-28T06:25:00.637Z,99.90
2022-10-28T06:27:27.597Z,99.90
2022-10-28T06:29:54.762Z,99.90
2022-10-28T06:32:21.786Z,99.90
2022-10-28T06:34:48.807Z,99.90
2022-10-28T06:37:15.895Z,99.90
2022-10-28T06:39:44.309Z,99.90
2022-10-28T06:42:11.420Z,99.90
2022-10-28T06:44:38.365Z,99.90
2022-10-28T06:47:07.012Z,99.90
2022-10-28T06:49:35.451Z,99.90
2022-10-28T06:52:02.739Z,99.90
2022-10-28T06:54:35.869Z,99.90
2022-10-28T06:57:02.807Z,99.90
2022-10-28T06:59:30.241Z,99.90
2022-10-28T07:01:57.530Z,99.90
2022-10-28T07:04:24.507Z,99.90
2022-10-28T07:06:56.176Z,99.90
2022-10-28T07:09:24.920Z,99.90
2022-10-28T07:11:55.101Z,99.90
2022-10-28T07:14:22.767Z,99.90
2022-10-28T07:16:55.809Z,99.90
2022-10-28T07:19:22.844Z,99.90
2022-10-28T07:21:50.325Z,99.90
2022-10-28T07:24:17.374Z,99.90
2022-10-28T07:26:44.321Z,99.90
2022-10-28T07:29:11.368Z,99.90
2022-10-28T07:31:39.419Z,99.90
2022-10-28T07:34:06.439Z,99.90
2022-10-28T07:36:33.503Z,99.90
2022-10-28T07:39:01.310Z,99.90
2022-10-28T07:41:28.173Z,99.90
2022-10-28T07:43:56.220Z,99.90
2022-10-28T07:46:23.256Z,99.90
2022-10-28T07:48:50.413Z,99.90
2022-10-28T07:51:17.711Z,99.90
2022-10-28T07:53:46.302Z,99.90
2022-10-28T07:56:13.844Z,99.90
2022-10-28T07:58:44.333Z,99.90
2022-10-28T08:01:16.733Z,99.90
2022-10-28T08:03:44.118Z,99.90
2022-10-28T08:06:17.605Z,99.90
2022-10-28T08:08:47.618Z,99.90
2022-10-28T08:11:16.760Z,99.90
2022-10-28T08:13:44.043Z,99.90
2022-10-28T08:16:11.821Z,99.90
2022-10-28T08:18:39.526Z,99.90
2022-10-28T08:21:08.209Z,99.90
2022-10-28T08:23:36.100Z,99.90
2022-10-28T08:26:05.876Z,99.90
2022-10-28T08:28:33.232Z,99.90
2022-10-28T08:31:09.952Z,99.90
2022-10-28T08:33:39.235Z,99.90
2022-10-28T08:36:07.882Z,99.90
2022-10-28T08:38:34.888Z,99.90
2022-10-28T08:41:50.447Z,99.90
2022-10-28T08:44:37.855Z,99.90
2022-10-28T08:47:23.557Z,99.90
2022-10-28T08:49:58.668Z,99.90
2022-10-28T08:52:34.295Z,99.90
2022-10-28T08:55:12.939Z,99.90
2022-10-28T08:57:46.764Z,99.90
2022-10-28T09:00:26.780Z,99.90
2022-10-28T09:03:12.117Z,99.90
2022-10-28T09:05:45.475Z,99.90
2022-10-28T09:08:19.726Z,99.90
2022-10-28T09:11:17.042Z,99.90
2022-10-28T09:14:11.481Z,99.90
2022-10-28T09:16:46.280Z,99.90
2022-10-28T09:19:31.477Z,99.90
2022-10-28T09:22:37.152Z,99.90
2022-10-28T09:25:26.773Z,99.90
2022-10-28T09:28:19.665Z,99.90
2022-10-28T09:30:53.632Z,99.90
2022-10-28T09:33:35.332Z,99.90
2022-10-28T09:36:05.568Z,99.90
2022-10-28T09:38:40.500Z,99.90
2022-10-28T09:41:27.232Z,99.90
2022-10-28T09:44:20.193Z,99.90
2022-10-28T09:46:50.491Z,99.90
2022-10-28T09:49:27.863Z,99.90
2022-10-28T09:52:08.422Z,99.90
2022-10-28T09:54:40.339Z,99.90
2022-10-28T09:57:07.580Z,99.90
2022-10-28T09:59:35.050Z,99.90
2022-10-28T10:02:04.111Z,99.90
2022-10-28T10:04:31.615Z,99.00
2022-10-28T10:07:05.667Z,98.10
2022-10-28T10:09:35.812Z,99.00
2022-10-28T10:12:07.624Z,97.60
2022-10-28T10:14:39.156Z,96.90
2022-10-28T10:17:14.882Z,97.20
2022-10-28T10:19:58.557Z,95.90
2022-10-28T10:22:36.869Z,96.10
2022-10-28T10:25:22.071Z,95.50
2022-10-28T10:28:04.547Z,95.10
2022-10-28T10:30:34.513Z,93.80
2022-10-28T10:33:02.633Z,93.20
2022-10-28T10:35:35.133Z,92.30
2022-10-28T10:38:05.367Z,90.70
2022-10-28T10:40:35.686Z,90.90
2022-10-28T10:43:17.945Z,89.40
2022-10-28T10:46:06.293Z,90.60
2022-10-28T10:48:36.641Z,88.90
2022-10-28T10:51:27.957Z,88.80
2022-10-28T10:54:01.670Z,87.80
2022-10-28T10:56:31.646Z,88.10
2022-10-28T10:59:02.956Z,87.20
2022-10-28T11:01:37.000Z,87.40
2022-10-28T11:04:07.165Z,88.40
2022-10-28T11:06:39.399Z,88.80
2022-10-28T11:09:26.706Z,88.80
2022-10-28T11:11:56.083Z,88.20
2022-10-28T11:14:26.845Z,88.90
2022-10-28T11:16:59.023Z,87.90
2022-10-28T11:19:35.931Z,87.60
2022-10-28T11:22:05.580Z,86.80
2022-10-28T11:24:52.217Z,87.10
2022-10-28T11:27:42.565Z,87.60
2022-10-28T11:30:18.225Z,88.40
2022-10-28T11:33:28.346Z,88.90
2022-10-28T11:36:07.463Z,88.20
2022-10-28T11:38:38.412Z,88.20
2022-10-28T11:41:31.540Z,88.50
2022-10-28T11:44:04.965Z,89.90
2022-10-28T11:47:04.182Z,90.00
2022-10-28T11:50:02.673Z,90.00
2022-10-28T11:52:32.450Z,90.70
2022-10-28T11:55:16.922Z,90.60
2022-10-28T11:58:01.664Z,90.40
2022-10-28T12:00:44.441Z,89.60
2022-10-28T12:03:33.970Z,90.30
2022-10-28T12:06:38.884Z,90.30
2022-10-28T12:09:37.975Z,90.70
2022-10-28T12:12:41.241Z,90.30
2022-10-28T12:15:39.124Z,90.60
2022-10-28T12:18:35.713Z,90.90
2022-10-28T12:21:08.494Z,90.00
2022-10-28T12:23:37.854Z,90.10
2022-10-28T12:26:11.144Z,88.40
2022-10-28T12:28:54.085Z,89.30
2022-10-28T12:31:45.935Z,88.70
2022-10-28T12:34:18.392Z,87.80
2022-10-28T12:36:50.690Z,88.00
2022-10-28T12:39:31.560Z,87.90
2022-10-28T12:42:20.962Z,88.20
2022-10-28T12:44:52.832Z,88.60
2022-10-28T12:47:27.052Z,88.00
2022-10-28T12:50:14.805Z,88.00
2022-10-28T12:53:15.377Z,88.80
2022-10-28T12:56:00.807Z,88.70
2022-10-28T12:58:31.479Z,88.40
2022-10-28T13:01:29.605Z,88.30
2022-10-28T13:03:57.027Z,88.50
2022-10-28T13:06:44.981Z,89.10
2022-10-28T13:09:37.987Z,88.30
2022-10-28T13:12:40.062Z,89.10
2022-10-28T13:15:15.917Z,88.60
2022-10-28T13:17:47.571Z,87.30
2022-10-28T13:20:20.386Z,87.10
2022-10-28T13:23:15.072Z,86.90
2022-10-28T13:26:00.291Z,88.00
2022-10-28T13:28:32.942Z,88.70
2022-10-28T13:31:05.960Z,88.70
2022-10-28T13:33:36.281Z,88.20
2022-10-28T13:36:26.056Z,88.00
2022-10-28T13:39:01.708Z,87.90
2022-10-28T13:41:30.407Z,87.30
2022-10-28T13:44:08.105Z,88.00
2022-10-28T13:46:59.990Z,88.50
2022-10-28T13:49:27.268Z,88.90
2022-10-28T13:52:15.357Z,89.10
2022-10-28T13:54:45.191Z,88.50
2022-10-28T13:57:35.124Z,89.50
2022-10-28T14:03:15.891Z,90.00
2022-10-28T14:05:42.949Z,89.10
2022-10-28T14:08:40.154Z,89.90
2022-10-28T14:11:06.992Z,90.20
2022-10-28T14:13:59.606Z,89.80
2022-10-28T14:16:36.911Z,90.20
2022-10-28T14:19:09.781Z,90.70
2022-10-28T14:22:08.678Z,92.20
2022-10-28T14:24:35.959Z,91.90
2022-10-28T14:27:05.968Z,92.00
2022-10-28T14:29:44.659Z,92.30
2022-10-28T14:32:33.092Z,90.80
2022-10-28T14:35:17.847Z,91.70
2022-10-28T14:37:59.920Z,92.20
2022-10-28T14:40:54.148Z,91.50
2022-10-28T14:43:38.208Z,90.90
2022-10-28T14:46:13.443Z,92.20
2022-10-28T14:48:48.850Z,92.30
2022-10-28T14:51:30.002Z,93.10
2022-10-28T14:54:02.432Z,93.40
2022-10-28T14:56:31.167Z,93.60
2022-10-28T14:59:11.490Z,93.30
2022-10-28T15:02:01.840Z,94.40
2022-10-28T15:04:30.162Z,94.50
2022-10-28T15:06:57.645Z,94.80
2022-10-28T15:09:30.080Z,95.90
2022-10-28T15:12:01.033Z,95.40
2022-10-28T15:14:46.934Z,95.90
2022-10-28T15:17:16.900Z,95.90
2022-10-28T15:19:46.345Z,96.50
2022-10-28T15:22:32.352Z,96.60
2022-10-28T15:25:10.806Z,97.40
2022-10-28T15:27:39.536Z,97.30
2022-10-28T15:30:24.603Z,97.60
2022-10-28T15:32:55.658Z,97.30
2022-10-28T15:35:29.336Z,97.60
2022-10-28T15:38:01.357Z,97.40
2022-10-28T15:40:31.713Z,97.50
2022-10-28T15:43:07.093Z,97.60
2022-10-28T15:45:42.191Z,97.80
2022-10-28T15:48:15.265Z,98.40
2022-10-28T15:50:42.380Z,98.80
2022-10-28T15:53:11.960Z,99.10
2022-10-28T15:56:02.787Z,99.30
2022-10-28T15:58:42.736Z,99.40
2022-10-28T16:01:38.331Z,99.80
2022-10-28T16:04:23.496Z,99.80
2022-10-28T16:06:54.560Z,99.90
2022-10-28T16:09:33.106Z,99.90
2022-10-28T16:12:04.724Z,99.90
2022-10-28T16:14:37.323Z,99.90
2022-10-28T16:17:23.172Z,99.90
2022-10-28T16:20:16.970Z,99.90
2022-10-28T16:22:46.840Z,99.90
2022-10-28T16:25:16.813Z,99.90
2022-10-28T16:27:43.983Z,99.90
2022-10-28T16:30:11.709Z,99.90
2022-10-28T16:32:45.522Z,99.90
2022-10-28T16:35:33.699Z,99.90
2022-10-28T16:38:00.738Z,99.90
2022-10-28T16:43:17.548Z,99.90
2022-10-28T16:45:44.839Z,99.90
2022-10-28T16:48:16.862Z,99.90
2022-10-28T16:50:48.782Z,99.90
2022-10-28T16:53:16.061Z,99.90
2022-10-28T16:55:43.141Z,99.90
2022-10-28T16:58:10.416Z,99.90
2022-10-28T17:00:40.994Z,99.90
2022-10-28T17:03:11.121Z,99.90
2022-10-28T17:05:38.111Z,99.90
2022-10-28T17:08:08.845Z,99.90
2022-10-28T17:10:36.692Z,99.90
2022-10-28T17:13:03.720Z,99.90
2022-10-28T17:15:30.748Z,99.90
2022-10-28T17:17:58.173Z,99.90
2022-10-28T17:20:25.126Z,99.90
2022-10-28T17:22:52.274Z,99.90
2022-10-28T17:25:19.858Z,99.90
2022-10-28T17:27:48.438Z,99.90
2022-10-28T17:30:17.559Z,99.90
2022-10-28T17:32:48.776Z,99.90
2022-10-28T17:35:16.275Z,99.90
2022-10-28T17:37:43.422Z,99.90
2022-10-28T17:40:11.278Z,99.90
2022-10-28T17:42:39.717Z,99.90
2022-10-28T17:45:07.330Z,99.90
2022-10-28T17:47:34.846Z,99.90
2022-10-28T17:50:02.213Z,99.90
2022-10-28T17:52:35.698Z,99.90
2022-10-28T17:55:06.749Z,99.90
2022-10-28T17:57:34.871Z,99.90
2022-10-28T18:00:01.955Z,99.90
2022-10-28T18:02:40.274Z,99.90
2022-10-28T18:05:07.963Z,99.90
2022-10-28T18:07:34.909Z,99.90
2022-10-28T18:10:03.121Z,99.90
2022-10-28T18:12:33.908Z,99.90
2022-10-28T18:15:01.057Z,99.90
2022-10-28T18:17:28.540Z,99.90
2022-10-28T18:19:58.319Z,99.90
2022-10-28T18:24:54.899Z,99.90
2022-10-28T18:27:23.935Z,99.90
2022-10-28T18:29:50.820Z,99.90
2022-10-28T18:32:17.929Z,99.90
2022-10-28T18:34:44.934Z,99.90
2022-10-28T18:37:13.384Z,99.90
2022-10-28T18:39:40.454Z,99.90
2022-10-28T18:42:08.740Z,99.90
2022-10-28T18:44:37.010Z,99.90
2022-10-28T18:47:03.983Z,99.90
2022-10-28T18:49:31.262Z,99.90
2022-10-28T18:51:59.818Z,99.90
2022-10-28T18:54:26.884Z,99.90
2022-10-28T18:56:57.587Z,99.90
2022-10-28T18:59:26.559Z,99.90
2022-10-28T19:01:53.828Z,99.90
2022-10-28T19:04:22.326Z,99.90
2022-10-28T19:06:52.021Z,99.90
2022-10-28T19:09:18.960Z,99.90
2022-10-28T19:11:46.026Z,99.90
2022-10-28T19:14:13.980Z,99.90
2022-10-28T19:16:41.022Z,99.90
2022-10-28T19:19:11.325Z,99.90
2022-10-28T19:21:38.421Z,99.90
2022-10-28T19:24:06.052Z,99.90
2022-10-28T19:26:43.660Z,99.90
2022-10-28T19:29:11.010Z,99.90
2022-10-28T19:31:40.893Z,99.90
2022-10-28T19:34:10.898Z,99.90
2022-10-28T19:36:40.492Z,99.90
2022-10-28T19:39:08.830Z,99.90
2022-10-28T19:41:36.090Z,99.90
2022-10-28T19:44:04.064Z,99.90
2022-10-28T19:46:33.766Z,99.90
2022-10-28T19:49:04.732Z,99.90
2022-10-28T19:51:39.175Z,99.90
2022-10-28T19:54:12.555Z,99.90
2022-10-28T19:56:40.334Z,99.90
2022-10-28T19:59:07.856Z,99.90
2022-10-28T20:01:38.737Z,99.90
2022-10-28T20:04:08.091Z,99.90
2022-10-28T20:06:39.150Z,99.90
2022-10-28T20:09:07.481Z,99.90
2022-10-28T20:11:40.343Z,99.90
2022-10-28T20:14:12.949Z,99.90
2022-10-28T20:16:48.888Z,99.90
2022-10-28T20:19:17.485Z,99.90
2022-10-28T20:21:45.214Z,99.90
2022-10-28T20:24:13.552Z,99.90
2022-10-28T20:26:41.311Z,99.90
2022-10-28T20:29:09.988Z,99.90
2022-10-28T20:31:39.114Z,99.90
2022-10-28T20:34:12.509Z,99.90
2022-10-28T20:36:41.724Z,99.90
2022-10-28T20:39:16.348Z,99.90
2022-10-28T20:41:45.457Z,99.90
2022-10-28T20:44:12.907Z,99.90
2022-10-28T20:46:40.960Z,99.90
2022-10-28T20:49:09.925Z,99.90
2022-10-28T20:51:38.642Z,99.90
2022-10-28T20:54:09.330Z,99.90
2022-10-28T20:56:38.149Z,99.90
2022-10-28T20:59:05.841Z,99.90
2022-10-28T21:01:36.769Z,99.90
2022-10-28T21:04:10.374Z,99.90
2022-10-28T21:06:38.830Z,99.90
2022-10-28T21:09:07.820Z,99.90
2022-10-28T21:11:35.167Z,99.90
2022-10-28T21:14:02.434Z,99.90
2022-10-28T21:16:31.088Z,99.90
2022-10-28T21:19:01.721Z,99.90
2022-10-28T21:21:30.257Z,99.90
2022-10-28T21:23:57.469Z,99.90
2022-10-28T21:26:25.588Z,99.90
2022-10-28T21:28:54.042Z,99.90
2022-10-28T21:31:22.135Z,99.90
2022-10-28T21:36:21.794Z,99.90
2022-10-28T21:38:52.395Z,99.90
2022-10-28T21:41:21.534Z,99.90
2022-10-28T21:43:56.915Z,99.90
2022-10-28T21:46:26.905Z,99.90
2022-10-28T21:48:54.519Z,99.90
2022-10-28T21:51:21.825Z,99.90
2022-10-28T21:53:49.124Z,99.90
2022-10-28T21:56:22.495Z,99.90
2022-10-28T21:58:51.280Z,99.90
2022-10-28T22:01:23.441Z,99.90
2022-10-28T22:03:51.845Z,99.90
2022-10-28T22:06:19.915Z,99.90
2022-10-28T22:08:47.475Z,99.90
2022-10-28T22:11:16.995Z,99.90
2022-10-28T22:13:44.539Z,99.90
2022-10-28T22:16:14.880Z,99.90
2022-10-28T22:18:45.088Z,99.90
2022-10-28T22:21:24.480Z,99.90
2022-10-28T22:23:52.074Z,99.90
2022-10-28T22:26:21.824Z,99.90
2022-10-28T22:28:49.773Z,99.90
2022-10-28T22:31:22.919Z,99.90
2022-10-28T22:33:52.897Z,99.90
2022-10-28T22:36:22.931Z,99.90
2022-10-28T22:38:50.840Z,99.90
2022-10-28T22:41:18.817Z,99.90
2022-10-28T22:43:54.983Z,99.90
2022-10-28T22:46:23.366Z,99.90
2022-10-28T22:48:51.948Z,99.90
2022-10-28T22:51:19.274Z,99.90
2022-10-28T22:53:47.020Z,99.90
2022-10-28T22:56:22.403Z,99.90
2022-10-28T22:58:57.486Z,99.90
2022-10-28T23:01:27.694Z,99.90
2022-10-28T23:03:55.462Z,99.90
2022-10-28T23:06:26.282Z,99.90
2022-10-28T23:08:53.522Z,99.90
2022-10-28T23:11:21.939Z,99.90
2022-10-28T23:13:55.853Z,99.90
2022-10-28T23:16:23.997Z,99.90
2022-10-28T23:18:53.408Z,99.90
2022-10-28T23:21:22.732Z,99.90
2022-10-28T23:23:55.575Z,99.90
2022-10-28T23:26:23.015Z,99.90
2022-10-28T23:28:54.554Z,99.90
2022-10-28T23:31:22.739Z,99.90
2022-10-28T23:33:50.543Z,99.90
2022-10-28T23:36:18.709Z,99.90
2022-10-28T23:38:46.044Z,99.90
2022-10-28T23:41:18.497Z,99.90
2022-10-28T23:43:46.742Z,99.90
2022-10-28T23:46:13.668Z,99.90
2022-10-28T23:48:40.607Z,99.90
2022-10-28T23:51:07.578Z,99.90
2022-10-28T23:53:35.184Z,99.90
2022-10-28T23:56:02.075Z,99.90
2022-10-28T23:58:29.045Z,99.90
