createdAt,value
2022-11-17T00:02:13.043Z,2.77
2022-11-17T00:04:40.820Z,2.50
2022-11-17T00:07:08.583Z,3.00
2022-11-17T00:09:37.582Z,2.17
2022-11-17T00:12:24.021Z,2.40
2022-11-17T00:14:53.000Z,2.37
2022-11-17T00:17:20.784Z,1.80
2022-11-17T00:20:05.829Z,3.63
2022-11-17T00:22:33.672Z,2.33
2022-11-17T00:25:02.659Z,2.17
2022-11-17T00:27:30.371Z,2.83
2022-11-17T00:29:58.069Z,3.00
2022-11-17T00:32:43.330Z,2.20
2022-11-17T00:35:11.037Z,2.20
2022-11-17T00:38:02.074Z,2.08
2022-11-17T00:40:31.525Z,1.80
2022-11-17T00:42:59.227Z,2.47
2022-11-17T00:45:26.883Z,2.40
2022-11-17T00:47:54.515Z,2.50
2022-11-17T00:50:22.192Z,1.73
2022-11-17T00:52:49.809Z,2.60
2022-11-17T00:55:17.689Z,1.63
2022-11-17T00:57:46.755Z,1.92
2022-11-17T01:00:15.238Z,1.85
2022-11-17T01:02:42.912Z,1.27
2022-11-17T01:05:10.572Z,1.58
2022-11-17T01:07:38.266Z,1.38
2022-11-17T01:10:06.839Z,2.03
2022-11-17T01:12:34.499Z,1.70
2022-11-17T01:15:03.528Z,1.90
2022-11-17T01:17:31.255Z,2.28
2022-11-17T01:19:58.882Z,1.75
2022-11-17T01:22:26.551Z,1.73
2022-11-17T01:24:54.161Z,1.77
2022-11-17T01:27:21.764Z,2.15
2022-11-17T01:29:49.524Z,1.60
2022-11-17T01:32:18.493Z,1.38
2022-11-17T01:34:46.192Z,2.40
2022-11-17T01:37:22.956Z,1.80
2022-11-17T01:39:51.160Z,2.42
2022-11-17T01:42:21.815Z,2.60
2022-11-17T01:44:56.488Z,2.08
2022-11-17T01:47:32.543Z,1.83
2022-11-17T01:50:05.175Z,2.05
2022-11-17T01:52:35.425Z,1.80
2022-11-17T01:55:04.828Z,2.15
2022-11-17T01:57:37.535Z,2.05
2022-11-17T02:00:10.127Z,1.80
2022-11-17T02:02:40.544Z,1.80
2022-11-17T02:05:19.257Z,2.05
2022-11-17T02:07:48.275Z,2.45
2022-11-17T02:10:16.660Z,2.22
2022-11-17T02:12:46.417Z,1.95
2022-11-17T02:15:14.231Z,2.35
2022-11-17T02:17:44.045Z,2.10
2022-11-17T02:20:14.828Z,2.13
2022-11-17T02:23:15.353Z,1.92
2022-11-17T02:26:02.608Z,1.55
2022-11-17T02:28:34.275Z,1.85
2022-11-17T02:31:17.447Z,1.80
2022-11-17T02:33:55.665Z,1.80
2022-11-17T02:36:32.666Z,1.67
2022-11-17T02:39:11.139Z,1.60
2022-11-17T02:41:46.889Z,2.13
2022-11-17T02:44:20.597Z,1.90
2022-11-17T02:46:52.891Z,1.60
2022-11-17T02:49:24.937Z,1.75
2022-11-17T02:51:55.953Z,1.48
2022-11-17T02:54:25.962Z,1.75
2022-11-17T02:56:53.681Z,1.95
2022-11-17T02:59:25.580Z,1.40
2022-11-17T03:02:19.997Z,1.80
2022-11-17T03:04:59.236Z,2.20
2022-11-17T03:07:39.214Z,1.50
2022-11-17T03:10:15.139Z,1.88
2022-11-17T03:12:49.115Z,1.50
2022-11-17T03:15:25.747Z,1.27
2022-11-17T03:18:04.095Z,1.85
2022-11-17T03:20:40.215Z,1.50
2022-11-17T03:23:12.469Z,1.50
2022-11-17T03:25:44.606Z,1.17
2022-11-17T03:28:13.292Z,1.63
2022-11-17T03:30:46.534Z,1.40
2022-11-17T03:33:18.800Z,2.05
2022-11-17T03:35:51.929Z,1.40
2022-11-17T03:38:23.850Z,1.40
2022-11-17T03:40:55.659Z,2.55
2022-11-17T03:43:26.811Z,1.50
2022-11-17T03:45:59.940Z,1.17
2022-11-17T03:48:32.509Z,1.30
2022-11-17T03:51:06.448Z,1.50
2022-11-17T03:53:35.805Z,1.40
2022-11-17T03:56:11.368Z,1.15
2022-11-17T03:58:47.608Z,1.30
2022-11-17T04:01:17.741Z,1.45
2022-11-17T04:03:45.445Z,1.75
2022-11-17T04:06:13.099Z,1.40
2022-11-17T04:08:40.819Z,1.63
2022-11-17T04:11:26.114Z,1.20
2022-11-17T04:14:11.343Z,1.30
2022-11-17T04:16:40.345Z,1.10
2022-11-17T04:19:07.984Z,1.25
2022-11-17T04:21:35.623Z,1.30
2022-11-17T04:24:03.307Z,1.00
2022-11-17T04:26:48.437Z,1.48
2022-11-17T04:29:17.571Z,1.50
2022-11-17T04:31:46.848Z,1.25
2022-11-17T04:34:14.522Z,1.20
2022-11-17T04:36:46.542Z,1.25
2022-11-17T04:39:15.405Z,1.20
2022-11-17T04:41:54.749Z,1.10
2022-11-17T04:44:24.442Z,1.60
2022-11-17T04:46:53.696Z,1.35
2022-11-17T04:49:23.064Z,1.50
2022-11-17T04:51:51.866Z,1.10
2022-11-17T04:54:22.076Z,1.17
2022-11-17T04:56:49.695Z,1.30
2022-11-17T04:59:17.609Z,1.80
2022-11-17T05:01:45.615Z,1.25
2022-11-17T05:04:36.416Z,1.30
2022-11-17T05:07:04.904Z,1.45
2022-11-17T05:09:32.940Z,1.20
2022-11-17T05:12:18.479Z,1.65
2022-11-17T05:14:49.005Z,1.80
2022-11-17T05:17:16.428Z,1.50
2022-11-17T05:19:46.977Z,1.52
2022-11-17T05:22:33.731Z,1.25
2022-11-17T05:25:01.382Z,1.50
2022-11-17T05:27:29.143Z,1.90
2022-11-17T05:29:56.856Z,1.70
2022-11-17T05:32:24.486Z,1.33
2022-11-17T05:34:53.458Z,1.43
2022-11-17T05:37:21.146Z,1.25
2022-11-17T05:39:48.782Z,1.65
2022-11-17T05:42:16.523Z,1.50
2022-11-17T05:44:44.263Z,2.60
2022-11-17T05:47:11.874Z,1.93
2022-11-17T05:49:39.603Z,1.70
2022-11-17T05:52:08.567Z,2.53
2022-11-17T05:54:36.259Z,1.95
2022-11-17T05:57:07.870Z,1.55
2022-11-17T05:59:40.834Z,1.92
2022-11-17T06:02:13.377Z,1.90
2022-11-17T06:04:41.159Z,1.60
2022-11-17T06:07:10.952Z,2.38
2022-11-17T06:09:42.512Z,2.10
2022-11-17T06:12:11.906Z,1.88
2022-11-17T06:14:39.928Z,2.03
2022-11-17T06:17:13.443Z,2.00
2022-11-17T06:19:47.390Z,2.33
2022-11-17T06:22:16.468Z,1.75
2022-11-17T06:24:46.610Z,2.03
2022-11-17T06:27:16.505Z,2.05
2022-11-17T06:29:45.391Z,2.30
2022-11-17T06:32:14.610Z,2.20
2022-11-17T06:34:43.085Z,2.03
2022-11-17T06:37:11.261Z,2.38
2022-11-17T06:39:40.262Z,1.65
2022-11-17T06:42:07.935Z,2.30
2022-11-17T06:44:35.679Z,2.13
2022-11-17T06:47:03.338Z,1.95
2022-11-17T06:49:31.084Z,2.35
2022-11-17T06:51:58.782Z,1.90
2022-11-17T06:54:26.597Z,1.35
2022-11-17T06:56:55.633Z,1.90
2022-11-17T06:59:23.298Z,1.52
2022-11-17T07:01:50.960Z,1.90
2022-11-17T07:04:18.651Z,1.75
2022-11-17T07:06:46.395Z,2.00
2022-11-17T07:09:14.049Z,1.85
2022-11-17T07:11:41.842Z,1.65
2022-11-17T07:14:11.132Z,1.42
2022-11-17T07:16:38.817Z,1.80
2022-11-17T07:19:08.273Z,1.10
2022-11-17T07:21:36.283Z,1.50
2022-11-17T07:24:04.779Z,1.20
2022-11-17T07:26:32.502Z,1.40
2022-11-17T07:29:00.127Z,2.88
2022-11-17T07:31:29.352Z,1.60
2022-11-17T07:33:57.192Z,1.10
2022-11-17T07:36:24.942Z,1.00
2022-11-17T07:38:52.613Z,1.50
2022-11-17T07:41:20.520Z,1.33
2022-11-17T07:43:48.276Z,1.07
2022-11-17T07:46:16.382Z,1.30
2022-11-17T07:48:45.424Z,1.20
2022-11-17T07:51:14.005Z,1.00
2022-11-17T07:53:41.841Z,1.53
2022-11-17T07:56:12.043Z,0.97
2022-11-17T07:58:40.788Z,0.90
2022-11-17T08:01:09.389Z,1.20
2022-11-17T08:03:37.191Z,1.33
2022-11-17T08:06:08.075Z,1.30
2022-11-17T08:08:36.330Z,1.33
2022-11-17T08:11:05.463Z,1.60
2022-11-17T08:13:33.429Z,1.13
2022-11-17T08:16:01.731Z,1.40
2022-11-17T08:18:30.311Z,1.40
2022-11-17T08:21:03.230Z,1.23
2022-11-17T08:23:32.992Z,1.40
2022-11-17T08:26:01.473Z,1.13
2022-11-17T08:28:29.223Z,1.00
2022-11-17T08:30:56.929Z,1.23
2022-11-17T08:33:24.565Z,1.60
2022-11-17T08:35:52.365Z,1.42
2022-11-17T08:38:20.168Z,1.45
2022-11-17T08:40:49.196Z,1.08
2022-11-17T08:43:16.953Z,1.58
2022-11-17T08:45:44.648Z,1.08
2022-11-17T08:48:12.417Z,1.47
2022-11-17T08:50:40.166Z,1.23
2022-11-17T08:53:07.834Z,1.15
2022-11-17T08:55:40.957Z,1.10
2022-11-17T08:58:12.257Z,1.10
2022-11-17T09:00:41.214Z,1.03
2022-11-17T09:03:10.542Z,1.30
2022-11-17T09:05:40.860Z,1.00
2022-11-17T09:08:43.139Z,2.00
2022-11-17T09:10:57.485Z,1.65
2022-11-17T09:13:26.888Z,1.10
2022-11-17T09:15:54.579Z,0.95
2022-11-17T09:18:22.363Z,1.10
2022-11-17T09:20:50.153Z,0.95
2022-11-17T09:23:17.863Z,1.60
2022-11-17T09:25:45.530Z,1.13
2022-11-17T09:28:13.213Z,0.90
2022-11-17T09:30:42.359Z,1.20
2022-11-17T09:33:10.020Z,1.23
2022-11-17T09:35:37.918Z,1.20
2022-11-17T09:38:05.707Z,0.90
2022-11-17T09:40:37.996Z,0.90
2022-11-17T09:43:09.310Z,1.17
2022-11-17T09:45:39.800Z,1.17
2022-11-17T09:48:39.455Z,1.00
2022-11-17T09:51:04.451Z,1.23
2022-11-17T09:53:41.352Z,1.43
2022-11-17T09:56:11.449Z,0.80
2022-11-17T09:58:45.599Z,1.00
2022-11-17T10:01:15.058Z,1.27
2022-11-17T10:03:46.472Z,0.97
2022-11-17T10:06:18.540Z,1.10
2022-11-17T10:08:58.079Z,0.80
2022-11-17T10:11:33.115Z,1.00
2022-11-17T10:14:11.634Z,0.80
2022-11-17T10:16:42.147Z,0.83
2022-11-17T10:19:16.859Z,1.50
2022-11-17T10:21:45.216Z,1.17
2022-11-17T10:24:32.891Z,1.20
2022-11-17T10:27:00.678Z,1.50
2022-11-17T10:29:28.519Z,0.90
2022-11-17T10:31:56.266Z,1.10
2022-11-17T10:34:41.116Z,0.83
2022-11-17T10:37:25.707Z,2.20
2022-11-17T10:40:08.538Z,0.90
2022-11-17T10:42:36.635Z,0.83
2022-11-17T10:45:05.021Z,1.00
2022-11-17T10:47:37.519Z,1.33
2022-11-17T10:50:24.703Z,1.00
2022-11-17T10:52:54.334Z,1.30
2022-11-17T10:55:26.555Z,1.00
2022-11-17T10:57:59.670Z,1.37
2022-11-17T11:00:30.929Z,1.10
2022-11-17T11:03:18.429Z,0.97
2022-11-17T11:06:04.425Z,1.20
2022-11-17T11:08:48.148Z,0.90
2022-11-17T11:11:22.616Z,1.23
2022-11-17T11:13:56.026Z,1.20
2022-11-17T11:16:26.839Z,1.00
2022-11-17T11:18:54.742Z,1.07
2022-11-17T11:21:40.314Z,1.40
2022-11-17T11:24:21.524Z,1.23
2022-11-17T11:27:03.271Z,0.80
2022-11-17T11:29:51.925Z,0.67
2022-11-17T11:32:29.804Z,0.80
2022-11-17T11:35:26.303Z,1.33
2022-11-17T11:38:04.043Z,0.80
2022-11-17T11:40:37.119Z,1.73
2022-11-17T11:43:20.750Z,0.80
2022-11-17T11:45:58.591Z,0.60
2022-11-17T11:48:28.746Z,0.83
2022-11-17T11:50:59.069Z,0.83
2022-11-17T11:53:35.945Z,1.07
2022-11-17T11:56:16.230Z,0.93
2022-11-17T11:58:50.290Z,0.93
2022-11-17T12:01:21.668Z,0.70
2022-11-17T12:04:03.610Z,1.00
2022-11-17T12:06:41.921Z,0.80
2022-11-17T12:09:32.579Z,0.80
2022-11-17T12:12:03.560Z,0.80
2022-11-17T12:14:32.790Z,0.70
2022-11-17T12:17:18.613Z,1.00
2022-11-17T12:19:57.182Z,0.90
2022-11-17T12:22:51.888Z,1.40
2022-11-17T12:25:25.496Z,1.10
2022-11-17T12:27:54.053Z,1.10
2022-11-17T12:30:53.602Z,0.90
2022-11-17T12:33:21.895Z,0.93
2022-11-17T12:36:16.432Z,1.30
2022-11-17T12:38:44.250Z,1.50
2022-11-17T12:41:13.318Z,0.90
2022-11-17T12:43:41.286Z,1.00
2022-11-17T12:46:20.337Z,0.97
2022-11-17T12:48:58.583Z,0.83
2022-11-17T12:51:35.985Z,0.80
2022-11-17T12:54:23.255Z,1.20
2022-11-17T12:57:04.729Z,1.07
2022-11-17T12:59:47.577Z,1.00
2022-11-17T13:02:37.341Z,1.10
2022-11-17T13:05:12.230Z,1.10
2022-11-17T13:07:40.039Z,0.80
2022-11-17T13:10:08.404Z,0.83
2022-11-17T13:12:37.569Z,1.00
2022-11-17T13:15:06.859Z,0.80
2022-11-17T13:17:40.204Z,1.07
2022-11-17T13:20:20.266Z,1.23
2022-11-17T13:22:59.851Z,0.90
2022-11-17T13:25:27.610Z,0.83
2022-11-17T13:28:03.129Z,1.10
2022-11-17T13:30:33.768Z,1.30
2022-11-17T13:33:03.880Z,1.50
2022-11-17T13:35:33.926Z,1.00
2022-11-17T13:38:03.586Z,1.50
2022-11-17T13:40:33.526Z,1.30
2022-11-17T13:43:04.037Z,0.97
2022-11-17T13:45:32.011Z,1.20
2022-11-17T13:48:00.077Z,1.20
2022-11-17T13:50:39.861Z,1.00
2022-11-17T13:53:23.671Z,0.83
2022-11-17T13:55:52.143Z,1.20
2022-11-17T13:58:28.769Z,1.20
2022-11-17T14:00:58.905Z,1.30
2022-11-17T14:03:34.643Z,1.20
2022-11-17T14:06:04.570Z,1.73
2022-11-17T14:08:34.209Z,1.07
2022-11-17T14:11:16.566Z,1.20
2022-11-17T14:13:47.404Z,0.90
2022-11-17T14:16:23.367Z,0.80
2022-11-17T14:19:03.019Z,0.83
2022-11-17T14:21:31.418Z,0.80
2022-11-17T14:24:05.534Z,1.03
2022-11-17T14:26:34.200Z,1.07
2022-11-17T14:29:04.831Z,0.70
2022-11-17T14:31:33.295Z,1.73
2022-11-17T14:34:03.051Z,1.13
2022-11-17T14:36:32.850Z,1.20
2022-11-17T14:39:02.200Z,0.90
2022-11-17T14:41:29.911Z,0.97
2022-11-17T14:43:57.610Z,1.30
2022-11-17T14:46:28.141Z,1.10
2022-11-17T14:48:56.318Z,1.43
2022-11-17T14:51:24.140Z,1.23
2022-11-17T14:53:52.003Z,1.30
2022-11-17T14:56:21.326Z,1.30
2022-11-17T14:58:54.453Z,2.00
2022-11-17T15:01:25.336Z,1.23
2022-11-17T15:03:55.239Z,1.40
2022-11-17T15:06:24.169Z,1.63
2022-11-17T15:08:55.084Z,1.83
2022-11-17T15:11:23.872Z,1.20
2022-11-17T15:13:51.866Z,1.30
2022-11-17T15:16:19.935Z,1.60
2022-11-17T15:18:48.348Z,1.23
2022-11-17T15:21:17.649Z,1.50
2022-11-17T15:23:45.593Z,1.53
2022-11-17T15:26:15.088Z,1.80
2022-11-17T15:28:43.369Z,1.30
2022-11-17T15:31:13.143Z,1.70
2022-11-17T15:33:41.595Z,1.70
2022-11-17T15:36:11.345Z,1.37
2022-11-17T15:38:41.448Z,1.90
2022-11-17T15:41:11.308Z,1.13
2022-11-17T15:43:40.717Z,1.27
2022-11-17T15:46:10.363Z,1.83
2022-11-17T15:48:40.087Z,1.70
2022-11-17T15:51:08.987Z,1.53
2022-11-17T15:53:38.661Z,1.50
2022-11-17T15:56:10.029Z,1.43
2022-11-17T15:58:38.062Z,1.30
2022-11-17T16:01:10.907Z,1.70
2022-11-17T16:03:39.381Z,1.60
2022-11-17T16:06:07.569Z,1.10
2022-11-17T16:08:36.232Z,1.40
2022-11-17T16:11:04.900Z,1.60
2022-11-17T16:13:34.361Z,1.50
2022-11-17T16:16:02.083Z,2.43
2022-11-17T16:18:29.984Z,2.10
2022-11-17T16:21:04.973Z,1.80
2022-11-17T16:23:38.568Z,2.20
2022-11-17T16:26:06.332Z,1.33
2022-11-17T16:28:35.673Z,1.60
2022-11-17T16:31:13.181Z,1.23
2022-11-17T16:33:41.268Z,1.40
2022-11-17T16:36:09.967Z,1.53
2022-11-17T16:38:39.602Z,1.50
2022-11-17T16:41:13.432Z,1.93
2022-11-17T16:43:44.678Z,2.20
2022-11-17T16:46:17.676Z,3.37
2022-11-17T16:48:46.113Z,3.80
2022-11-17T16:51:14.187Z,3.40
2022-11-17T16:53:41.993Z,3.70
2022-11-17T16:56:11.691Z,3.07
2022-11-17T16:58:39.837Z,2.07
2022-11-17T17:01:13.806Z,1.90
2022-11-17T17:03:42.344Z,2.93
2022-11-17T17:06:11.814Z,2.07
2022-11-17T17:08:40.282Z,1.97
2022-11-17T17:11:09.643Z,2.23
2022-11-17T17:13:37.389Z,2.20
2022-11-17T17:16:06.895Z,1.93
2022-11-17T17:18:36.232Z,2.63
2022-11-17T17:21:04.897Z,2.10
2022-11-17T17:23:32.674Z,3.20
2022-11-17T17:26:02.037Z,2.50
2022-11-17T17:28:31.548Z,4.77
2022-11-17T17:30:59.431Z,4.33
2022-11-17T17:33:27.540Z,4.70
2022-11-17T17:36:01.718Z,4.20
2022-11-17T17:38:30.624Z,3.47
2022-11-17T17:41:04.934Z,2.73
2022-11-17T17:43:32.650Z,2.07
2022-11-17T17:46:00.561Z,1.70
2022-11-17T17:48:28.310Z,1.40
2022-11-17T17:51:01.646Z,2.00
2022-11-17T17:53:29.591Z,2.00
2022-11-17T17:56:00.097Z,1.77
2022-11-17T17:58:27.843Z,2.53
2022-11-17T18:00:56.195Z,2.43
2022-11-17T18:03:24.355Z,2.10
2022-11-17T18:05:52.080Z,1.40
2022-11-17T18:08:21.125Z,1.93
2022-11-17T18:10:48.793Z,2.10
2022-11-17T18:13:16.434Z,3.90
2022-11-17T18:15:44.131Z,1.90
2022-11-17T18:18:11.887Z,1.70
2022-11-17T18:20:39.586Z,1.50
2022-11-17T18:23:07.244Z,1.60
2022-11-17T18:25:36.286Z,1.80
2022-11-17T18:28:03.976Z,2.60
2022-11-17T18:30:31.631Z,1.47
2022-11-17T18:33:03.133Z,2.00
2022-11-17T18:35:30.977Z,2.13
2022-11-17T18:37:58.658Z,1.70
2022-11-17T18:40:26.334Z,2.20
2022-11-17T18:42:58.405Z,1.90
2022-11-17T18:45:26.073Z,2.10
2022-11-17T18:47:53.779Z,3.20
2022-11-17T18:50:22.303Z,2.70
2022-11-17T18:52:49.962Z,2.73
2022-11-17T18:55:17.800Z,2.37
2022-11-17T18:57:45.526Z,2.67
2022-11-17T19:00:16.154Z,2.43
2022-11-17T19:02:43.830Z,1.80
2022-11-17T19:05:11.462Z,2.30
2022-11-17T19:07:39.359Z,2.10
2022-11-17T19:10:07.797Z,2.43
2022-11-17T19:12:35.613Z,2.13
2022-11-17T19:15:03.317Z,2.00
2022-11-17T19:17:32.333Z,1.43
2022-11-17T19:19:59.966Z,2.20
2022-11-17T19:22:27.624Z,1.70
2022-11-17T19:24:55.308Z,1.83
2022-11-17T19:27:22.975Z,2.40
2022-11-17T19:29:51.339Z,2.15
2022-11-17T19:32:19.091Z,1.80
2022-11-17T19:34:48.116Z,1.90
2022-11-17T19:37:15.784Z,2.20
2022-11-17T19:39:43.449Z,2.17
2022-11-17T19:42:12.154Z,2.10
2022-11-17T19:44:39.818Z,2.37
2022-11-17T19:47:07.527Z,2.30
2022-11-17T19:49:35.169Z,2.20
2022-11-17T19:52:04.385Z,2.42
2022-11-17T19:54:32.422Z,2.45
2022-11-17T19:57:00.082Z,1.90
2022-11-17T19:59:27.833Z,2.50
2022-11-17T20:01:55.626Z,2.03
2022-11-17T20:04:23.345Z,2.57
2022-11-17T20:06:51.244Z,2.08
2022-11-17T20:09:20.298Z,2.30
2022-11-17T20:11:47.936Z,2.47
2022-11-17T20:14:15.651Z,1.85
2022-11-17T20:16:43.373Z,2.47
2022-11-17T20:19:13.490Z,1.83
2022-11-17T20:21:41.583Z,2.10
2022-11-17T20:24:09.769Z,2.10
2022-11-17T20:26:40.863Z,2.20
2022-11-17T20:29:08.841Z,1.87
2022-11-17T20:31:37.665Z,2.37
2022-11-17T20:34:06.219Z,2.35
2022-11-17T20:36:35.149Z,2.60
2022-11-17T20:39:05.174Z,2.72
2022-11-17T20:41:32.844Z,2.72
2022-11-17T20:44:03.175Z,2.20
2022-11-17T20:46:31.268Z,2.42
2022-11-17T20:48:59.018Z,2.40
2022-11-17T20:51:26.876Z,1.90
2022-11-17T20:53:54.712Z,2.50
2022-11-17T20:56:22.675Z,2.13
2022-11-17T20:58:50.274Z,2.35
2022-11-17T21:01:21.677Z,2.30
2022-11-17T21:03:49.661Z,2.63
2022-11-17T21:06:18.003Z,2.60
2022-11-17T21:08:46.414Z,2.00
2022-11-17T21:11:36.642Z,2.30
2022-11-17T21:14:05.504Z,2.65
2022-11-17T21:16:38.718Z,2.30
2022-11-17T21:19:07.395Z,2.60
2022-11-17T21:21:37.684Z,2.33
2022-11-17T21:24:06.094Z,2.00
2022-11-17T21:26:35.198Z,2.10
2022-11-17T21:29:06.486Z,2.70
2022-11-17T21:31:45.954Z,2.40
2022-11-17T21:34:16.499Z,1.55
2022-11-17T21:36:44.235Z,1.98
2022-11-17T21:39:18.353Z,2.05
2022-11-17T21:41:46.538Z,2.47
2022-11-17T21:44:15.060Z,2.45
2022-11-17T21:46:42.807Z,2.30
2022-11-17T21:49:11.782Z,2.80
2022-11-17T21:51:39.461Z,3.00
2022-11-17T21:54:09.652Z,3.45
2022-11-17T21:56:37.881Z,2.70
2022-11-17T21:59:08.391Z,3.13
2022-11-17T22:01:36.280Z,2.63
2022-11-17T22:04:04.850Z,3.20
2022-11-17T22:06:33.980Z,3.08
2022-11-17T22:09:01.731Z,3.47
2022-11-17T22:11:37.459Z,3.00
2022-11-17T22:14:07.120Z,2.67
2022-11-17T22:16:35.953Z,2.80
2022-11-17T22:19:04.459Z,3.03
2022-11-17T22:21:33.854Z,3.05
2022-11-17T22:24:01.512Z,3.17
2022-11-17T22:26:29.246Z,2.35
2022-11-17T22:28:57.238Z,2.63
2022-11-17T22:31:25.073Z,3.00
2022-11-17T22:33:52.921Z,2.70
2022-11-17T22:36:20.582Z,2.90
2022-11-17T22:38:52.351Z,2.33
2022-11-17T22:41:21.397Z,2.40
2022-11-17T22:43:50.700Z,2.55
2022-11-17T22:46:19.478Z,2.03
2022-11-17T22:48:47.451Z,2.35
2022-11-17T22:51:37.446Z,2.95
2022-11-17T22:54:06.976Z,2.42
2022-11-17T22:56:34.679Z,2.10
2022-11-17T22:59:02.420Z,2.88
2022-11-17T23:01:30.184Z,2.78
2022-11-17T23:03:58.555Z,2.72
2022-11-17T23:06:27.212Z,2.20
2022-11-17T23:08:55.204Z,2.30
2022-11-17T23:11:39.537Z,2.25
2022-11-17T23:14:08.880Z,2.33
2022-11-17T23:16:37.429Z,1.90
2022-11-17T23:19:05.500Z,2.17
2022-11-17T23:21:33.668Z,2.58
2022-11-17T23:24:01.391Z,1.90
2022-11-17T23:26:30.420Z,3.13
2022-11-17T23:28:58.193Z,2.40
2022-11-17T23:31:27.682Z,2.00
2022-11-17T23:33:55.285Z,2.65
2022-11-17T23:36:23.924Z,2.35
2022-11-17T23:38:52.526Z,2.20
2022-11-17T23:41:21.624Z,2.42
2022-11-17T23:43:52.765Z,1.85
2022-11-17T23:46:22.097Z,2.47
2022-11-17T23:48:49.877Z,1.85
2022-11-17T23:51:19.615Z,2.65
2022-11-17T23:53:47.640Z,2.35
2022-11-17T23:56:15.455Z,2.58
2022-11-17T23:58:43.412Z,3.25
