createdAt,value
2023-02-27T00:02:13.398Z,99.90
2023-02-27T00:07:16.047Z,99.90
2023-02-27T00:12:18.703Z,99.90
2023-02-27T00:17:25.738Z,99.90
2023-02-27T00:22:28.431Z,99.90
2023-02-27T00:27:32.586Z,99.90
2023-02-27T00:32:36.979Z,99.90
2023-02-27T00:37:40.332Z,99.90
2023-02-27T00:42:43.226Z,99.90
2023-02-27T00:47:47.641Z,99.90
2023-02-27T00:52:50.344Z,99.90
2023-02-27T00:57:53.023Z,99.90
2023-02-27T01:02:57.046Z,99.90
2023-02-27T01:07:59.692Z,99.90
2023-02-27T01:13:02.362Z,99.90
2023-02-27T01:18:06.387Z,99.90
2023-02-27T01:23:09.075Z,99.90
2023-02-27T01:28:11.713Z,99.90
2023-02-27T01:33:16.023Z,99.90
2023-02-27T01:38:18.784Z,99.90
2023-02-27T01:43:23.177Z,99.90
2023-02-27T01:48:30.263Z,99.90
2023-02-27T01:53:35.506Z,99.90
2023-02-27T01:58:39.059Z,99.90
2023-02-27T02:03:48.454Z,99.90
2023-02-27T02:08:52.514Z,99.90
2023-02-27T02:13:58.855Z,99.90
2023-02-27T02:19:15.777Z,99.90
2023-02-27T02:25:05.687Z,99.90
2023-02-27T02:30:57.617Z,99.90
2023-02-27T02:41:36.034Z,99.90
2023-02-27T02:46:48.754Z,99.90
2023-02-27T02:51:56.471Z,99.90
2023-02-27T02:57:06.252Z,99.90
2023-02-27T03:02:12.050Z,99.90
2023-02-27T03:07:20.314Z,99.90
2023-02-27T03:12:26.690Z,99.90
2023-02-27T03:17:40.088Z,99.90
2023-02-27T03:22:48.396Z,99.90
2023-02-27T03:27:57.320Z,99.90
2023-02-27T03:33:05.691Z,99.90
2023-02-27T03:38:19.208Z,99.90
2023-02-27T03:43:31.550Z,99.90
2023-02-27T03:48:34.542Z,99.90
2023-02-27T03:53:42.982Z,99.90
2023-02-27T03:58:47.110Z,99.90
2023-02-27T04:03:55.385Z,99.90
2023-02-27T04:09:06.987Z,99.90
2023-02-27T04:14:27.558Z,99.90
2023-02-27T04:19:42.799Z,99.90
2023-02-27T04:24:56.495Z,99.90
2023-02-27T04:30:11.376Z,99.90
2023-02-27T04:35:18.575Z,99.90
2023-02-27T04:40:24.827Z,99.90
2023-02-27T04:45:31.993Z,99.90
2023-02-27T04:50:38.077Z,99.90
2023-02-27T04:55:46.690Z,99.90
2023-02-27T05:00:55.880Z,99.90
2023-02-27T05:06:01.392Z,99.90
2023-02-27T05:11:10.185Z,99.90
2023-02-27T05:16:20.785Z,99.90
2023-02-27T05:21:28.585Z,99.90
2023-02-27T05:26:45.339Z,99.90
2023-02-27T05:31:54.529Z,99.90
2023-02-27T05:37:01.187Z,99.90
2023-02-27T05:42:08.083Z,99.90
2023-02-27T05:47:16.275Z,99.90
2023-02-27T05:52:24.052Z,99.90
2023-02-27T05:57:34.387Z,99.90
2023-02-27T06:02:38.881Z,99.90
2023-02-27T06:07:41.954Z,99.90
2023-02-27T06:12:44.592Z,99.90
2023-02-27T06:17:48.579Z,99.90
2023-02-27T06:22:51.254Z,99.90
2023-02-27T06:27:54.054Z,99.90
2023-02-27T06:32:58.258Z,99.90
2023-02-27T06:38:01.156Z,99.90
2023-02-27T06:43:03.781Z,99.90
2023-02-27T06:48:12.542Z,99.90
2023-02-27T06:53:15.171Z,99.90
2023-02-27T06:58:18.653Z,99.90
2023-02-27T07:03:22.595Z,99.90
2023-02-27T07:08:25.452Z,99.90
2023-02-27T07:13:28.161Z,99.90
2023-02-27T07:18:32.154Z,99.90
2023-02-27T07:23:35.223Z,99.90
2023-02-27T07:28:38.049Z,99.90
2023-02-27T07:33:42.057Z,99.90
2023-02-27T07:38:44.796Z,99.90
2023-02-27T07:43:48.279Z,99.90
2023-02-27T07:48:52.350Z,99.90
2023-02-27T07:53:56.712Z,99.90
2023-02-27T07:58:59.442Z,99.90
2023-02-27T08:04:03.697Z,99.90
2023-02-27T08:09:07.131Z,84.90
2023-02-27T08:14:09.884Z,1.00
2023-02-27T08:19:15.160Z,1.00
2023-02-27T08:24:17.933Z,1.00
2023-02-27T08:29:20.708Z,1.00
2023-02-27T08:34:25.601Z,1.00
2023-02-27T08:39:28.402Z,1.00
2023-02-27T08:44:31.081Z,1.00
2023-02-27T08:49:35.147Z,1.00
2023-02-27T08:54:38.175Z,27.60
2023-02-27T08:59:40.863Z,1.00
2023-02-27T09:04:45.023Z,1.00
2023-02-27T09:09:49.944Z,99.90
2023-02-27T09:14:52.848Z,1.00
2023-02-27T09:19:57.528Z,99.90
2023-02-27T09:25:00.271Z,1.00
2023-02-27T09:30:03.241Z,1.00
2023-02-27T09:35:09.387Z,1.00
2023-02-27T09:40:23.438Z,1.00
2023-02-27T09:45:27.768Z,1.00
2023-02-27T09:50:38.540Z,1.00
2023-02-27T09:55:43.545Z,99.90
2023-02-27T10:00:49.756Z,99.90
2023-02-27T10:06:23.731Z,1.00
2023-02-27T10:11:36.940Z,1.00
2023-02-27T10:16:41.034Z,1.00
2023-02-27T10:21:47.565Z,1.00
2023-02-27T10:26:53.965Z,1.00
2023-02-27T10:32:03.154Z,1.00
2023-02-27T10:37:11.389Z,1.00
2023-02-27T10:42:16.107Z,14.60
2023-02-27T10:47:23.194Z,99.90
2023-02-27T10:52:27.657Z,1.00
2023-02-27T10:57:33.443Z,1.00
2023-02-27T11:02:39.085Z,1.00
2023-02-27T11:07:43.160Z,1.00
2023-02-27T11:13:00.801Z,1.00
2023-02-27T11:18:21.548Z,1.00
2023-02-27T11:23:26.485Z,1.00
2023-02-27T11:28:31.535Z,99.90
2023-02-27T11:33:39.064Z,99.90
2023-02-27T11:38:43.204Z,1.00
2023-02-27T11:43:50.924Z,1.00
2023-02-27T11:48:58.463Z,72.80
2023-02-27T11:54:16.692Z,99.90
2023-02-27T11:59:29.500Z,99.90
2023-02-27T12:04:44.203Z,99.90
2023-02-27T12:09:54.615Z,1.00
2023-02-27T12:15:05.927Z,1.00
2023-02-27T12:20:24.325Z,1.00
2023-02-27T12:25:41.866Z,1.00
2023-02-27T12:30:51.078Z,1.00
2023-02-27T12:36:01.126Z,1.00
2023-02-27T12:41:27.546Z,1.00
2023-02-27T12:46:41.422Z,1.00
2023-02-27T12:51:52.006Z,1.00
2023-02-27T12:57:09.199Z,1.00
2023-02-27T13:02:31.376Z,1.00
2023-02-27T13:07:38.682Z,1.00
2023-02-27T13:12:49.794Z,1.00
2023-02-27T13:17:58.943Z,1.00
2023-02-27T13:23:12.340Z,1.00
2023-02-27T13:28:21.345Z,1.00
2023-02-27T13:33:31.907Z,1.00
2023-02-27T13:38:43.758Z,1.00
2023-02-27T13:43:52.590Z,1.00
2023-02-27T13:48:57.664Z,99.90
2023-02-27T13:54:28.524Z,1.00
2023-02-27T13:59:37.051Z,99.90
2023-02-27T14:04:49.925Z,99.90
2023-02-27T14:10:02.100Z,99.90
2023-02-27T14:15:30.120Z,99.90
2023-02-27T14:20:50.694Z,99.90
2023-02-27T14:25:55.724Z,99.90
2023-02-27T14:31:04.063Z,99.90
2023-02-27T14:36:12.933Z,99.90
2023-02-27T14:41:36.925Z,99.90
2023-02-27T14:46:41.264Z,99.90
2023-02-27T14:51:45.153Z,99.90
2023-02-27T14:56:55.220Z,99.90
2023-02-27T15:02:01.988Z,99.90
2023-02-27T15:07:05.098Z,1.00
2023-02-27T15:12:08.079Z,1.00
2023-02-27T15:17:18.329Z,1.00
2023-02-27T15:22:38.183Z,1.00
2023-02-27T15:27:43.064Z,22.10
2023-02-27T15:32:47.107Z,99.90
2023-02-27T15:37:53.631Z,1.00
2023-02-27T15:42:57.435Z,1.00
2023-02-27T15:48:04.598Z,1.00
2023-02-27T15:53:13.503Z,1.00
2023-02-27T15:58:24.786Z,99.90
2023-02-27T16:03:33.030Z,99.90
2023-02-27T16:08:35.935Z,99.90
2023-02-27T16:13:40.569Z,1.00
2023-02-27T16:18:48.528Z,32.60
2023-02-27T16:23:52.126Z,99.70
2023-02-27T16:28:56.908Z,1.00
2023-02-27T16:34:03.282Z,1.00
2023-02-27T16:39:08.289Z,1.00
2023-02-27T16:44:10.937Z,99.90
2023-02-27T16:49:22.407Z,1.00
2023-02-27T16:54:25.759Z,1.00
2023-02-27T16:59:31.290Z,99.90
2023-02-27T17:04:36.132Z,1.00
2023-02-27T17:09:39.010Z,1.00
2023-02-27T17:14:41.670Z,1.00
2023-02-27T17:19:46.142Z,10.00
2023-02-27T17:24:48.829Z,1.00
2023-02-27T17:29:51.539Z,1.00
2023-02-27T17:34:56.015Z,1.00
2023-02-27T17:39:58.714Z,1.00
2023-02-27T17:45:05.561Z,88.40
2023-02-27T17:50:10.834Z,99.90
2023-02-27T17:55:15.788Z,99.90
2023-02-27T18:00:19.142Z,99.90
2023-02-27T18:05:23.150Z,99.90
2023-02-27T18:10:25.776Z,1.00
2023-02-27T18:15:28.480Z,1.00
2023-02-27T18:20:32.593Z,99.90
2023-02-27T18:25:36.661Z,99.90
2023-02-27T18:30:41.266Z,99.90
2023-02-27T18:35:45.360Z,99.90
2023-02-27T18:40:48.325Z,99.90
2023-02-27T18:45:50.981Z,1.00
2023-02-27T18:51:00.328Z,1.00
2023-02-27T18:56:05.430Z,1.00
2023-02-27T19:01:12.171Z,1.00
2023-02-27T19:06:20.703Z,1.00
2023-02-27T19:40:10.297Z,1.00
2023-02-27T19:45:13.268Z,1.00
2023-02-27T19:50:16.233Z,1.00
2023-02-27T19:55:20.446Z,1.00
2023-02-27T20:00:24.097Z,1.00
2023-02-27T20:05:32.819Z,1.00
2023-02-27T20:16:05.650Z,1.00
2023-02-27T20:21:19.274Z,1.00
2023-02-27T20:26:47.895Z,1.00
2023-02-27T20:32:09.895Z,1.00
2023-02-27T20:37:40.121Z,1.00
2023-02-27T21:00:49.239Z,17.10
2023-02-27T21:05:52.491Z,1.00
2023-02-27T21:10:55.180Z,1.00
2023-02-27T21:16:02.121Z,1.00
2023-02-27T21:21:08.544Z,23.40
2023-02-27T21:26:19.660Z,22.70
2023-02-27T21:31:31.011Z,14.90
2023-02-27T21:36:39.296Z,1.00
2023-02-27T22:09:53.534Z,98.80
2023-02-27T23:44:46.154Z,1.00
2023-02-27T23:50:58.160Z,1.00
2023-02-27T23:56:58.575Z,1.00
