createdAt,value
2019-06-20T00:00:44.157Z,19.87
2019-06-20T00:03:13.615Z,20.47
2019-06-20T00:05:42.795Z,20.52
2019-06-20T00:08:12.472Z,20.58
2019-06-20T00:10:42.010Z,20.06
2019-06-20T00:13:11.312Z,20.61
2019-06-20T00:15:41.104Z,20.83
2019-06-20T00:18:10.420Z,20.91
2019-06-20T00:20:39.701Z,21.09
2019-06-20T00:23:08.889Z,20.14
2019-06-20T00:25:38.148Z,20.80
2019-06-20T00:28:07.373Z,20.99
2019-06-20T00:30:36.622Z,20.52
2019-06-20T00:33:05.846Z,20.91
2019-06-20T00:35:35.138Z,20.37
2019-06-20T00:38:04.417Z,20.35
2019-06-20T00:40:33.616Z,20.71
2019-06-20T00:43:16.176Z,20.89
2019-06-20T00:45:33.772Z,21.19
2019-06-20T00:48:03.084Z,20.98
2019-06-20T00:50:32.281Z,20.20
2019-06-20T00:53:01.587Z,20.59
2019-06-20T00:55:30.847Z,20.72
2019-06-20T00:58:00.022Z,19.79
2019-06-20T01:00:29.185Z,19.86
2019-06-20T01:02:58.388Z,19.97
2019-06-20T01:05:27.572Z,20.06
2019-06-20T01:07:56.874Z,19.60
2019-06-20T01:10:26.072Z,20.10
2019-06-20T01:12:55.481Z,20.11
2019-06-20T01:15:24.905Z,20.48
2019-06-20T01:17:54.112Z,20.71
2019-06-20T01:20:23.397Z,20.49
2019-06-20T01:22:52.593Z,19.99
2019-06-20T01:25:36.162Z,19.32
2019-06-20T01:28:06.009Z,19.09
2019-06-20T01:30:35.417Z,19.98
2019-06-20T01:33:04.719Z,19.62
2019-06-20T01:35:33.889Z,19.68
2019-06-20T01:38:03.123Z,19.27
2019-06-20T01:40:32.411Z,18.65
2019-06-20T01:43:01.721Z,19.08
2019-06-20T01:45:30.897Z,19.14
2019-06-20T01:48:00.074Z,19.36
2019-06-20T01:50:29.204Z,18.89
2019-06-20T01:52:58.355Z,18.70
2019-06-20T01:55:27.601Z,19.11
2019-06-20T01:57:56.856Z,19.64
2019-06-20T02:00:47.892Z,20.27
2019-06-20T02:03:17.312Z,20.31
2019-06-20T02:05:46.496Z,20.46
2019-06-20T02:08:15.688Z,20.43
2019-06-20T02:10:44.950Z,20.59
2019-06-20T02:13:14.095Z,20.59
2019-06-20T02:15:43.292Z,18.79
2019-06-20T02:18:12.489Z,19.61
2019-06-20T02:20:47.753Z,20.21
2019-06-20T02:23:16.916Z,20.57
2019-06-20T02:25:46.180Z,20.67
2019-06-20T02:28:15.426Z,20.45
2019-06-20T02:30:44.617Z,20.41
2019-06-20T02:33:13.906Z,20.15
2019-06-20T02:35:43.391Z,20.26
2019-06-20T02:38:12.528Z,19.88
2019-06-20T02:40:41.916Z,19.63
2019-06-20T02:43:11.118Z,18.94
2019-06-20T02:45:40.462Z,18.91
2019-06-20T02:48:09.673Z,19.71
2019-06-20T02:50:38.846Z,19.75
2019-06-20T02:53:08.097Z,18.28
2019-06-20T02:55:37.279Z,18.08
2019-06-20T02:58:06.553Z,18.89
2019-06-20T03:00:52.969Z,19.56
2019-06-20T03:03:22.093Z,19.43
2019-06-20T03:05:51.245Z,19.18
2019-06-20T03:08:20.359Z,18.32
2019-06-20T03:10:49.521Z,18.30
2019-06-20T03:13:18.687Z,18.53
2019-06-20T03:15:49.998Z,18.94
2019-06-20T03:18:18.744Z,19.29
2019-06-20T03:20:48.041Z,19.55
2019-06-20T03:23:17.303Z,19.78
2019-06-20T03:25:46.481Z,19.89
2019-06-20T03:28:15.602Z,19.47
2019-06-20T03:30:44.898Z,19.69
2019-06-20T03:33:14.170Z,19.61
2019-06-20T03:35:43.369Z,19.14
2019-06-20T03:38:12.559Z,19.56
2019-06-20T03:40:41.752Z,19.73
2019-06-20T03:43:11.044Z,19.86
2019-06-20T03:45:40.213Z,19.71
2019-06-20T03:48:09.464Z,19.33
2019-06-20T03:50:38.602Z,18.88
2019-06-20T03:53:07.879Z,19.46
2019-06-20T03:55:37.092Z,19.91
2019-06-20T03:58:06.353Z,19.56
2019-06-20T04:00:36.240Z,19.83
2019-06-20T04:03:06.580Z,19.81
2019-06-20T04:05:36.585Z,19.55
2019-06-20T04:08:06.241Z,19.24
2019-06-20T04:10:35.682Z,19.56
2019-06-20T04:13:04.852Z,19.82
2019-06-20T04:15:34.312Z,20.06
2019-06-20T04:18:03.498Z,20.02
2019-06-20T04:20:32.671Z,20.19
2019-06-20T04:23:01.835Z,19.97
2019-06-20T04:25:31.088Z,19.42
2019-06-20T04:28:00.248Z,19.67
2019-06-20T04:30:29.427Z,19.61
2019-06-20T04:32:58.654Z,19.64
2019-06-20T04:35:27.809Z,19.62
2019-06-20T04:37:57.013Z,19.44
2019-06-20T04:40:26.204Z,19.73
2019-06-20T04:42:55.392Z,19.33
2019-06-20T04:45:43.581Z,19.16
2019-06-20T04:48:12.747Z,18.09
2019-06-20T04:50:41.906Z,18.12
2019-06-20T04:53:11.097Z,17.76
2019-06-20T04:55:40.266Z,17.75
2019-06-20T04:58:09.431Z,17.37
2019-06-20T05:00:38.576Z,17.81
2019-06-20T05:03:07.711Z,18.69
2019-06-20T05:05:36.890Z,19.15
2019-06-20T05:08:06.045Z,19.15
2019-06-20T05:10:35.213Z,18.81
2019-06-20T05:13:04.405Z,18.72
2019-06-20T05:15:33.675Z,18.47
2019-06-20T05:18:02.918Z,19.06
2019-06-20T05:20:32.106Z,19.32
2019-06-20T05:23:01.305Z,19.47
2019-06-20T05:25:30.629Z,19.39
2019-06-20T05:27:59.747Z,19.64
2019-06-20T05:30:29.196Z,19.62
2019-06-20T05:32:58.335Z,19.93
2019-06-20T05:35:27.526Z,19.72
2019-06-20T05:37:56.670Z,19.72
2019-06-20T05:40:25.861Z,19.84
2019-06-20T05:42:55.138Z,19.49
2019-06-20T05:45:24.352Z,19.20
2019-06-20T05:47:53.637Z,19.62
2019-06-20T05:50:22.802Z,20.13
2019-06-20T05:52:52.921Z,20.29
2019-06-20T05:55:22.168Z,20.38
2019-06-20T05:57:51.346Z,20.17
2019-06-20T06:00:20.873Z,19.94
2019-06-20T06:02:50.054Z,20.37
2019-06-20T06:05:19.422Z,20.44
2019-06-20T06:07:48.635Z,20.58
2019-06-20T06:10:18.077Z,20.09
2019-06-20T06:12:47.258Z,19.68
2019-06-20T06:15:16.995Z,20.45
2019-06-20T06:17:46.167Z,21.00
2019-06-20T06:20:16.478Z,21.22
2019-06-20T06:22:45.616Z,20.62
2019-06-20T06:25:15.623Z,20.92
2019-06-20T06:27:44.974Z,20.51
2019-06-20T06:30:14.508Z,20.63
2019-06-20T06:32:43.879Z,20.90
2019-06-20T06:35:13.699Z,21.50
2019-06-20T06:37:42.961Z,21.67
2019-06-20T06:40:13.959Z,21.06
2019-06-20T06:42:43.163Z,21.47
2019-06-20T06:45:13.418Z,21.77
2019-06-20T06:47:42.652Z,21.37
2019-06-20T06:50:13.736Z,21.87
2019-06-20T06:52:43.619Z,22.13
2019-06-20T06:55:13.061Z,21.97
2019-06-20T06:57:42.472Z,22.20
2019-06-20T07:00:13.532Z,21.65
2019-06-20T07:02:42.848Z,21.97
2019-06-20T07:05:12.378Z,21.73
2019-06-20T07:07:41.677Z,22.01
2019-06-20T07:10:11.061Z,22.48
2019-06-20T07:12:40.359Z,21.80
2019-06-20T07:15:10.174Z,22.00
2019-06-20T07:17:39.413Z,22.74
2019-06-20T07:20:10.323Z,23.15
2019-06-20T07:22:39.733Z,22.85
2019-06-20T07:25:10.360Z,23.23
2019-06-20T07:27:39.888Z,23.27
2019-06-20T07:30:09.651Z,22.57
2019-06-20T07:32:38.833Z,22.36
2019-06-20T07:35:08.966Z,22.91
2019-06-20T07:37:38.137Z,23.10
2019-06-20T07:40:08.508Z,23.65
2019-06-20T07:42:37.869Z,23.45
2019-06-20T07:45:07.911Z,23.84
2019-06-20T07:47:37.507Z,23.29
2019-06-20T07:50:07.176Z,23.62
2019-06-20T07:52:36.368Z,23.63
2019-06-20T07:55:06.323Z,24.09
2019-06-20T07:57:35.561Z,24.59
2019-06-20T08:00:06.253Z,22.89
2019-06-20T08:02:35.473Z,22.48
2019-06-20T08:05:05.459Z,23.76
2019-06-20T08:07:34.648Z,24.03
2019-06-20T08:10:04.778Z,24.74
2019-06-20T08:12:34.112Z,23.82
2019-06-20T08:15:14.583Z,24.70
2019-06-20T08:17:35.776Z,23.92
2019-06-20T08:20:06.152Z,23.73
2019-06-20T08:22:35.475Z,24.17
2019-06-20T08:25:05.921Z,24.61
2019-06-20T08:27:50.518Z,24.88
2019-06-20T08:30:28.209Z,25.64
2019-06-20T08:32:59.231Z,26.42
2019-06-20T08:35:30.789Z,24.49
2019-06-20T08:38:01.267Z,25.13
2019-06-20T08:40:33.214Z,24.70
2019-06-20T08:43:04.004Z,24.96
2019-06-20T08:45:34.607Z,26.01
2019-06-20T08:48:04.738Z,24.48
2019-06-20T08:50:34.105Z,26.23
2019-06-20T08:53:03.665Z,26.60
2019-06-20T08:55:32.857Z,26.56
2019-06-20T08:58:03.377Z,26.68
2019-06-20T09:00:34.927Z,27.11
2019-06-20T09:03:05.147Z,25.43
2019-06-20T09:05:34.390Z,23.57
2019-06-20T09:10:37.825Z,22.89
2019-06-20T09:13:08.294Z,23.46
2019-06-20T09:15:37.993Z,24.09
2019-06-20T09:18:07.433Z,24.67
2019-06-20T09:20:36.711Z,24.04
2019-06-20T09:23:05.913Z,26.63
2019-06-20T09:25:35.225Z,26.12
2019-06-20T09:28:05.800Z,25.58
2019-06-20T09:30:35.303Z,24.80
2019-06-20T09:33:04.796Z,25.00
2019-06-20T09:35:33.952Z,25.99
2019-06-20T09:38:03.500Z,26.30
2019-06-20T09:40:32.862Z,27.49
2019-06-20T09:43:02.874Z,27.78
2019-06-20T09:45:32.449Z,27.40
2019-06-20T09:48:02.713Z,27.98
2019-06-20T09:50:32.085Z,28.68
2019-06-20T09:53:01.278Z,28.90
2019-06-20T09:55:30.536Z,28.38
2019-06-20T09:57:59.724Z,27.84
2019-06-20T10:00:30.799Z,26.75
2019-06-20T10:03:00.069Z,27.18
2019-06-20T10:05:29.475Z,27.95
2019-06-20T10:07:58.657Z,28.44
2019-06-20T10:10:30.759Z,28.62
2019-06-20T10:12:59.989Z,29.02
2019-06-20T10:15:30.130Z,26.11
2019-06-20T10:17:59.395Z,26.35
2019-06-20T10:20:28.867Z,27.44
2019-06-20T10:22:58.062Z,27.65
2019-06-20T10:25:27.312Z,26.71
2019-06-20T10:27:57.841Z,27.60
2019-06-20T10:30:28.331Z,26.73
2019-06-20T10:32:57.885Z,25.93
2019-06-20T10:35:27.726Z,26.02
2019-06-20T10:37:57.314Z,24.81
2019-06-20T10:40:27.825Z,26.26
2019-06-20T10:42:57.564Z,26.36
2019-06-20T10:45:27.480Z,26.71
2019-06-20T10:47:56.726Z,23.62
2019-06-20T10:50:26.114Z,22.75
2019-06-20T10:52:55.396Z,22.63
2019-06-20T10:55:24.615Z,23.27
2019-06-20T10:57:54.564Z,22.60
2019-06-20T11:00:31.204Z,22.36
2019-06-20T11:02:55.621Z,22.04
2019-06-20T11:05:24.917Z,21.63
2019-06-20T11:07:54.138Z,21.73
2019-06-20T11:10:23.736Z,21.62
2019-06-20T11:12:56.043Z,22.74
2019-06-20T11:15:24.039Z,22.57
2019-06-20T11:17:56.414Z,22.24
2019-06-20T11:20:24.434Z,21.53
2019-06-20T11:22:53.697Z,21.53
2019-06-20T11:25:23.557Z,21.36
2019-06-20T11:27:52.866Z,20.63
2019-06-20T11:30:22.731Z,20.95
2019-06-20T11:32:51.922Z,21.42
2019-06-20T11:35:21.074Z,20.43
2019-06-20T11:37:50.301Z,20.95
2019-06-20T11:40:19.983Z,21.16
2019-06-20T11:42:49.369Z,22.37
2019-06-20T11:45:18.908Z,23.76
2019-06-20T11:47:48.075Z,22.52
2019-06-20T11:50:18.074Z,23.52
2019-06-20T11:52:47.269Z,23.20
2019-06-20T11:55:16.949Z,22.82
2019-06-20T11:57:46.169Z,22.60
2019-06-20T12:00:15.875Z,21.07
2019-06-20T12:02:46.179Z,21.84
2019-06-20T12:05:15.957Z,22.15
2019-06-20T12:07:45.696Z,21.19
2019-06-20T12:10:16.864Z,21.76
2019-06-20T12:12:46.939Z,21.61
2019-06-20T12:15:18.603Z,22.05
2019-06-20T12:17:49.345Z,24.27
2019-06-20T12:20:18.950Z,22.31
2019-06-20T12:22:50.454Z,22.19
2019-06-20T12:25:19.662Z,22.99
2019-06-20T12:27:49.774Z,22.48
2019-06-20T12:30:19.679Z,24.03
2019-06-20T12:32:49.346Z,24.29
2019-06-20T12:35:18.890Z,22.40
2019-06-20T12:37:49.752Z,21.68
2019-06-20T12:40:19.422Z,22.12
2019-06-20T12:42:49.347Z,21.69
2019-06-20T12:45:18.923Z,21.70
2019-06-20T12:47:48.115Z,22.25
2019-06-20T12:50:17.365Z,22.03
2019-06-20T12:52:47.581Z,22.45
2019-06-20T12:55:17.180Z,22.95
2019-06-20T12:57:48.515Z,22.41
2019-06-20T13:00:18.484Z,22.29
2019-06-20T13:02:48.000Z,21.49
2019-06-20T13:05:17.942Z,21.27
2019-06-20T13:07:48.333Z,21.19
2019-06-20T13:10:18.381Z,21.68
2019-06-20T13:12:48.835Z,21.98
2019-06-20T13:15:18.288Z,21.88
2019-06-20T13:17:48.914Z,22.43
2019-06-20T13:20:18.769Z,21.68
2019-06-20T13:22:49.582Z,21.97
2019-06-20T13:25:19.069Z,22.00
2019-06-20T13:27:50.025Z,22.00
2019-06-20T13:30:19.387Z,22.05
2019-06-20T13:32:48.942Z,20.48
2019-06-20T13:35:18.801Z,19.60
2019-06-20T13:37:49.860Z,19.79
2019-06-20T13:40:19.437Z,20.39
2019-06-20T13:42:50.303Z,21.76
2019-06-20T13:45:22.557Z,22.03
2019-06-20T13:47:52.039Z,20.45
2019-06-20T13:50:22.802Z,19.78
2019-06-20T13:52:52.130Z,19.93
2019-06-20T13:55:20.415Z,19.75
2019-06-20T13:57:49.205Z,19.84
2019-06-20T14:00:19.351Z,20.23
2019-06-20T14:02:48.953Z,20.47
2019-06-20T14:05:18.430Z,20.56
2019-06-20T14:07:48.401Z,20.95
2019-06-20T14:10:17.114Z,21.35
2019-06-20T14:12:46.731Z,21.35
2019-06-20T14:15:15.365Z,21.16
2019-06-20T14:17:44.936Z,21.06
2019-06-20T14:20:14.027Z,21.15
2019-06-20T14:22:42.888Z,21.36
2019-06-20T14:25:11.258Z,21.30
2019-06-20T14:27:39.488Z,20.96
2019-06-20T14:30:08.089Z,20.91
2019-06-20T14:32:36.320Z,20.99
2019-06-20T14:35:04.755Z,21.30
2019-06-20T14:37:33.042Z,21.95
2019-06-20T14:40:01.484Z,21.58
2019-06-20T14:42:29.866Z,21.79
2019-06-20T14:44:58.008Z,22.56
2019-06-20T14:47:26.149Z,22.01
2019-06-20T14:49:54.371Z,21.64
2019-06-20T14:52:22.500Z,22.01
2019-06-20T14:54:51.747Z,21.55
2019-06-20T14:57:20.144Z,21.16
2019-06-20T14:59:49.878Z,21.31
2019-06-20T15:02:18.207Z,21.10
2019-06-20T15:04:47.594Z,21.06
2019-06-20T15:07:15.964Z,21.16
2019-06-20T15:09:44.427Z,21.98
2019-06-20T15:12:15.163Z,21.90
2019-06-20T15:14:44.490Z,22.10
2019-06-20T15:17:13.417Z,22.89
2019-06-20T15:19:41.814Z,23.04
2019-06-20T15:22:10.061Z,22.90
2019-06-20T15:24:38.338Z,23.17
2019-06-20T15:27:06.610Z,23.17
2019-06-20T15:29:37.850Z,23.21
2019-06-20T15:32:06.010Z,23.34
2019-06-20T15:34:34.259Z,22.57
2019-06-20T15:37:06.190Z,21.80
2019-06-20T15:39:32.704Z,21.55
2019-06-20T15:42:00.921Z,21.37
2019-06-20T15:44:29.139Z,21.32
2019-06-20T15:46:57.442Z,21.33
2019-06-20T15:49:25.660Z,21.52
2019-06-20T15:51:53.833Z,21.43
2019-06-20T15:54:24.480Z,21.51
2019-06-20T15:56:51.885Z,21.37
2019-06-20T15:59:20.060Z,21.39
2019-06-20T16:01:48.214Z,21.68
2019-06-20T16:04:16.379Z,21.65
2019-06-20T16:06:44.642Z,21.79
2019-06-20T16:09:13.021Z,22.01
2019-06-20T16:11:41.312Z,22.48
2019-06-20T16:14:09.524Z,22.09
2019-06-20T16:16:37.714Z,21.95
2019-06-20T16:19:05.901Z,22.01
2019-06-20T16:21:34.102Z,22.17
2019-06-20T16:24:02.293Z,22.02
2019-06-20T16:26:30.540Z,21.77
2019-06-20T16:28:58.713Z,21.82
2019-06-20T16:31:27.368Z,21.80
2019-06-20T16:33:55.545Z,21.48
2019-06-20T16:36:23.810Z,21.66
2019-06-20T16:38:52.017Z,21.54
2019-06-20T16:41:20.234Z,21.50
2019-06-20T16:43:48.409Z,22.05
2019-06-20T16:46:16.604Z,22.63
2019-06-20T16:48:44.817Z,22.78
2019-06-20T16:51:12.939Z,23.48
2019-06-20T16:53:41.146Z,23.92
2019-06-20T16:56:09.315Z,23.86
2019-06-20T16:58:37.576Z,23.90
2019-06-20T17:01:05.777Z,23.79
2019-06-20T17:03:41.762Z,23.89
2019-06-20T17:06:04.005Z,23.94
2019-06-20T17:08:32.893Z,23.65
2019-06-20T17:11:01.128Z,23.44
2019-06-20T17:13:29.306Z,23.12
2019-06-20T17:15:57.460Z,23.19
2019-06-20T17:18:25.655Z,22.43
2019-06-20T17:20:53.773Z,21.58
2019-06-20T17:23:21.985Z,22.04
2019-06-20T17:25:50.219Z,22.53
2019-06-20T17:28:18.443Z,22.66
2019-06-20T17:30:46.693Z,22.66
2019-06-20T17:33:14.890Z,22.16
2019-06-20T17:35:43.150Z,22.13
2019-06-20T17:38:11.386Z,21.90
2019-06-20T17:40:39.725Z,21.71
2019-06-20T17:43:08.016Z,21.45
2019-06-20T17:45:36.200Z,21.32
2019-06-20T17:48:04.490Z,21.45
2019-06-20T17:50:32.628Z,21.65
2019-06-20T17:53:00.822Z,21.30
2019-06-20T17:55:29.193Z,21.55
2019-06-20T17:57:57.466Z,21.47
2019-06-20T18:00:25.816Z,21.52
2019-06-20T18:02:53.973Z,21.48
2019-06-20T18:05:22.207Z,21.41
2019-06-20T18:07:50.377Z,21.63
2019-06-20T18:10:18.894Z,21.65
2019-06-20T18:12:47.050Z,21.56
2019-06-20T18:15:15.453Z,21.48
2019-06-20T18:17:43.726Z,21.64
2019-06-20T18:20:11.996Z,21.77
2019-06-20T18:22:40.158Z,22.00
2019-06-20T18:25:08.477Z,21.72
2019-06-20T18:27:36.636Z,21.68
2019-06-20T18:30:05.612Z,21.50
2019-06-20T18:32:33.858Z,21.52
2019-06-20T18:35:02.789Z,21.36
2019-06-20T18:37:31.890Z,21.31
2019-06-20T18:40:00.205Z,21.17
2019-06-20T18:42:28.479Z,21.27
2019-06-20T18:44:56.969Z,21.47
2019-06-20T18:47:25.295Z,21.54
2019-06-20T18:49:53.584Z,21.45
2019-06-20T18:52:21.883Z,21.42
2019-06-20T18:54:49.978Z,21.16
2019-06-20T18:57:18.234Z,21.08
2019-06-20T18:59:46.558Z,20.94
2019-06-20T19:02:14.911Z,20.93
2019-06-20T19:04:49.726Z,20.74
2019-06-20T19:07:13.607Z,20.88
2019-06-20T19:09:41.926Z,20.92
2019-06-20T19:12:10.248Z,20.91
2019-06-20T19:14:40.730Z,20.91
2019-06-20T19:17:09.065Z,20.51
2019-06-20T19:19:38.052Z,20.53
2019-06-20T19:22:06.713Z,20.38
2019-06-20T19:24:35.010Z,20.28
2019-06-20T19:27:03.173Z,20.30
2019-06-20T19:29:31.370Z,19.97
2019-06-20T19:31:59.617Z,19.95
2019-06-20T19:34:27.945Z,19.97
2019-06-20T19:36:56.149Z,20.04
2019-06-20T19:39:24.435Z,19.90
2019-06-20T19:41:52.680Z,19.85
2019-06-20T19:44:20.834Z,19.85
2019-06-20T19:46:48.959Z,19.92
2019-06-20T19:49:17.376Z,19.77
2019-06-20T19:51:45.536Z,19.64
2019-06-20T19:54:13.794Z,19.67
2019-06-20T19:56:42.068Z,19.67
2019-06-20T19:59:10.297Z,19.63
2019-06-20T20:01:38.441Z,19.45
2019-06-20T20:04:06.778Z,19.44
2019-06-20T20:06:35.028Z,19.52
2019-06-20T20:09:03.736Z,19.61
2019-06-20T20:11:31.982Z,19.56
2019-06-20T20:14:00.112Z,19.55
2019-06-20T20:16:28.346Z,19.40
2019-06-20T20:18:57.579Z,19.37
2019-06-20T20:21:26.771Z,19.39
2019-06-20T20:23:55.997Z,19.31
2019-06-20T20:26:25.232Z,19.49
2019-06-20T20:28:54.514Z,19.57
2019-06-20T20:31:23.733Z,19.53
2019-06-20T20:33:52.961Z,19.49
2019-06-20T20:36:25.246Z,19.36
2019-06-20T20:38:53.085Z,19.43
2019-06-20T20:41:22.316Z,19.46
2019-06-20T20:43:51.542Z,19.48
2019-06-20T20:46:20.923Z,19.46
2019-06-20T20:48:50.118Z,19.23
2019-06-20T20:51:19.347Z,19.03
2019-06-20T20:53:48.505Z,18.99
2019-06-20T20:56:17.737Z,18.66
2019-06-20T20:58:46.901Z,18.76
2019-06-20T21:01:41.386Z,18.75
2019-06-20T21:04:10.610Z,18.77
2019-06-20T21:06:39.848Z,19.17
2019-06-20T21:09:09.261Z,19.53
2019-06-20T21:11:38.499Z,19.11
2019-06-20T21:14:07.732Z,19.53
2019-06-20T21:16:36.973Z,19.72
2019-06-20T21:19:06.200Z,19.53
2019-06-20T21:21:35.474Z,19.81
2019-06-20T21:24:04.683Z,20.05
2019-06-20T21:26:48.366Z,20.21
2019-06-20T21:29:04.866Z,20.26
2019-06-20T21:31:34.069Z,20.28
2019-06-20T21:34:03.261Z,20.31
2019-06-20T21:36:32.473Z,20.31
2019-06-20T21:39:01.688Z,20.36
2019-06-20T21:41:30.934Z,20.44
2019-06-20T21:44:00.150Z,20.47
2019-06-20T21:46:29.334Z,20.56
2019-06-20T21:48:58.533Z,20.65
2019-06-20T21:51:27.758Z,20.69
2019-06-20T21:53:57.139Z,20.76
2019-06-20T21:56:26.364Z,20.70
2019-06-20T21:58:55.630Z,20.39
2019-06-20T22:01:25.029Z,20.54
2019-06-20T22:03:54.241Z,20.43
2019-06-20T22:06:24.267Z,20.60
2019-06-20T22:08:53.524Z,20.75
2019-06-20T22:11:22.730Z,20.80
2019-06-20T22:13:51.947Z,20.53
2019-06-20T22:16:21.132Z,20.74
2019-06-20T22:18:50.310Z,20.80
2019-06-20T22:21:19.469Z,20.89
2019-06-20T22:23:48.673Z,20.88
2019-06-20T22:26:17.891Z,20.88
2019-06-20T22:28:47.065Z,20.80
2019-06-20T22:31:16.239Z,20.89
2019-06-20T22:33:45.457Z,20.66
2019-06-20T22:36:14.698Z,20.40
2019-06-20T22:38:43.933Z,20.73
2019-06-20T22:41:13.164Z,20.83
2019-06-20T22:43:42.381Z,20.79
2019-06-20T22:46:11.643Z,20.80
2019-06-20T22:48:40.843Z,20.85
2019-06-20T22:51:10.043Z,20.89
2019-06-20T22:53:41.107Z,20.89
2019-06-20T22:56:10.360Z,20.87
2019-06-20T22:58:39.668Z,20.59
2019-06-20T23:01:08.854Z,20.73
2019-06-20T23:03:38.074Z,20.81
2019-06-20T23:06:07.323Z,20.61
2019-06-20T23:08:36.563Z,20.26
2019-06-20T23:11:05.782Z,20.60
2019-06-20T23:13:34.958Z,20.55
2019-06-20T23:16:04.198Z,20.63
2019-06-20T23:18:33.415Z,20.63
2019-06-20T23:21:04.938Z,20.65
2019-06-20T23:23:33.703Z,20.63
2019-06-20T23:26:05.405Z,20.73
2019-06-20T23:28:34.588Z,20.68
2019-06-20T23:31:03.808Z,20.71
2019-06-20T23:33:33.012Z,20.64
2019-06-20T23:36:02.304Z,20.73
2019-06-20T23:38:31.469Z,20.72
2019-06-20T23:41:00.696Z,20.41
2019-06-20T23:43:29.889Z,19.88
2019-06-20T23:45:59.084Z,20.22
2019-06-20T23:48:28.262Z,20.40
2019-06-20T23:50:57.481Z,20.39
2019-06-20T23:53:28.197Z,20.45
2019-06-20T23:55:57.465Z,20.54
2019-06-20T23:58:26.770Z,20.42
