createdAt,value
2023-02-28T00:01:43.419Z,-1.71
2023-02-28T00:04:12.097Z,-1.71
2023-02-28T00:06:40.647Z,-1.69
2023-02-28T00:09:08.958Z,-1.62
2023-02-28T00:11:39.523Z,-1.61
2023-02-28T00:14:08.135Z,-1.56
2023-02-28T00:16:36.705Z,-1.52
2023-02-28T00:19:05.472Z,-1.52
2023-02-28T00:21:34.827Z,-1.42
2023-02-28T00:24:04.593Z,-1.46
2023-02-28T00:26:33.836Z,-1.56
2023-02-28T00:29:02.714Z,-1.55
2023-02-28T00:31:31.062Z,-1.51
2023-02-28T00:33:59.713Z,-1.47
2023-02-28T00:36:27.981Z,-1.44
2023-02-28T00:38:56.638Z,-1.34
2023-02-28T00:41:24.889Z,-1.35
2023-02-28T00:43:53.839Z,-1.35
2023-02-28T00:46:22.550Z,-1.31
2023-02-28T00:48:55.738Z,-1.28
2023-02-28T00:51:24.529Z,-1.27
2023-02-28T00:53:53.002Z,-1.21
2023-02-28T00:56:22.167Z,-1.18
2023-02-28T00:58:51.287Z,-1.06
2023-02-28T01:01:21.115Z,-1.05
2023-02-28T01:03:49.342Z,-0.94
2023-02-28T01:06:18.194Z,-0.89
2023-02-28T01:08:46.617Z,-0.86
2023-02-28T01:11:16.376Z,-0.79
2023-02-28T01:13:45.436Z,-0.65
2023-02-28T01:16:14.638Z,-0.57
2023-02-28T01:18:42.934Z,-0.48
2023-02-28T01:21:16.294Z,-0.41
2023-02-28T01:23:44.784Z,-0.28
2023-02-28T01:26:16.136Z,-0.19
2023-02-28T01:28:44.570Z,-0.06
2023-02-28T01:31:12.983Z,0.09
2023-02-28T01:33:41.288Z,0.19
2023-02-28T01:36:12.700Z,0.32
2023-02-28T01:38:41.273Z,0.40
2023-02-28T01:41:09.605Z,0.51
2023-02-28T01:43:44.337Z,0.69
2023-02-28T01:46:14.915Z,0.72
2023-02-28T01:49:23.642Z,0.78
2023-02-28T01:51:56.816Z,0.90
2023-02-28T01:54:29.327Z,0.97
2023-02-28T01:57:00.902Z,1.04
2023-02-28T01:59:33.834Z,1.18
2023-02-28T02:02:03.208Z,1.28
2023-02-28T02:04:38.107Z,1.26
2023-02-28T02:07:06.220Z,1.26
2023-02-28T02:09:34.630Z,1.30
2023-02-28T02:12:07.866Z,1.41
2023-02-28T02:14:44.101Z,1.63
2023-02-28T02:17:21.310Z,1.69
2023-02-28T02:20:18.452Z,1.85
2023-02-28T02:23:24.508Z,2.05
2023-02-28T02:26:17.081Z,2.23
2023-02-28T02:29:02.451Z,2.42
2023-02-28T02:31:40.742Z,2.64
2023-02-28T02:34:51.616Z,2.92
2023-02-28T02:37:30.676Z,3.10
2023-02-28T02:40:19.342Z,3.22
2023-02-28T02:43:00.172Z,3.50
2023-02-28T02:45:47.824Z,3.69
2023-02-28T02:48:18.652Z,3.77
2023-02-28T02:50:58.635Z,4.02
2023-02-28T02:53:35.686Z,4.11
2023-02-28T02:56:04.256Z,4.34
2023-02-28T02:58:43.964Z,4.54
2023-02-28T03:01:14.381Z,4.62
2023-02-28T03:03:43.429Z,4.86
2023-02-28T03:06:12.264Z,4.98
2023-02-28T03:08:41.458Z,5.14
2023-02-28T03:11:16.719Z,5.29
2023-02-28T03:14:12.904Z,5.32
2023-02-28T03:17:01.578Z,5.46
2023-02-28T03:19:52.288Z,5.36
2023-02-28T03:23:00.243Z,5.30
2023-02-28T03:25:53.072Z,5.13
2023-02-28T03:28:47.441Z,5.20
2023-02-28T03:31:35.097Z,5.14
2023-02-28T03:34:39.500Z,5.21
2023-02-28T03:37:16.988Z,5.26
2023-02-28T03:39:56.110Z,5.24
2023-02-28T03:42:29.296Z,5.39
2023-02-28T03:48:15.236Z,5.63
2023-02-28T03:50:47.017Z,5.69
2023-02-28T03:53:22.080Z,5.69
2023-02-28T03:56:02.284Z,5.82
2023-02-28T03:59:01.534Z,6.04
2023-02-28T04:01:36.718Z,6.21
2023-02-28T04:04:04.662Z,6.38
2023-02-28T04:06:34.304Z,6.38
2023-02-28T04:09:02.586Z,6.54
2023-02-28T04:11:38.705Z,6.61
2023-02-28T04:14:07.362Z,6.92
2023-02-28T04:16:36.215Z,7.31
2023-02-28T04:19:08.240Z,7.85
2023-02-28T04:21:37.686Z,8.16
2023-02-28T04:24:06.721Z,8.37
2023-02-28T04:26:35.727Z,8.67
2023-02-28T04:29:05.084Z,8.68
2023-02-28T04:31:33.506Z,8.60
2023-02-28T04:34:02.729Z,8.51
2023-02-28T04:36:31.578Z,8.38
2023-02-28T04:39:00.038Z,8.32
2023-02-28T04:41:32.203Z,8.32
2023-02-28T04:44:01.573Z,8.28
2023-02-28T04:46:30.146Z,8.24
2023-02-28T04:48:58.983Z,8.28
2023-02-28T04:51:27.718Z,8.60
2023-02-28T04:53:56.753Z,8.87
2023-02-28T04:56:24.840Z,9.03
2023-02-28T04:58:56.272Z,9.02
2023-02-28T05:01:26.994Z,9.02
2023-02-28T05:03:57.455Z,8.91
2023-02-28T05:06:27.405Z,8.90
2023-02-28T05:08:58.819Z,8.75
2023-02-28T05:11:36.577Z,8.74
2023-02-28T05:14:06.210Z,8.83
2023-02-28T05:16:34.952Z,8.88
2023-02-28T05:19:03.870Z,8.74
2023-02-28T05:21:34.333Z,8.74
2023-02-28T05:24:04.532Z,8.70
2023-02-28T05:26:33.228Z,8.49
2023-02-28T05:29:01.817Z,8.35
2023-02-28T05:31:30.363Z,8.18
2023-02-28T05:33:59.255Z,7.94
2023-02-28T05:36:28.044Z,8.05
2023-02-28T05:38:59.170Z,8.36
2023-02-28T05:41:30.621Z,8.52
2023-02-28T05:44:04.166Z,8.78
2023-02-28T05:46:36.411Z,8.99
2023-02-28T05:49:05.224Z,8.99
2023-02-28T05:51:35.687Z,8.94
2023-02-28T05:54:04.329Z,8.84
2023-02-28T05:56:33.300Z,8.66
2023-02-28T05:59:02.476Z,8.43
2023-02-28T06:01:50.118Z,8.17
2023-02-28T06:04:31.176Z,8.15
2023-02-28T06:07:00.664Z,8.28
2023-02-28T06:09:28.738Z,8.42
2023-02-28T06:11:58.878Z,8.52
2023-02-28T06:14:26.848Z,8.31
2023-02-28T06:16:54.726Z,8.07
2023-02-28T06:19:24.219Z,8.04
2023-02-28T06:21:53.712Z,7.89
2023-02-28T06:24:25.080Z,7.94
2023-02-28T06:26:53.137Z,8.04
2023-02-28T06:29:20.925Z,8.15
2023-02-28T06:31:49.507Z,8.32
2023-02-28T06:34:17.816Z,8.32
2023-02-28T06:36:45.877Z,8.37
2023-02-28T06:39:13.941Z,8.51
2023-02-28T06:41:54.282Z,8.66
2023-02-28T06:44:25.756Z,8.74
2023-02-28T06:46:53.851Z,8.75
2023-02-28T06:49:22.056Z,8.82
2023-02-28T06:51:49.993Z,8.87
2023-02-28T06:54:18.013Z,8.87
2023-02-28T06:56:46.193Z,8.88
2023-02-28T06:59:14.107Z,8.80
2023-02-28T07:01:42.375Z,8.78
2023-02-28T07:04:10.574Z,8.66
2023-02-28T07:06:38.389Z,8.62
2023-02-28T07:09:06.665Z,8.74
2023-02-28T07:11:34.708Z,8.70
2023-02-28T07:14:02.562Z,8.56
2023-02-28T07:16:30.416Z,8.64
2023-02-28T07:18:58.829Z,8.71
2023-02-28T07:21:26.617Z,8.70
2023-02-28T07:23:54.656Z,8.70
2023-02-28T07:26:22.836Z,8.66
2023-02-28T07:28:51.046Z,8.70
2023-02-28T07:31:19.559Z,8.76
2023-02-28T07:33:47.950Z,8.78
2023-02-28T07:36:17.299Z,8.80
2023-02-28T07:38:48.352Z,8.73
2023-02-28T07:41:17.811Z,8.72
2023-02-28T07:43:46.116Z,8.64
2023-02-28T07:46:19.288Z,8.61
2023-02-28T07:48:46.945Z,8.63
2023-02-28T07:51:14.711Z,8.51
2023-02-28T07:53:42.875Z,8.48
2023-02-28T07:56:12.404Z,8.50
2023-02-28T07:58:40.361Z,8.59
2023-02-28T08:01:09.909Z,8.61
2023-02-28T08:03:38.032Z,8.62
2023-02-28T08:06:06.949Z,8.70
2023-02-28T08:08:34.955Z,8.70
2023-02-28T08:11:03.871Z,8.65
2023-02-28T08:13:31.720Z,8.59
2023-02-28T08:15:59.946Z,8.57
2023-02-28T08:18:27.714Z,8.63
2023-02-28T08:20:55.643Z,8.74
2023-02-28T08:23:23.442Z,8.78
2023-02-28T08:25:57.765Z,8.80
2023-02-28T08:28:27.461Z,8.84
2023-02-28T08:30:56.017Z,8.85
2023-02-28T08:33:24.572Z,8.84
2023-02-28T08:35:56.703Z,8.89
2023-02-28T08:38:25.065Z,8.86
2023-02-28T08:40:59.878Z,8.86
2023-02-28T08:43:27.999Z,8.77
2023-02-28T08:45:58.250Z,8.79
2023-02-28T08:48:27.859Z,8.82
2023-02-28T08:51:07.088Z,8.75
2023-02-28T08:53:39.149Z,8.63
2023-02-28T08:56:15.889Z,8.60
2023-02-28T08:58:44.106Z,8.52
2023-02-28T09:01:14.075Z,8.38
2023-02-28T09:03:45.042Z,8.28
2023-02-28T09:06:13.178Z,8.22
2023-02-28T09:08:41.420Z,8.11
2023-02-28T09:11:10.004Z,8.00
2023-02-28T09:13:37.963Z,7.88
2023-02-28T09:16:09.228Z,7.75
2023-02-28T09:18:40.510Z,7.64
2023-02-28T09:21:10.256Z,7.55
2023-02-28T09:23:41.160Z,7.49
2023-02-28T09:26:09.500Z,7.41
2023-02-28T09:28:37.524Z,7.38
2023-02-28T09:31:06.198Z,7.28
2023-02-28T09:33:35.616Z,7.19
2023-02-28T09:36:05.521Z,7.09
2023-02-28T09:38:33.735Z,6.89
2023-02-28T09:41:11.697Z,6.78
2023-02-28T09:43:42.266Z,6.66
2023-02-28T09:46:20.827Z,6.55
2023-02-28T09:48:49.923Z,6.47
2023-02-28T09:51:25.365Z,6.34
2023-02-28T09:54:00.063Z,6.23
2023-02-28T09:56:38.103Z,6.15
2023-02-28T09:59:15.223Z,6.05
2023-02-28T10:01:56.255Z,5.98
2023-02-28T10:04:56.571Z,5.93
2023-02-28T10:07:36.956Z,5.85
2023-02-28T10:10:10.165Z,5.78
2023-02-28T10:12:38.303Z,5.69
2023-02-28T10:15:06.387Z,5.60
2023-02-28T10:20:33.055Z,5.41
2023-02-28T10:23:08.956Z,5.34
2023-02-28T10:25:38.036Z,5.28
2023-02-28T10:28:13.684Z,5.23
2023-02-28T10:30:47.218Z,5.19
2023-02-28T10:33:27.438Z,5.09
2023-02-28T10:35:55.259Z,5.03
2023-02-28T10:38:29.340Z,5.05
2023-02-28T10:41:16.330Z,5.04
2023-02-28T10:43:46.343Z,4.97
2023-02-28T10:46:27.313Z,4.87
2023-02-28T10:49:13.181Z,4.80
2023-02-28T10:51:42.235Z,4.74
2023-02-28T10:54:36.843Z,4.66
2023-02-28T10:57:17.691Z,4.58
2023-02-28T10:59:45.920Z,4.53
2023-02-28T11:02:31.119Z,4.52
2023-02-28T11:04:59.329Z,4.46
2023-02-28T11:07:37.310Z,4.43
2023-02-28T11:10:19.071Z,4.33
2023-02-28T11:12:52.828Z,4.31
2023-02-28T11:15:32.767Z,4.25
2023-02-28T11:18:02.864Z,4.18
2023-02-28T11:20:32.939Z,4.10
2023-02-28T11:23:02.377Z,4.03
2023-02-28T11:25:35.338Z,3.99
2023-02-28T11:28:06.987Z,3.93
2023-02-28T11:30:42.302Z,3.90
2023-02-28T11:33:30.605Z,3.83
2023-02-28T11:36:10.506Z,3.74
2023-02-28T11:38:38.788Z,3.72
2023-02-28T11:41:33.617Z,3.71
2023-02-28T11:44:30.407Z,3.66
2023-02-28T11:47:02.537Z,3.61
2023-02-28T11:49:33.451Z,3.56
2023-02-28T11:52:23.519Z,3.52
2023-02-28T11:55:16.364Z,3.52
2023-02-28T11:58:03.141Z,3.49
2023-02-28T12:01:08.160Z,3.47
2023-02-28T12:03:52.540Z,3.45
2023-02-28T12:06:23.503Z,3.44
2023-02-28T12:08:54.772Z,3.43
2023-02-28T12:11:44.522Z,3.45
2023-02-28T12:14:27.219Z,3.43
2023-02-28T12:17:04.633Z,3.45
2023-02-28T12:19:51.331Z,3.45
2023-02-28T12:22:52.485Z,3.47
2023-02-28T12:25:20.099Z,3.47
2023-02-28T12:27:48.882Z,3.46
2023-02-28T12:30:30.458Z,3.51
2023-02-28T12:33:09.431Z,3.52
2023-02-28T12:35:57.274Z,3.54
2023-02-28T12:38:45.769Z,3.55
2023-02-28T12:41:21.835Z,3.54
2023-02-28T12:43:54.771Z,3.51
2023-02-28T12:46:35.852Z,3.53
2023-02-28T12:49:11.248Z,3.51
2023-02-28T12:51:39.034Z,3.50
2023-02-28T12:54:14.065Z,3.48
2023-02-28T12:57:07.641Z,3.48
2023-02-28T12:59:43.348Z,3.44
2023-02-28T13:02:37.331Z,3.41
2023-02-28T13:05:30.351Z,3.38
2023-02-28T13:08:22.982Z,3.32
2023-02-28T13:10:55.747Z,3.23
2023-02-28T13:13:31.161Z,3.15
2023-02-28T13:16:08.165Z,3.15
2023-02-28T13:18:46.616Z,3.07
2023-02-28T13:21:31.496Z,3.04
2023-02-28T13:24:05.112Z,2.95
2023-02-28T13:26:33.255Z,2.88
2023-02-28T13:29:20.344Z,2.82
2023-02-28T13:32:10.149Z,2.77
2023-02-28T13:34:42.758Z,2.73
2023-02-28T13:37:23.003Z,2.74
2023-02-28T13:39:57.989Z,2.73
2023-02-28T13:42:32.231Z,2.71
2023-02-28T13:45:03.179Z,2.70
2023-02-28T13:47:32.302Z,2.68
2023-02-28T13:50:26.240Z,2.68
2023-02-28T13:53:15.664Z,2.65
2023-02-28T13:56:01.718Z,2.61
2023-02-28T13:59:03.675Z,2.58
2023-02-28T14:01:53.629Z,2.53
2023-02-28T14:04:40.179Z,2.52
2023-02-28T14:07:08.617Z,2.49
2023-02-28T14:09:41.159Z,2.48
2023-02-28T14:12:46.202Z,2.50
2023-02-28T14:15:39.540Z,2.48
2023-02-28T14:18:16.223Z,2.42
2023-02-28T14:20:44.314Z,2.38
2023-02-28T14:23:22.581Z,2.36
2023-02-28T14:26:03.924Z,2.34
2023-02-28T14:28:51.223Z,2.34
2023-02-28T14:31:30.067Z,2.31
2023-02-28T14:34:13.584Z,2.36
2023-02-28T14:36:42.177Z,2.36
2023-02-28T14:39:17.991Z,2.35
2023-02-28T14:41:47.176Z,2.38
2023-02-28T14:44:27.309Z,2.40
2023-02-28T14:46:59.511Z,2.42
2023-02-28T14:49:44.216Z,2.44
2023-02-28T14:52:19.060Z,2.38
2023-02-28T14:54:47.528Z,2.46
2023-02-28T14:57:34.579Z,2.48
2023-02-28T15:00:18.007Z,2.46
2023-02-28T15:02:45.998Z,2.45
2023-02-28T15:05:13.874Z,2.43
2023-02-28T15:07:41.807Z,2.44
2023-02-28T15:10:26.724Z,2.43
2023-02-28T15:13:03.777Z,2.37
2023-02-28T15:15:51.588Z,2.44
2023-02-28T15:18:27.138Z,2.43
2023-02-28T15:20:55.379Z,2.42
2023-02-28T15:23:23.301Z,2.43
2023-02-28T15:25:51.735Z,2.44
2023-02-28T15:28:21.058Z,2.46
2023-02-28T15:31:02.995Z,2.47
2023-02-28T15:33:32.887Z,2.48
2023-02-28T15:36:29.280Z,2.49
2023-02-28T15:38:59.600Z,2.44
2023-02-28T15:41:41.526Z,2.43
2023-02-28T15:44:33.253Z,2.39
2023-02-28T15:47:13.741Z,2.35
2023-02-28T15:50:00.634Z,2.31
2023-02-28T15:52:35.424Z,2.29
2023-02-28T15:55:20.075Z,2.26
2023-02-28T15:57:49.739Z,2.23
2023-02-28T16:00:20.676Z,2.20
2023-02-28T16:02:48.900Z,2.19
2023-02-28T16:05:29.488Z,2.13
2023-02-28T16:07:58.728Z,2.13
2023-02-28T16:10:28.226Z,2.11
2023-02-28T16:12:57.410Z,2.14
2023-02-28T16:15:29.969Z,2.17
2023-02-28T16:17:58.274Z,2.15
2023-02-28T16:20:30.817Z,2.09
2023-02-28T16:23:02.656Z,2.07
2023-02-28T16:25:36.678Z,2.03
2023-02-28T16:28:04.676Z,2.02
2023-02-28T16:30:35.412Z,2.01
2023-02-28T16:33:03.726Z,1.96
2023-02-28T16:35:31.728Z,1.97
2023-02-28T16:37:59.880Z,1.94
2023-02-28T16:40:29.844Z,1.93
2023-02-28T16:43:00.488Z,1.95
2023-02-28T16:45:29.512Z,1.92
2023-02-28T16:47:57.442Z,1.94
2023-02-28T16:50:26.993Z,1.87
2023-02-28T16:52:55.764Z,1.93
2023-02-28T16:55:24.542Z,1.93
2023-02-28T16:57:54.778Z,1.90
2023-02-28T17:00:23.201Z,1.88
2023-02-28T17:02:51.376Z,1.87
2023-02-28T17:05:20.145Z,1.86
2023-02-28T17:07:48.233Z,1.83
2023-02-28T17:10:17.779Z,1.85
2023-02-28T17:12:46.120Z,1.75
2023-02-28T17:15:16.190Z,1.78
2023-02-28T17:17:44.256Z,1.77
2023-02-28T17:20:14.552Z,1.77
2023-02-28T17:22:42.720Z,1.70
2023-02-28T17:25:11.611Z,1.70
2023-02-28T17:27:39.810Z,1.69
2023-02-28T17:30:20.617Z,1.65
2023-02-28T17:32:48.807Z,1.63
2023-02-28T17:35:17.353Z,1.64
2023-02-28T17:37:45.098Z,1.61
2023-02-28T17:40:21.342Z,1.60
2023-02-28T17:42:49.933Z,1.55
2023-02-28T17:45:18.148Z,1.60
2023-02-28T17:47:48.555Z,1.50
2023-02-28T17:50:18.978Z,1.58
2023-02-28T17:52:47.753Z,1.57
2023-02-28T17:55:15.919Z,1.55
2023-02-28T17:57:44.391Z,1.54
2023-02-28T18:00:17.313Z,1.54
2023-02-28T18:02:46.021Z,1.48
2023-02-28T18:05:13.768Z,1.49
2023-02-28T18:07:42.103Z,1.47
2023-02-28T18:10:20.677Z,1.48
2023-02-28T18:12:49.686Z,1.48
2023-02-28T18:15:18.876Z,1.46
2023-02-28T18:17:46.792Z,1.45
2023-02-28T18:20:14.742Z,1.46
2023-02-28T18:22:42.983Z,1.47
2023-02-28T18:25:15.072Z,1.47
2023-02-28T18:27:54.563Z,1.43
2023-02-28T18:30:23.209Z,1.45
2023-02-28T18:32:51.047Z,1.43
2023-02-28T18:35:35.287Z,1.46
2023-02-28T18:38:16.803Z,1.44
2023-02-28T18:40:45.907Z,1.43
2023-02-28T18:43:14.064Z,1.40
2023-02-28T18:45:42.404Z,1.40
2023-02-28T18:48:10.864Z,1.37
2023-02-28T18:50:39.252Z,1.36
2023-02-28T18:53:07.422Z,1.34
2023-02-28T18:55:35.649Z,1.30
2023-02-28T18:58:03.717Z,1.35
2023-02-28T19:00:32.257Z,1.32
2023-02-28T19:03:00.457Z,1.33
2023-02-28T19:05:33.569Z,1.33
2023-02-28T19:08:02.863Z,1.31
2023-02-28T19:10:30.518Z,1.29
2023-02-28T19:12:58.343Z,1.32
2023-02-28T19:15:26.586Z,1.29
2023-02-28T19:17:54.404Z,1.29
2023-02-28T19:20:22.207Z,1.29
2023-02-28T19:22:50.099Z,1.30
2023-02-28T19:25:19.264Z,1.34
2023-02-28T19:27:47.346Z,1.35
2023-02-28T19:30:15.717Z,1.38
2023-02-28T19:32:43.607Z,1.41
2023-02-28T19:35:11.375Z,1.42
2023-02-28T19:37:40.349Z,1.44
2023-02-28T19:40:09.598Z,1.44
2023-02-28T19:42:37.865Z,1.44
2023-02-28T19:45:07.350Z,1.46
2023-02-28T19:47:35.558Z,1.48
2023-02-28T19:50:03.422Z,1.53
2023-02-28T19:52:31.555Z,1.54
2023-02-28T19:54:59.305Z,1.56
2023-02-28T19:57:27.805Z,1.55
2023-02-28T19:59:55.722Z,1.58
2023-02-28T20:02:23.762Z,1.61
2023-02-28T20:04:52.304Z,1.61
2023-02-28T20:07:20.691Z,1.61
2023-02-28T20:09:49.010Z,1.59
2023-02-28T20:12:25.518Z,1.56
2023-02-28T20:14:56.247Z,1.53
2023-02-28T20:17:24.654Z,1.50
2023-02-28T20:19:52.471Z,1.47
2023-02-28T20:22:20.138Z,1.50
2023-02-28T20:24:48.655Z,1.44
2023-02-28T20:27:17.780Z,1.44
2023-02-28T20:29:45.803Z,1.41
2023-02-28T20:32:14.317Z,1.43
2023-02-28T20:34:42.801Z,1.37
2023-02-28T20:37:11.146Z,1.36
2023-02-28T20:39:39.193Z,1.35
2023-02-28T20:42:07.694Z,1.30
2023-02-28T20:44:35.596Z,1.27
2023-02-28T20:47:04.546Z,1.22
2023-02-28T20:49:32.163Z,1.22
2023-02-28T20:52:00.429Z,1.18
2023-02-28T20:54:30.889Z,1.19
2023-02-28T20:56:59.138Z,1.16
2023-02-28T20:59:27.291Z,1.10
2023-02-28T21:01:56.681Z,1.11
2023-02-28T21:04:24.815Z,1.13
2023-02-28T21:06:52.921Z,1.12
2023-02-28T21:09:20.782Z,1.12
2023-02-28T21:11:49.031Z,1.13
2023-02-28T21:14:18.319Z,1.13
2023-02-28T21:16:46.471Z,1.11
2023-02-28T21:19:14.662Z,1.10
2023-02-28T21:21:47.152Z,1.07
2023-02-28T21:24:17.363Z,1.09
2023-02-28T21:26:46.271Z,1.08
2023-02-28T21:29:14.817Z,1.10
2023-02-28T21:31:43.096Z,1.12
2023-02-28T21:34:12.008Z,1.12
2023-02-28T21:36:42.397Z,1.12
2023-02-28T21:39:14.321Z,1.12
2023-02-28T21:41:42.547Z,1.12
2023-02-28T21:44:19.046Z,1.18
2023-02-28T21:46:51.125Z,1.16
2023-02-28T21:49:19.268Z,1.17
2023-02-28T21:51:47.521Z,1.19
2023-02-28T21:54:15.368Z,1.18
2023-02-28T21:56:43.932Z,1.16
2023-02-28T21:59:11.697Z,1.14
2023-02-28T22:01:41.639Z,1.14
2023-02-28T22:04:11.129Z,1.12
2023-02-28T22:06:40.681Z,1.10
2023-02-28T22:09:09.642Z,1.12
2023-02-28T22:11:37.727Z,1.13
2023-02-28T22:14:07.205Z,1.17
2023-02-28T22:16:50.163Z,1.13
2023-02-28T22:19:20.917Z,1.16
2023-02-28T22:21:48.966Z,1.14
2023-02-28T22:24:20.630Z,1.12
2023-02-28T22:26:50.296Z,1.13
2023-02-28T22:29:18.527Z,1.12
2023-02-28T22:31:46.474Z,1.10
2023-02-28T22:34:14.206Z,1.12
2023-02-28T22:36:42.793Z,1.09
2023-02-28T22:39:10.736Z,1.06
2023-02-28T22:41:38.993Z,1.10
2023-02-28T22:44:07.688Z,1.08
2023-02-28T22:46:36.359Z,1.09
2023-02-28T22:49:04.808Z,1.11
2023-02-28T22:51:32.538Z,1.13
2023-02-28T22:54:00.693Z,1.12
2023-02-28T22:56:30.021Z,1.13
2023-02-28T22:58:59.647Z,1.17
2023-02-28T23:01:28.893Z,1.20
2023-02-28T23:03:57.246Z,1.25
2023-02-28T23:06:38.569Z,1.25
2023-02-28T23:09:07.441Z,1.34
2023-02-28T23:11:40.511Z,1.38
2023-02-28T23:14:08.769Z,1.37
2023-02-28T23:16:36.563Z,1.49
2023-02-28T23:19:07.482Z,1.53
2023-02-28T23:21:36.414Z,1.62
2023-02-28T23:24:05.425Z,1.60
2023-02-28T23:26:33.958Z,1.71
2023-02-28T23:29:02.018Z,1.74
2023-02-28T23:31:30.018Z,1.79
2023-02-28T23:33:57.837Z,1.82
2023-02-28T23:36:25.689Z,1.80
2023-02-28T23:38:54.918Z,1.80
2023-02-28T23:41:23.473Z,1.75
2023-02-28T23:43:52.529Z,1.69
2023-02-28T23:46:21.136Z,1.62
2023-02-28T23:48:49.262Z,1.53
2023-02-28T23:51:19.702Z,1.50
2023-02-28T23:53:50.757Z,1.45
2023-02-28T23:56:23.849Z,1.41
2023-02-28T23:58:52.094Z,1.40
