createdAt,value
2022-10-03T00:00:21.021Z,0.50
2022-10-03T00:03:14.967Z,0.40
2022-10-03T00:05:53.197Z,0.20
2022-10-03T00:08:59.733Z,0.10
2022-10-03T00:11:26.820Z,0.30
2022-10-03T00:14:23.568Z,0.47
2022-10-03T00:17:05.909Z,0.20
2022-10-03T00:19:58.160Z,0.10
2022-10-03T00:22:41.500Z,0.68
2022-10-03T00:25:28.081Z,0.65
2022-10-03T00:28:28.255Z,0.30
2022-10-03T00:30:58.745Z,0.50
2022-10-03T00:33:54.583Z,0.40
2022-10-03T00:36:35.073Z,0.30
2022-10-03T00:39:18.528Z,0.50
2022-10-03T00:42:05.070Z,0.20
2022-10-03T00:44:40.039Z,0.80
2022-10-03T00:47:46.755Z,0.20
2022-10-03T00:50:22.215Z,0.85
2022-10-03T00:52:52.158Z,0.30
2022-10-03T00:55:41.734Z,0.43
2022-10-03T00:58:15.807Z,0.20
2022-10-03T01:00:50.390Z,0.93
2022-10-03T01:03:44.254Z,0.77
2022-10-03T01:06:47.758Z,0.40
2022-10-03T01:09:18.626Z,0.50
2022-10-03T01:12:01.599Z,0.75
2022-10-03T01:14:40.904Z,0.38
2022-10-03T01:17:14.719Z,0.63
2022-10-03T01:19:58.464Z,0.40
2022-10-03T01:22:41.660Z,0.60
2022-10-03T01:25:38.159Z,1.40
2022-10-03T01:28:44.635Z,0.80
2022-10-03T01:31:14.001Z,0.80
2022-10-03T01:33:45.150Z,0.10
2022-10-03T01:36:32.781Z,0.20
2022-10-03T01:39:05.640Z,0.70
2022-10-03T01:41:52.112Z,0.43
2022-10-03T01:44:25.130Z,0.45
2022-10-03T01:47:13.871Z,0.60
2022-10-03T01:49:47.386Z,0.80
2022-10-03T01:52:37.260Z,0.35
2022-10-03T01:55:23.337Z,0.30
2022-10-03T01:58:01.447Z,0.57
2022-10-03T02:00:36.036Z,0.70
2022-10-03T02:03:06.057Z,0.30
2022-10-03T02:06:00.145Z,0.37
2022-10-03T02:08:44.149Z,0.30
2022-10-03T02:11:22.525Z,0.28
2022-10-03T02:14:08.773Z,0.63
2022-10-03T02:16:44.849Z,0.32
2022-10-03T02:19:26.228Z,1.00
2022-10-03T02:21:56.581Z,0.50
2022-10-03T02:24:50.963Z,0.80
2022-10-03T02:27:38.351Z,0.50
2022-10-03T02:30:24.877Z,0.70
2022-10-03T02:33:25.090Z,0.40
2022-10-03T02:36:11.689Z,0.73
2022-10-03T02:38:50.644Z,0.60
2022-10-03T02:41:19.329Z,0.32
2022-10-03T02:43:48.045Z,0.50
2022-10-03T02:46:18.761Z,0.50
2022-10-03T02:49:04.578Z,0.32
2022-10-03T02:51:48.057Z,0.65
2022-10-03T02:54:34.600Z,0.52
2022-10-03T02:57:29.440Z,0.60
2022-10-03T03:00:17.085Z,0.75
2022-10-03T03:03:23.563Z,0.22
2022-10-03T03:06:10.124Z,0.95
2022-10-03T03:08:58.115Z,0.55
2022-10-03T03:11:51.652Z,0.60
2022-10-03T03:14:57.305Z,1.33
2022-10-03T03:17:37.345Z,0.50
2022-10-03T03:20:21.936Z,1.05
2022-10-03T03:22:52.865Z,0.40
2022-10-03T03:25:23.848Z,0.40
2022-10-03T03:28:12.120Z,0.73
2022-10-03T03:30:52.308Z,0.98
2022-10-03T03:33:43.556Z,0.50
2022-10-03T03:36:17.262Z,0.40
2022-10-03T03:38:51.444Z,0.38
2022-10-03T03:41:23.996Z,0.30
2022-10-03T03:44:06.777Z,0.60
2022-10-03T03:46:44.700Z,0.88
2022-10-03T03:49:12.560Z,0.50
2022-10-03T03:51:45.432Z,0.80
2022-10-03T03:54:34.427Z,0.10
2022-10-03T03:57:21.837Z,0.33
2022-10-03T04:00:03.504Z,0.40
2022-10-03T04:02:51.644Z,0.30
2022-10-03T04:05:38.914Z,0.30
2022-10-03T04:08:45.796Z,0.10
2022-10-03T04:11:25.472Z,0.10
2022-10-03T04:14:08.617Z,0.50
2022-10-03T04:17:15.967Z,0.30
2022-10-03T04:19:48.577Z,0.50
2022-10-03T04:22:38.736Z,0.77
2022-10-03T04:25:20.583Z,0.20
2022-10-03T04:27:53.960Z,0.70
2022-10-03T04:30:38.748Z,0.60
2022-10-03T04:33:11.603Z,0.77
2022-10-03T04:36:15.092Z,0.50
2022-10-03T04:39:02.706Z,0.30
2022-10-03T04:41:53.468Z,0.57
2022-10-03T04:44:55.895Z,0.17
2022-10-03T04:47:28.299Z,0.47
2022-10-03T04:50:00.571Z,0.40
2022-10-03T04:52:33.245Z,0.13
2022-10-03T04:55:23.900Z,0.20
2022-10-03T04:58:04.869Z,0.35
2022-10-03T05:01:00.102Z,0.20
2022-10-03T05:03:37.411Z,0.20
2022-10-03T05:06:44.967Z,0.10
2022-10-03T05:09:32.619Z,0.10
2022-10-03T05:12:10.379Z,0.10
2022-10-03T05:14:49.715Z,0.35
2022-10-03T05:17:24.796Z,0.30
2022-10-03T05:20:11.359Z,0.50
2022-10-03T05:22:47.031Z,0.60
2022-10-03T05:25:16.987Z,0.33
2022-10-03T05:28:08.732Z,0.25
2022-10-03T05:30:36.938Z,0.40
2022-10-03T05:33:08.941Z,0.38
2022-10-03T05:35:45.739Z,0.55
2022-10-03T05:38:46.334Z,0.20
2022-10-03T05:41:36.308Z,0.40
2022-10-03T05:44:09.678Z,0.25
2022-10-03T05:46:51.069Z,0.35
2022-10-03T05:49:38.654Z,0.45
2022-10-03T05:52:39.090Z,0.65
2022-10-03T05:55:18.639Z,0.30
2022-10-03T05:58:15.029Z,0.90
2022-10-03T06:01:05.334Z,0.20
2022-10-03T06:04:07.618Z,0.50
2022-10-03T06:07:00.362Z,0.10
2022-10-03T06:09:34.266Z,0.10
2022-10-03T06:12:16.790Z,0.50
2022-10-03T06:15:03.075Z,0.45
2022-10-03T06:17:33.023Z,0.38
2022-10-03T06:20:24.134Z,0.70
2022-10-03T06:23:23.530Z,0.35
2022-10-03T06:26:15.361Z,0.30
2022-10-03T06:29:01.943Z,0.30
2022-10-03T06:31:51.638Z,0.80
2022-10-03T06:34:31.854Z,0.37
2022-10-03T06:37:38.374Z,0.17
2022-10-03T06:40:35.887Z,0.40
2022-10-03T06:43:42.411Z,0.60
2022-10-03T06:46:24.492Z,0.28
2022-10-03T06:49:31.105Z,0.37
2022-10-03T06:52:11.633Z,0.50
2022-10-03T06:54:48.842Z,0.20
2022-10-03T06:57:52.934Z,0.30
2022-10-03T07:00:24.408Z,0.60
2022-10-03T07:02:59.408Z,0.45
2022-10-03T07:05:53.524Z,0.43
2022-10-03T07:08:28.418Z,0.10
2022-10-03T07:11:10.679Z,0.60
2022-10-03T07:14:09.713Z,0.40
2022-10-03T07:17:04.598Z,0.40
2022-10-03T07:19:49.509Z,0.82
2022-10-03T07:22:56.025Z,0.63
2022-10-03T07:25:33.289Z,0.35
2022-10-03T07:28:35.418Z,0.35
2022-10-03T07:31:42.375Z,0.10
2022-10-03T07:34:49.243Z,0.47
2022-10-03T07:37:47.732Z,0.47
2022-10-03T07:40:40.570Z,6.38
2022-10-03T07:43:23.716Z,6.43
2022-10-03T07:46:22.876Z,6.28
2022-10-03T07:49:18.779Z,6.70
2022-10-03T07:52:00.690Z,6.90
2022-10-03T07:54:37.647Z,6.63
2022-10-03T07:57:12.434Z,5.90
2022-10-03T07:59:42.312Z,6.33
2022-10-03T08:02:36.305Z,6.93
2022-10-03T08:05:23.212Z,6.25
2022-10-03T08:08:33.449Z,5.63
2022-10-03T08:11:09.969Z,6.10
2022-10-03T08:14:17.088Z,6.45
2022-10-03T08:17:06.756Z,5.50
2022-10-03T08:19:57.609Z,5.43
2022-10-03T08:22:52.257Z,5.30
2022-10-03T08:25:58.841Z,5.40
2022-10-03T08:28:35.367Z,5.28
2022-10-03T08:31:36.777Z,4.40
2022-10-03T08:34:18.529Z,4.80
2022-10-03T08:37:00.884Z,5.15
2022-10-03T08:39:38.280Z,5.10
2022-10-03T08:42:32.382Z,4.90
2022-10-03T08:45:19.899Z,3.78
2022-10-03T08:48:09.081Z,4.20
2022-10-03T08:50:50.072Z,4.88
2022-10-03T08:53:39.884Z,4.00
2022-10-03T08:56:17.060Z,4.55
2022-10-03T08:59:09.156Z,4.45
2022-10-03T09:01:38.238Z,4.75
2022-10-03T09:04:45.061Z,4.65
2022-10-03T09:07:32.750Z,4.22
2022-10-03T09:10:10.653Z,4.30
2022-10-03T09:12:42.523Z,4.13
2022-10-03T09:15:32.897Z,4.30
2022-10-03T09:18:10.415Z,4.75
2022-10-03T09:21:00.383Z,4.57
2022-10-03T09:23:45.706Z,4.70
2022-10-03T09:26:46.727Z,4.30
2022-10-03T09:29:46.403Z,4.40
2022-10-03T09:32:48.005Z,4.18
2022-10-03T09:35:50.085Z,4.55
2022-10-03T09:38:43.939Z,4.18
2022-10-03T09:41:46.168Z,3.65
2022-10-03T09:44:52.701Z,3.70
2022-10-03T09:47:40.387Z,3.70
2022-10-03T09:50:41.563Z,3.07
2022-10-03T09:53:32.159Z,3.28
2022-10-03T09:56:26.268Z,2.70
2022-10-03T09:58:57.227Z,3.08
2022-10-03T10:01:52.423Z,2.47
2022-10-03T10:04:54.156Z,2.50
2022-10-03T10:07:42.735Z,2.47
2022-10-03T10:10:30.303Z,2.75
2022-10-03T10:13:17.047Z,2.38
2022-10-03T10:16:16.309Z,2.25
2022-10-03T10:19:14.382Z,2.38
2022-10-03T10:22:02.029Z,2.30
2022-10-03T10:24:56.135Z,2.05
2022-10-03T10:27:55.229Z,2.15
2022-10-03T10:31:01.890Z,1.92
2022-10-03T10:33:44.228Z,2.30
2022-10-03T10:36:48.909Z,2.03
2022-10-03T10:39:30.344Z,2.03
2022-10-03T10:42:17.911Z,1.63
2022-10-03T10:44:51.970Z,1.98
2022-10-03T10:47:41.918Z,1.60
2022-10-03T10:50:34.563Z,1.75
2022-10-03T10:53:41.022Z,2.00
2022-10-03T10:56:44.180Z,1.83
2022-10-03T10:59:43.382Z,2.10
2022-10-03T11:02:45.643Z,2.50
2022-10-03T11:05:52.174Z,2.00
2022-10-03T11:08:38.791Z,1.90
2022-10-03T11:11:25.346Z,1.70
2022-10-03T11:14:32.259Z,2.08
2022-10-03T11:17:20.030Z,1.70
2022-10-03T11:20:26.782Z,1.90
2022-10-03T11:23:28.982Z,1.57
2022-10-03T11:25:58.883Z,1.77
2022-10-03T11:29:05.702Z,1.92
2022-10-03T11:31:55.593Z,1.50
2022-10-03T11:34:43.290Z,1.85
2022-10-03T11:37:31.047Z,1.50
2022-10-03T11:39:58.759Z,1.65
2022-10-03T11:43:05.349Z,1.40
2022-10-03T11:45:42.752Z,1.60
2022-10-03T11:48:32.730Z,1.60
2022-10-03T11:51:10.901Z,1.38
2022-10-03T11:53:44.486Z,1.38
2022-10-03T11:56:27.502Z,1.35
2022-10-03T11:59:00.781Z,1.40
2022-10-03T12:02:07.331Z,1.20
2022-10-03T12:04:44.826Z,1.13
2022-10-03T12:08:11.230Z,1.40
2022-10-03T12:10:49.497Z,1.20
2022-10-03T12:13:22.657Z,1.17
2022-10-03T12:15:52.545Z,1.30
2022-10-03T12:18:39.105Z,1.00
2022-10-03T12:21:09.509Z,1.20
2022-10-03T12:23:57.093Z,1.10
2022-10-03T12:26:40.570Z,1.20
2022-10-03T12:29:11.994Z,1.17
2022-10-03T12:31:52.059Z,1.10
2022-10-03T12:34:29.562Z,1.10
2022-10-03T12:37:25.166Z,0.90
2022-10-03T12:40:12.267Z,1.00
2022-10-03T12:42:40.864Z,1.03
2022-10-03T12:45:32.672Z,1.00
2022-10-03T12:48:02.958Z,0.82
2022-10-03T12:50:50.719Z,1.05
2022-10-03T12:53:17.604Z,1.00
2022-10-03T12:56:06.408Z,1.00
2022-10-03T12:59:01.205Z,1.10
2022-10-03T13:01:49.234Z,1.13
2022-10-03T13:04:36.047Z,5.00
2022-10-03T13:07:15.163Z,16.50
2022-10-03T13:10:02.694Z,11.50
2022-10-03T13:12:35.477Z,2.90
2022-10-03T13:15:23.700Z,1.10
2022-10-03T13:18:04.736Z,1.40
2022-10-03T13:20:34.085Z,1.10
2022-10-03T13:23:09.632Z,1.10
2022-10-03T13:25:46.729Z,1.15
2022-10-03T13:28:21.630Z,0.98
2022-10-03T13:30:57.628Z,1.02
2022-10-03T13:33:28.176Z,1.10
2022-10-03T13:36:10.179Z,1.02
2022-10-03T13:39:07.172Z,1.33
2022-10-03T13:41:38.438Z,1.60
2022-10-03T13:44:12.789Z,1.25
2022-10-03T13:46:53.318Z,1.10
2022-10-03T13:49:25.541Z,1.08
2022-10-03T13:52:02.900Z,1.23
2022-10-03T13:55:07.130Z,1.30
2022-10-03T13:57:42.432Z,26.02
2022-10-03T14:00:13.684Z,6.23
2022-10-03T14:03:00.970Z,1.83
2022-10-03T14:05:55.167Z,1.23
2022-10-03T14:08:49.921Z,1.03
2022-10-03T14:11:22.876Z,1.20
2022-10-03T14:14:09.532Z,1.02
2022-10-03T14:16:43.307Z,1.02
2022-10-03T14:19:33.714Z,1.15
2022-10-03T14:22:23.675Z,1.23
2022-10-03T14:25:30.247Z,1.40
2022-10-03T14:28:06.830Z,1.20
2022-10-03T14:31:07.083Z,1.23
2022-10-03T14:34:04.730Z,1.35
2022-10-03T14:36:31.495Z,1.30
2022-10-03T14:39:23.468Z,1.17
2022-10-03T14:42:30.035Z,1.20
2022-10-03T14:45:01.422Z,1.33
2022-10-03T14:47:36.581Z,1.13
2022-10-03T14:50:05.519Z,1.27
2022-10-03T14:52:45.507Z,1.13
2022-10-03T14:55:15.663Z,0.90
2022-10-03T14:58:09.192Z,1.10
2022-10-03T15:00:42.966Z,1.20
2022-10-03T15:03:17.184Z,1.10
2022-10-03T15:06:02.140Z,1.10
2022-10-03T15:08:37.740Z,1.20
2022-10-03T15:11:06.487Z,1.05
2022-10-03T15:13:40.151Z,1.40
2022-10-03T15:16:10.195Z,1.27
2022-10-03T15:18:39.282Z,1.10
2022-10-03T15:21:13.487Z,2.47
2022-10-03T15:23:44.192Z,2.60
2022-10-03T15:26:19.598Z,2.10
2022-10-03T15:28:50.647Z,2.00
2022-10-03T15:31:37.060Z,1.55
2022-10-03T15:34:25.562Z,2.25
2022-10-03T15:37:07.816Z,1.60
2022-10-03T15:39:37.192Z,1.33
2022-10-03T15:42:31.473Z,1.88
2022-10-03T15:45:02.084Z,1.80
2022-10-03T15:47:32.333Z,1.48
2022-10-03T15:50:07.370Z,3.10
2022-10-03T15:52:43.393Z,1.73
2022-10-03T15:55:18.316Z,2.50
2022-10-03T15:57:47.578Z,1.50
2022-10-03T16:00:26.082Z,1.65
2022-10-03T16:03:02.779Z,1.70
2022-10-03T16:05:30.821Z,1.23
2022-10-03T16:08:06.897Z,1.67
2022-10-03T16:10:39.704Z,1.65
2022-10-03T16:13:38.897Z,1.50
2022-10-03T16:16:13.639Z,1.60
2022-10-03T16:19:00.540Z,1.58
2022-10-03T16:21:51.728Z,1.35
2022-10-03T16:24:31.615Z,2.77
2022-10-03T16:27:08.224Z,2.13
2022-10-03T16:29:38.611Z,1.75
2022-10-03T16:32:09.251Z,1.40
2022-10-03T16:34:41.583Z,1.30
2022-10-03T16:37:18.673Z,1.40
2022-10-03T16:39:53.484Z,1.45
2022-10-03T16:42:25.665Z,1.30
2022-10-03T16:44:56.075Z,1.47
2022-10-03T16:47:37.734Z,1.40
2022-10-03T16:50:25.938Z,1.35
2022-10-03T16:52:57.481Z,1.30
2022-10-03T16:55:34.507Z,1.42
2022-10-03T16:58:20.952Z,1.45
2022-10-03T17:01:26.790Z,1.38
2022-10-03T17:04:00.012Z,2.30
2022-10-03T17:06:31.739Z,3.17
2022-10-03T17:09:02.883Z,2.30
2022-10-03T17:11:34.724Z,4.55
2022-10-03T17:14:07.059Z,5.07
2022-10-03T17:16:44.932Z,2.67
2022-10-03T17:19:51.606Z,1.90
2022-10-03T17:22:29.035Z,2.30
2022-10-03T17:25:05.039Z,2.00
2022-10-03T17:27:38.107Z,2.20
2022-10-03T17:30:14.247Z,2.50
2022-10-03T17:32:44.982Z,3.00
2022-10-03T17:35:21.259Z,2.95
2022-10-03T17:37:53.371Z,3.97
2022-10-03T17:40:31.642Z,3.42
2022-10-03T17:43:22.686Z,3.13
2022-10-03T17:46:12.704Z,2.75
2022-10-03T17:48:49.967Z,2.30
2022-10-03T17:51:38.550Z,2.73
2022-10-03T17:54:15.190Z,1.65
2022-10-03T17:56:49.351Z,2.10
2022-10-03T17:59:24.811Z,2.67
2022-10-03T18:01:55.872Z,2.80
2022-10-03T18:04:37.624Z,2.30
2022-10-03T18:07:12.173Z,4.10
2022-10-03T18:09:46.341Z,12.13
2022-10-03T18:12:25.546Z,14.55
2022-10-03T18:15:12.210Z,7.47
2022-10-03T18:17:55.827Z,4.85
2022-10-03T18:20:52.054Z,4.00
2022-10-03T18:23:50.061Z,4.22
2022-10-03T18:26:27.055Z,3.63
2022-10-03T18:29:16.182Z,2.60
2022-10-03T18:31:50.266Z,3.30
2022-10-03T18:34:24.022Z,5.15
2022-10-03T18:36:54.218Z,5.33
2022-10-03T18:39:31.850Z,5.10
2022-10-03T18:42:01.566Z,4.80
2022-10-03T18:44:32.548Z,4.70
2022-10-03T18:47:17.643Z,5.20
2022-10-03T18:49:54.590Z,5.85
2022-10-03T18:52:28.860Z,6.40
2022-10-03T18:55:03.054Z,5.25
2022-10-03T18:57:38.318Z,4.10
2022-10-03T19:00:08.943Z,4.35
2022-10-03T19:02:43.145Z,5.60
2022-10-03T19:05:20.634Z,5.07
2022-10-03T19:08:11.339Z,4.40
2022-10-03T19:10:42.869Z,5.43
2022-10-03T19:13:24.785Z,6.05
2022-10-03T19:16:04.766Z,5.10
2022-10-03T19:18:42.121Z,5.33
2022-10-03T19:21:18.938Z,4.43
2022-10-03T19:23:58.324Z,4.90
2022-10-03T19:26:33.532Z,3.67
2022-10-03T19:29:08.451Z,3.70
2022-10-03T19:31:41.663Z,6.47
2022-10-03T19:34:35.781Z,6.38
2022-10-03T19:37:05.944Z,3.40
2022-10-03T19:39:33.860Z,3.40
2022-10-03T19:42:22.905Z,5.25
2022-10-03T19:44:50.091Z,5.85
2022-10-03T19:47:22.076Z,7.90
2022-10-03T19:50:00.213Z,7.90
2022-10-03T19:52:31.319Z,6.70
2022-10-03T19:55:02.016Z,6.38
2022-10-03T19:57:36.777Z,5.73
2022-10-03T20:00:19.025Z,5.28
2022-10-03T20:02:57.272Z,5.03
2022-10-03T20:05:31.803Z,4.95
2022-10-03T20:08:17.125Z,5.60
2022-10-03T20:10:58.260Z,6.10
2022-10-03T20:13:24.968Z,7.05
2022-10-03T20:15:52.564Z,6.85
2022-10-03T20:18:25.011Z,6.80
2022-10-03T20:20:54.872Z,6.65
2022-10-03T20:23:25.104Z,5.15
2022-10-03T20:26:04.413Z,3.67
2022-10-03T20:28:44.749Z,3.58
2022-10-03T20:31:11.932Z,7.40
2022-10-03T20:33:38.808Z,4.93
2022-10-03T20:36:27.029Z,5.10
2022-10-03T20:39:03.649Z,5.18
2022-10-03T20:41:37.894Z,4.90
2022-10-03T20:44:06.800Z,5.80
2022-10-03T20:46:41.804Z,5.53
2022-10-03T20:49:33.291Z,5.50
2022-10-03T20:52:03.542Z,5.68
2022-10-03T20:54:36.668Z,4.03
2022-10-03T20:57:14.127Z,4.65
2022-10-03T20:59:49.922Z,6.40
2022-10-03T21:02:40.526Z,8.95
2022-10-03T21:05:14.516Z,11.52
2022-10-03T21:07:49.271Z,9.88
2022-10-03T21:10:38.472Z,9.68
2022-10-03T21:13:12.620Z,9.18
2022-10-03T21:15:57.720Z,11.25
2022-10-03T21:18:30.017Z,9.20
2022-10-03T21:21:26.846Z,7.15
2022-10-03T21:23:59.567Z,7.07
2022-10-03T21:26:31.378Z,5.47
2022-10-03T21:29:17.879Z,4.40
2022-10-03T21:32:09.766Z,4.50
2022-10-03T21:35:11.567Z,5.10
2022-10-03T21:37:41.459Z,4.55
2022-10-03T21:40:38.079Z,5.03
2022-10-03T21:43:20.218Z,4.63
2022-10-03T21:45:53.127Z,4.80
2022-10-03T21:48:26.673Z,5.00
2022-10-03T21:51:14.935Z,5.00
2022-10-03T21:54:13.899Z,4.70
2022-10-03T21:57:11.616Z,5.13
2022-10-03T22:00:01.418Z,5.85
2022-10-03T22:02:48.043Z,4.88
2022-10-03T22:05:37.352Z,5.05
2022-10-03T22:08:22.792Z,5.40
2022-10-03T22:11:29.331Z,5.70
2022-10-03T22:14:22.632Z,5.57
2022-10-03T22:16:55.222Z,5.50
2022-10-03T22:19:40.996Z,5.70
2022-10-03T22:22:07.670Z,6.23
2022-10-03T22:24:43.579Z,5.50
2022-10-03T22:27:24.128Z,5.43
2022-10-03T22:29:59.603Z,6.00
2022-10-03T22:32:38.150Z,5.53
2022-10-03T22:35:18.883Z,5.10
2022-10-03T22:37:45.970Z,4.80
2022-10-03T22:40:13.239Z,4.85
2022-10-03T22:42:45.454Z,4.88
2022-10-03T22:45:16.959Z,4.68
2022-10-03T22:47:50.203Z,4.90
2022-10-03T22:50:20.530Z,5.03
2022-10-03T22:52:51.855Z,5.22
2022-10-03T22:55:22.012Z,5.20
2022-10-03T22:57:50.129Z,5.20
2022-10-03T23:00:22.955Z,4.85
2022-10-03T23:02:56.464Z,4.10
2022-10-03T23:06:03.027Z,4.22
2022-10-03T23:08:39.670Z,3.88
2022-10-03T23:11:28.562Z,3.60
2022-10-03T23:13:57.914Z,3.65
2022-10-03T23:17:04.362Z,3.28
2022-10-03T23:19:52.906Z,3.03
2022-10-03T23:22:24.421Z,3.50
2022-10-03T23:24:57.104Z,3.72
2022-10-03T23:27:42.308Z,3.30
2022-10-03T23:30:12.203Z,3.30
2022-10-03T23:32:54.330Z,3.40
2022-10-03T23:35:41.073Z,4.10
2022-10-03T23:38:30.903Z,4.65
2022-10-03T23:41:01.909Z,4.40
2022-10-03T23:43:37.550Z,4.00
2022-10-03T23:46:11.426Z,4.20
2022-10-03T23:48:50.166Z,3.80
2022-10-03T23:51:21.098Z,3.75
2022-10-03T23:53:51.461Z,6.13
2022-10-03T23:56:21.367Z,7.57
2022-10-03T23:59:03.407Z,8.02
