createdAt,value
2022-12-05T00:01:50.259Z,18.40
2022-12-05T00:04:18.691Z,17.50
2022-12-05T00:06:46.894Z,19.70
2022-12-05T00:09:14.962Z,19.20
2022-12-05T00:11:45.389Z,18.40
2022-12-05T00:14:14.389Z,17.50
2022-12-05T00:16:44.433Z,18.20
2022-12-05T00:19:14.644Z,20.60
2022-12-05T00:21:43.676Z,16.60
2022-12-05T00:24:14.759Z,16.80
2022-12-05T00:26:43.136Z,19.60
2022-12-05T00:29:11.416Z,22.00
2022-12-05T00:31:39.872Z,22.50
2022-12-05T00:34:08.386Z,20.30
2022-12-05T00:36:37.171Z,18.60
2022-12-05T00:39:09.747Z,20.70
2022-12-05T00:41:37.917Z,21.60
2022-12-05T00:44:06.780Z,23.30
2022-12-05T00:46:35.948Z,23.90
2022-12-05T00:49:06.641Z,20.50
2022-12-05T00:51:41.127Z,20.80
2022-12-05T00:54:12.697Z,23.40
2022-12-05T00:56:41.319Z,18.70
2022-12-05T00:59:15.599Z,21.40
2022-12-05T01:01:46.181Z,19.60
2022-12-05T01:04:17.497Z,21.30
2022-12-05T01:06:45.956Z,19.80
2022-12-05T01:09:16.611Z,20.60
2022-12-05T01:11:44.989Z,20.40
2022-12-05T01:14:15.183Z,17.60
2022-12-05T01:16:45.863Z,18.80
2022-12-05T01:19:22.315Z,18.10
2022-12-05T01:21:51.616Z,19.60
2022-12-05T01:29:18.883Z,18.40
2022-12-05T01:31:47.290Z,21.10
2022-12-05T01:34:17.424Z,21.00
2022-12-05T01:36:46.814Z,18.70
2022-12-05T01:41:47.045Z,18.80
2022-12-05T01:44:15.322Z,21.40
2022-12-05T01:46:49.039Z,24.60
2022-12-05T01:49:22.626Z,26.60
2022-12-05T01:51:58.916Z,29.40
2022-12-05T01:54:27.942Z,26.20
2022-12-05T01:56:59.663Z,22.90
2022-12-05T01:59:30.583Z,22.60
2022-12-05T02:01:59.227Z,23.90
2022-12-05T02:04:27.952Z,22.30
2022-12-05T02:06:56.011Z,23.50
2022-12-05T02:09:24.304Z,23.40
2022-12-05T02:12:02.110Z,24.20
2022-12-05T02:14:49.428Z,21.20
2022-12-05T02:17:28.863Z,22.80
2022-12-05T02:20:05.640Z,25.40
2022-12-05T02:22:59.007Z,23.70
2022-12-05T02:25:35.918Z,25.60
2022-12-05T02:28:29.250Z,21.60
2022-12-05T02:31:07.624Z,24.10
2022-12-05T02:33:53.485Z,22.70
2022-12-05T02:36:39.581Z,29.40
2022-12-05T02:39:32.605Z,25.20
2022-12-05T02:42:17.171Z,21.60
2022-12-05T02:44:54.372Z,25.50
2022-12-05T02:47:26.379Z,23.60
2022-12-05T02:49:56.892Z,26.10
2022-12-05T02:52:26.503Z,22.90
2022-12-05T02:54:56.568Z,24.50
2022-12-05T02:57:27.323Z,21.80
2022-12-05T02:59:55.569Z,20.40
2022-12-05T03:02:27.669Z,22.90
2022-12-05T03:05:04.523Z,17.80
2022-12-05T03:07:33.775Z,24.70
2022-12-05T03:10:07.374Z,23.80
2022-12-05T03:12:42.435Z,21.00
2022-12-05T03:15:25.213Z,21.20
2022-12-05T03:18:19.786Z,24.50
2022-12-05T03:21:18.893Z,22.80
2022-12-05T03:24:02.722Z,23.50
2022-12-05T03:26:53.953Z,20.10
2022-12-05T03:29:34.092Z,21.70
2022-12-05T03:32:16.090Z,22.60
2022-12-05T03:35:24.827Z,22.10
2022-12-05T03:38:08.454Z,22.10
2022-12-05T03:40:55.385Z,23.10
2022-12-05T03:43:47.262Z,24.60
2022-12-05T03:46:28.012Z,22.60
2022-12-05T03:49:07.420Z,23.20
2022-12-05T03:51:43.657Z,24.00
2022-12-05T03:54:39.478Z,60.30
2022-12-05T03:57:20.483Z,22.50
2022-12-05T03:59:55.307Z,26.00
2022-12-05T04:02:32.160Z,27.90
2022-12-05T04:05:38.366Z,25.20
2022-12-05T04:08:12.804Z,20.70
2022-12-05T04:10:50.859Z,23.20
2022-12-05T04:13:25.126Z,24.40
2022-12-05T04:16:21.131Z,26.40
2022-12-05T04:19:56.501Z,26.00
2022-12-05T04:22:25.628Z,25.10
2022-12-05T04:25:16.470Z,25.90
2022-12-05T04:28:21.924Z,31.70
2022-12-05T04:31:10.585Z,27.80
2022-12-05T04:33:57.924Z,27.50
2022-12-05T04:36:33.227Z,24.80
2022-12-05T04:39:16.146Z,27.20
2022-12-05T04:41:54.496Z,29.20
2022-12-05T04:44:27.705Z,24.40
2022-12-05T04:46:59.397Z,24.30
2022-12-05T04:49:29.743Z,23.90
2022-12-05T04:52:02.349Z,21.00
2022-12-05T04:54:56.429Z,20.00
2022-12-05T04:57:26.960Z,22.10
2022-12-05T04:59:55.794Z,22.40
2022-12-05T05:02:48.162Z,24.00
2022-12-05T05:05:19.992Z,22.70
2022-12-05T05:07:51.632Z,20.90
2022-12-05T05:10:35.778Z,23.40
2022-12-05T05:13:03.932Z,23.40
2022-12-05T05:15:32.014Z,21.70
2022-12-05T05:18:00.219Z,21.20
2022-12-05T05:20:28.361Z,21.20
2022-12-05T05:22:58.238Z,23.60
2022-12-05T05:25:26.654Z,28.20
2022-12-05T05:27:56.847Z,23.30
2022-12-05T05:30:25.559Z,23.30
2022-12-05T05:32:54.215Z,20.50
2022-12-05T05:35:22.522Z,24.20
2022-12-05T05:37:50.930Z,19.70
2022-12-05T05:40:19.097Z,23.90
2022-12-05T05:42:49.798Z,25.60
2022-12-05T05:45:18.294Z,20.10
2022-12-05T05:47:49.336Z,23.00
2022-12-05T05:50:21.777Z,26.20
2022-12-05T05:52:50.137Z,22.20
2022-12-05T05:55:18.586Z,24.60
2022-12-05T05:57:46.894Z,24.50
2022-12-05T06:00:15.479Z,24.50
2022-12-05T06:02:43.913Z,25.30
2022-12-05T06:05:12.453Z,25.60
2022-12-05T06:07:41.317Z,29.80
2022-12-05T06:10:09.925Z,24.50
2022-12-05T06:12:38.164Z,30.90
2022-12-05T06:15:07.124Z,27.10
2022-12-05T06:17:35.330Z,28.90
2022-12-05T06:20:04.619Z,30.80
2022-12-05T06:25:00.910Z,33.10
2022-12-05T06:27:33.924Z,29.30
2022-12-05T06:30:02.157Z,32.10
2022-12-05T06:32:30.316Z,36.20
2022-12-05T06:34:58.498Z,31.40
2022-12-05T06:37:26.535Z,36.30
2022-12-05T06:39:54.542Z,35.30
2022-12-05T06:42:22.540Z,27.00
2022-12-05T06:44:50.554Z,26.40
2022-12-05T06:47:18.680Z,27.00
2022-12-05T06:49:46.842Z,30.70
2022-12-05T06:52:15.101Z,27.60
2022-12-05T06:54:43.204Z,27.80
2022-12-05T06:57:11.562Z,30.20
2022-12-05T06:59:39.561Z,48.50
2022-12-05T07:02:09.310Z,59.40
2022-12-05T07:04:37.610Z,69.80
2022-12-05T07:07:05.885Z,63.70
2022-12-05T07:09:46.257Z,42.20
2022-12-05T07:12:17.181Z,50.10
2022-12-05T07:14:48.056Z,44.80
2022-12-05T07:17:21.340Z,33.50
2022-12-05T07:19:51.347Z,29.20
2022-12-05T07:22:20.970Z,26.60
2022-12-05T07:24:52.299Z,31.60
2022-12-05T07:27:26.660Z,27.60
2022-12-05T07:29:57.053Z,26.40
2022-12-05T07:32:25.682Z,22.50
2022-12-05T07:34:55.522Z,22.70
2022-12-05T07:37:24.056Z,24.50
2022-12-05T07:39:53.138Z,22.10
2022-12-05T07:42:21.210Z,20.70
2022-12-05T07:44:49.281Z,24.40
2022-12-05T07:47:17.313Z,30.50
2022-12-05T07:49:45.421Z,26.30
2022-12-05T07:52:13.506Z,25.60
2022-12-05T07:54:42.139Z,26.10
2022-12-05T07:57:10.270Z,24.50
2022-12-05T07:59:38.544Z,25.50
2022-12-05T08:02:06.848Z,25.40
2022-12-05T08:04:35.011Z,25.00
2022-12-05T08:07:03.184Z,24.50
2022-12-05T08:09:31.665Z,28.00
2022-12-05T08:12:00.046Z,28.20
2022-12-05T08:14:28.650Z,29.40
2022-12-05T08:16:56.971Z,29.40
2022-12-05T08:19:25.081Z,27.70
2022-12-05T08:21:55.422Z,23.20
2022-12-05T08:24:25.055Z,24.30
2022-12-05T08:26:53.206Z,24.70
2022-12-05T08:29:22.404Z,25.30
2022-12-05T08:34:20.391Z,23.30
2022-12-05T08:36:49.384Z,25.20
2022-12-05T08:39:19.709Z,25.50
2022-12-05T08:41:48.726Z,23.20
2022-12-05T08:44:18.526Z,23.30
2022-12-05T08:46:49.578Z,23.90
2022-12-05T08:49:18.061Z,24.40
2022-12-05T08:51:46.621Z,24.60
2022-12-05T08:54:15.039Z,81.40
2022-12-05T08:56:43.071Z,79.60
2022-12-05T08:59:11.146Z,43.00
2022-12-05T09:01:39.901Z,34.80
2022-12-05T09:04:08.641Z,24.40
2022-12-05T09:06:39.496Z,24.40
2022-12-05T09:09:11.859Z,22.80
2022-12-05T09:11:46.767Z,25.10
2022-12-05T09:14:15.413Z,22.20
2022-12-05T09:16:46.120Z,24.40
2022-12-05T09:19:25.248Z,19.70
2022-12-05T09:21:54.055Z,22.20
2022-12-05T09:24:22.641Z,19.90
2022-12-05T09:26:51.561Z,21.70
2022-12-05T09:29:19.874Z,22.30
2022-12-05T09:31:48.926Z,17.40
2022-12-05T09:34:18.475Z,19.20
2022-12-05T09:37:05.635Z,20.70
2022-12-05T09:39:39.567Z,21.60
2022-12-05T09:42:35.255Z,20.90
2022-12-05T09:45:06.061Z,19.10
2022-12-05T09:47:48.319Z,19.10
2022-12-05T09:50:23.250Z,23.40
2022-12-05T09:53:09.627Z,24.80
2022-12-05T09:55:47.428Z,18.80
2022-12-05T09:58:27.681Z,25.70
2022-12-05T10:01:09.914Z,25.50
2022-12-05T10:04:13.000Z,23.40
2022-12-05T10:07:18.084Z,29.70
2022-12-05T10:10:20.555Z,27.90
2022-12-05T10:12:57.769Z,31.80
2022-12-05T10:15:43.888Z,32.40
2022-12-05T10:18:26.990Z,24.40
2022-12-05T10:21:10.014Z,29.30
2022-12-05T10:24:11.719Z,30.90
2022-12-05T10:29:47.998Z,20.20
2022-12-05T10:32:16.122Z,26.00
2022-12-05T10:34:46.543Z,22.30
2022-12-05T10:37:40.727Z,33.20
2022-12-05T10:40:15.233Z,29.00
2022-12-05T10:42:50.519Z,23.30
2022-12-05T10:45:25.422Z,26.80
2022-12-05T10:48:00.758Z,26.10
2022-12-05T10:50:36.734Z,21.70
2022-12-05T10:53:09.747Z,25.40
2022-12-05T10:56:21.596Z,23.10
2022-12-05T10:58:39.172Z,26.70
2022-12-05T11:01:14.283Z,25.30
2022-12-05T11:03:59.562Z,27.60
2022-12-05T11:06:32.550Z,25.30
2022-12-05T11:09:30.549Z,24.40
2022-12-05T11:12:10.572Z,27.10
2022-12-05T11:15:23.818Z,25.70
2022-12-05T11:17:56.649Z,25.30
2022-12-05T11:20:28.733Z,28.30
2022-12-05T11:23:00.171Z,27.90
2022-12-05T11:25:37.977Z,24.20
2022-12-05T11:28:16.875Z,27.00
2022-12-05T11:31:21.168Z,27.60
2022-12-05T11:34:23.534Z,29.70
2022-12-05T11:36:56.785Z,29.10
2022-12-05T11:39:25.396Z,27.70
2022-12-05T11:42:21.040Z,30.50
2022-12-05T11:45:24.674Z,30.40
2022-12-05T11:48:16.946Z,29.80
2022-12-05T11:51:07.807Z,27.30
2022-12-05T11:54:15.488Z,31.50
2022-12-05T11:56:57.145Z,31.20
2022-12-05T11:59:40.518Z,29.20
2022-12-05T12:02:20.710Z,29.80
2022-12-05T12:04:59.412Z,33.70
2022-12-05T12:07:30.664Z,36.20
2022-12-05T12:10:09.507Z,38.60
2022-12-05T12:12:56.573Z,35.70
2022-12-05T12:15:43.896Z,37.70
2022-12-05T12:18:46.477Z,32.00
2022-12-05T12:21:24.190Z,36.60
2022-12-05T12:24:10.688Z,37.70
2022-12-05T12:27:03.922Z,35.20
2022-12-05T12:30:00.085Z,34.90
2022-12-05T12:32:53.686Z,32.70
2022-12-05T12:35:40.561Z,32.10
2022-12-05T12:38:21.152Z,35.50
2022-12-05T12:41:07.116Z,36.40
2022-12-05T12:44:05.908Z,31.60
2022-12-05T12:46:55.462Z,32.90
2022-12-05T12:49:35.946Z,30.30
2022-12-05T12:52:14.677Z,34.20
2022-12-05T12:55:13.183Z,38.00
2022-12-05T12:58:06.823Z,35.80
2022-12-05T13:01:09.278Z,35.10
2022-12-05T13:03:40.415Z,39.40
2022-12-05T13:06:47.802Z,36.20
2022-12-05T13:09:25.752Z,38.50
2022-12-05T13:11:55.906Z,34.00
2022-12-05T13:14:27.724Z,37.40
2022-12-05T13:16:58.087Z,38.70
2022-12-05T13:19:43.026Z,40.00
2022-12-05T13:22:12.870Z,37.50
2022-12-05T13:24:42.755Z,38.30
2022-12-05T13:27:20.104Z,36.00
2022-12-05T13:29:51.315Z,38.20
2022-12-05T13:32:36.225Z,39.00
2022-12-05T13:35:07.081Z,35.00
2022-12-05T13:37:54.728Z,32.90
2022-12-05T13:40:48.445Z,36.70
2022-12-05T13:43:20.685Z,34.80
2022-12-05T13:46:08.062Z,31.80
2022-12-05T13:48:39.841Z,35.30
2022-12-05T13:51:14.904Z,29.30
2022-12-05T13:53:47.574Z,33.60
2022-12-05T13:56:15.573Z,31.70
2022-12-05T13:58:53.186Z,29.40
2022-12-05T14:01:27.967Z,30.40
2022-12-05T14:04:02.310Z,25.10
2022-12-05T14:06:39.761Z,25.30
2022-12-05T14:09:20.878Z,26.90
2022-12-05T14:12:10.617Z,27.90
2022-12-05T14:14:57.365Z,25.50
2022-12-05T14:17:27.397Z,35.60
2022-12-05T14:19:55.797Z,33.40
2022-12-05T14:23:13.314Z,27.80
2022-12-05T14:26:04.371Z,27.70
2022-12-05T14:28:45.648Z,26.10
2022-12-05T14:31:23.552Z,28.30
2022-12-05T14:34:17.325Z,29.40
2022-12-05T14:37:04.546Z,31.80
2022-12-05T14:39:51.786Z,28.00
2022-12-05T14:42:37.836Z,28.90
2022-12-05T14:45:29.387Z,31.40
2022-12-05T14:48:23.523Z,29.00
2022-12-05T14:50:53.688Z,30.30
2022-12-05T14:53:21.777Z,32.40
2022-12-05T14:55:51.275Z,32.60
2022-12-05T14:58:34.913Z,26.90
2022-12-05T15:01:09.387Z,31.10
2022-12-05T15:03:55.626Z,27.60
2022-12-05T15:06:25.998Z,26.70
2022-12-05T15:09:14.624Z,28.60
2022-12-05T15:11:45.904Z,25.40
2022-12-05T15:14:29.098Z,28.80
2022-12-05T15:17:01.913Z,25.70
2022-12-05T15:19:55.391Z,33.10
2022-12-05T15:22:26.983Z,26.30
2022-12-05T15:24:55.378Z,29.50
2022-12-05T15:27:23.845Z,30.30
2022-12-05T15:29:55.294Z,31.90
2022-12-05T15:32:27.461Z,27.40
2022-12-05T15:35:06.551Z,29.30
2022-12-05T15:37:48.588Z,28.80
2022-12-05T15:40:21.920Z,31.70
2022-12-05T15:42:51.496Z,34.40
2022-12-05T15:45:32.056Z,32.60
2022-12-05T15:48:11.805Z,30.80
2022-12-05T15:50:47.627Z,30.60
2022-12-05T15:53:32.255Z,34.30
2022-12-05T15:56:17.491Z,32.60
2022-12-05T15:59:25.295Z,33.60
2022-12-05T16:02:03.755Z,37.60
2022-12-05T16:04:45.454Z,42.80
2022-12-05T16:07:15.259Z,38.80
2022-12-05T16:09:46.269Z,36.50
2022-12-05T16:12:31.346Z,41.20
2022-12-05T16:15:04.493Z,39.30
2022-12-05T16:17:46.210Z,34.40
2022-12-05T16:20:16.967Z,32.60
2022-12-05T16:22:49.009Z,38.00
2022-12-05T16:25:29.497Z,36.30
2022-12-05T16:28:18.408Z,34.40
2022-12-05T16:30:56.045Z,38.80
2022-12-05T16:33:24.543Z,39.40
2022-12-05T16:35:53.182Z,52.90
2022-12-05T16:38:29.780Z,44.40
2022-12-05T16:41:00.707Z,48.00
2022-12-05T16:43:32.054Z,43.30
2022-12-05T16:46:41.174Z,44.00
2022-12-05T16:49:30.983Z,40.40
2022-12-05T16:52:00.947Z,33.60
2022-12-05T16:54:30.189Z,33.90
2022-12-05T16:59:39.130Z,25.90
2022-12-05T17:02:12.979Z,36.10
2022-12-05T17:04:41.795Z,33.60
2022-12-05T17:07:10.217Z,32.00
2022-12-05T17:09:38.380Z,34.60
2022-12-05T17:12:15.260Z,32.60
2022-12-05T17:14:43.332Z,30.10
2022-12-05T17:17:13.938Z,29.20
2022-12-05T17:19:42.041Z,29.30
2022-12-05T17:22:12.668Z,32.70
2022-12-05T17:24:40.598Z,34.40
2022-12-05T17:27:11.592Z,31.40
2022-12-05T17:29:39.859Z,32.70
2022-12-05T17:32:12.437Z,32.10
2022-12-05T17:34:40.609Z,35.30
2022-12-05T17:37:08.652Z,33.20
2022-12-05T17:39:36.854Z,32.80
2022-12-05T17:42:05.432Z,30.90
2022-12-05T17:44:33.862Z,36.30
2022-12-05T17:47:07.499Z,35.50
2022-12-05T17:49:36.419Z,31.90
2022-12-05T17:52:21.831Z,30.90
2022-12-05T17:54:50.781Z,32.20
2022-12-05T17:57:19.085Z,33.30
2022-12-05T17:59:47.130Z,32.10
2022-12-05T18:02:17.549Z,32.00
2022-12-05T18:04:46.757Z,32.20
2022-12-05T18:07:15.340Z,32.40
2022-12-05T18:09:43.695Z,32.10
2022-12-05T18:12:11.905Z,30.90
2022-12-05T18:14:40.686Z,33.20
2022-12-05T18:17:08.855Z,31.60
2022-12-05T18:19:36.934Z,32.00
2022-12-05T18:22:05.309Z,35.70
2022-12-05T18:24:33.795Z,28.10
2022-12-05T18:27:02.010Z,30.50
2022-12-05T18:29:30.251Z,34.90
2022-12-05T18:31:58.311Z,28.90
2022-12-05T18:34:26.898Z,31.40
2022-12-05T18:36:56.416Z,31.50
2022-12-05T18:39:24.488Z,30.10
2022-12-05T18:41:52.570Z,32.70
2022-12-05T18:44:20.662Z,30.00
2022-12-05T18:46:48.703Z,30.50
2022-12-05T18:49:17.035Z,25.10
2022-12-05T18:51:45.796Z,24.70
2022-12-05T18:54:14.125Z,29.90
2022-12-05T18:56:43.132Z,27.70
2022-12-05T18:59:14.694Z,25.70
2022-12-05T19:01:43.531Z,21.90
2022-12-05T19:04:13.604Z,23.80
2022-12-05T19:06:47.110Z,24.00
2022-12-05T19:09:20.815Z,27.90
2022-12-05T19:11:51.486Z,25.60
2022-12-05T19:14:19.721Z,24.00
2022-12-05T19:16:58.333Z,22.90
2022-12-05T19:19:29.283Z,20.30
2022-12-05T19:21:58.934Z,25.10
2022-12-05T19:24:27.162Z,28.50
2022-12-05T19:26:55.240Z,22.90
2022-12-05T19:29:23.885Z,34.10
2022-12-05T19:31:52.000Z,26.90
2022-12-05T19:34:20.157Z,33.60
2022-12-05T19:36:48.556Z,34.70
2022-12-05T19:39:18.734Z,35.40
2022-12-05T19:41:47.765Z,35.90
2022-12-05T19:44:21.796Z,32.40
2022-12-05T19:46:50.768Z,31.80
2022-12-05T19:49:19.226Z,29.10
2022-12-05T19:51:48.660Z,25.50
2022-12-05T19:56:50.092Z,24.20
2022-12-05T19:59:18.338Z,25.60
2022-12-05T20:01:46.635Z,34.40
2022-12-05T20:04:16.471Z,29.40
2022-12-05T20:06:47.479Z,28.40
2022-12-05T20:09:18.842Z,27.70
2022-12-05T20:11:55.203Z,29.00
2022-12-05T20:14:25.782Z,27.70
2022-12-05T20:16:54.660Z,26.60
2022-12-05T20:19:37.448Z,23.30
2022-12-05T20:22:05.849Z,29.80
2022-12-05T20:24:34.474Z,31.50
2022-12-05T20:27:02.663Z,30.40
2022-12-05T20:29:32.747Z,31.60
2022-12-05T20:32:00.753Z,26.10
2022-12-05T20:34:28.871Z,27.00
2022-12-05T20:36:57.761Z,27.30
2022-12-05T20:39:28.200Z,35.30
2022-12-05T20:41:59.295Z,27.10
2022-12-05T20:44:27.610Z,29.80
2022-12-05T20:46:55.732Z,29.60
2022-12-05T20:49:24.441Z,29.20
2022-12-05T20:51:52.543Z,32.90
2022-12-05T20:54:20.720Z,28.60
2022-12-05T20:56:49.357Z,28.30
2022-12-05T20:59:17.884Z,27.70
2022-12-05T21:01:47.696Z,28.70
2022-12-05T21:04:16.139Z,33.10
2022-12-05T21:06:46.051Z,32.10
2022-12-05T21:09:26.687Z,28.00
2022-12-05T21:11:55.854Z,30.50
2022-12-05T21:16:53.559Z,29.30
2022-12-05T21:24:18.743Z,23.20
2022-12-05T21:26:49.372Z,29.00
2022-12-05T21:29:18.402Z,31.20
2022-12-05T21:31:46.557Z,24.90
2022-12-05T21:34:17.847Z,28.70
2022-12-05T21:36:47.557Z,27.70
2022-12-05T21:39:15.968Z,29.60
2022-12-05T21:41:44.292Z,33.20
2022-12-05T21:44:14.954Z,33.40
2022-12-05T21:46:43.205Z,29.00
2022-12-05T21:49:11.634Z,32.80
2022-12-05T21:51:39.963Z,38.80
2022-12-05T21:54:08.441Z,35.50
2022-12-05T21:56:36.510Z,34.10
2022-12-05T21:59:04.794Z,34.00
2022-12-05T22:01:33.119Z,33.70
2022-12-05T22:04:01.663Z,34.70
2022-12-05T22:06:33.959Z,35.90
2022-12-05T22:09:02.337Z,35.10
2022-12-05T22:11:30.913Z,33.00
2022-12-05T22:13:59.269Z,37.20
2022-12-05T22:16:33.267Z,33.80
2022-12-05T22:19:02.988Z,31.20
2022-12-05T22:21:34.144Z,30.00
2022-12-05T22:24:02.676Z,26.70
2022-12-05T22:26:30.784Z,23.80
2022-12-05T22:28:58.839Z,28.50
2022-12-05T22:31:27.096Z,30.70
2022-12-05T22:33:55.205Z,31.60
2022-12-05T22:36:24.456Z,32.60
2022-12-05T22:38:52.883Z,32.50
2022-12-05T22:41:24.109Z,33.90
2022-12-05T22:43:58.656Z,41.00
2022-12-05T22:46:29.183Z,39.60
2022-12-05T22:48:58.520Z,37.30
2022-12-05T22:53:56.304Z,38.50
2022-12-05T22:56:26.833Z,44.30
2022-12-05T22:58:57.220Z,45.30
2022-12-05T23:01:31.447Z,46.60
2022-12-05T23:04:02.109Z,38.80
2022-12-05T23:06:32.335Z,41.80
2022-12-05T23:09:01.490Z,42.50
2022-12-05T23:14:02.149Z,36.10
2022-12-05T23:16:33.021Z,33.90
2022-12-05T23:19:04.324Z,36.20
2022-12-05T23:21:35.270Z,33.50
2022-12-05T23:24:06.520Z,33.00
2022-12-05T23:26:41.268Z,33.00
2022-12-05T23:29:12.184Z,40.60
2022-12-05T23:31:41.545Z,40.40
2022-12-05T23:36:37.976Z,35.80
2022-12-05T23:39:06.350Z,34.20
2022-12-05T23:41:34.393Z,36.30
2022-12-05T23:44:04.909Z,34.40
2022-12-05T23:46:34.070Z,37.20
2022-12-05T23:49:02.285Z,34.70
2022-12-05T23:51:30.871Z,34.70
2022-12-05T23:54:01.454Z,33.90
2022-12-05T23:56:32.196Z,44.70
2022-12-05T23:59:01.960Z,38.10
