createdAt,value
2022-08-28T00:00:36.122Z,0.00
2022-08-28T00:01:36.098Z,0.00
2022-08-28T00:02:36.120Z,0.00
2022-08-28T00:03:36.077Z,0.00
2022-08-28T00:04:36.128Z,0.00
2022-08-28T00:05:36.063Z,0.00
2022-08-28T00:06:36.044Z,0.00
2022-08-28T00:07:36.034Z,0.00
2022-08-28T00:08:36.023Z,0.00
2022-08-28T00:09:36.014Z,0.00
2022-08-28T00:10:36.012Z,0.00
2022-08-28T00:11:35.996Z,0.00
2022-08-28T00:12:35.981Z,0.00
2022-08-28T00:13:35.970Z,0.00
2022-08-28T00:14:35.961Z,0.00
2022-08-28T00:15:35.962Z,0.00
2022-08-28T00:16:35.998Z,0.00
2022-08-28T00:17:35.927Z,0.00
2022-08-28T00:18:35.930Z,0.00
2022-08-28T00:19:38.645Z,0.00
2022-08-28T00:20:35.906Z,0.00
2022-08-28T00:21:35.887Z,0.00
2022-08-28T00:22:35.875Z,0.00
2022-08-28T00:23:42.730Z,0.00
2022-08-28T00:24:36.874Z,0.00
2022-08-28T00:25:35.854Z,0.00
2022-08-28T00:26:35.834Z,0.00
2022-08-28T00:27:35.824Z,0.00
2022-08-28T00:28:35.811Z,0.00
2022-08-28T00:29:35.801Z,0.00
2022-08-28T00:30:35.802Z,0.00
2022-08-28T00:31:35.828Z,0.00
2022-08-28T00:32:35.770Z,0.00
2022-08-28T00:33:35.757Z,0.00
2022-08-28T00:34:35.750Z,0.00
2022-08-28T00:35:35.749Z,0.00
2022-08-28T00:36:35.727Z,0.00
2022-08-28T00:37:35.715Z,0.00
2022-08-28T00:38:35.705Z,0.00
2022-08-28T00:39:35.694Z,0.00
2022-08-28T00:40:35.730Z,0.00
2022-08-28T00:41:35.672Z,0.00
2022-08-28T00:42:35.663Z,0.00
2022-08-28T00:43:35.648Z,0.00
2022-08-28T00:44:35.643Z,0.00
2022-08-28T00:45:39.541Z,0.00
2022-08-28T00:46:35.640Z,0.00
2022-08-28T00:47:35.611Z,0.00
2022-08-28T00:48:35.599Z,0.00
2022-08-28T00:49:35.586Z,0.00
2022-08-28T00:50:35.587Z,0.00
2022-08-28T00:51:35.567Z,0.00
2022-08-28T00:52:35.553Z,0.00
2022-08-28T00:53:35.545Z,0.00
2022-08-28T00:54:35.563Z,0.00
2022-08-28T00:55:35.536Z,0.00
2022-08-28T00:56:35.513Z,0.00
2022-08-28T00:57:35.505Z,0.00
2022-08-28T00:58:35.492Z,0.00
2022-08-28T00:59:35.479Z,0.00
2022-08-28T01:00:35.483Z,0.00
2022-08-28T01:01:35.472Z,0.00
2022-08-28T01:02:35.518Z,0.00
2022-08-28T01:03:35.437Z,0.00
2022-08-28T01:04:35.426Z,0.00
2022-08-28T01:05:35.428Z,0.00
2022-08-28T01:06:35.403Z,0.00
2022-08-28T01:07:35.394Z,0.00
2022-08-28T01:08:35.382Z,0.00
2022-08-28T01:09:35.372Z,0.00
2022-08-28T01:10:35.373Z,0.00
2022-08-28T01:11:35.351Z,0.00
2022-08-28T01:12:35.341Z,0.00
2022-08-28T01:13:35.334Z,0.00
2022-08-28T01:14:35.317Z,0.00
2022-08-28T01:15:35.394Z,0.00
2022-08-28T01:16:35.296Z,0.00
2022-08-28T01:17:35.287Z,0.00
2022-08-28T01:18:35.276Z,0.00
2022-08-28T01:19:35.282Z,0.00
2022-08-28T01:20:35.256Z,0.00
2022-08-28T01:21:35.244Z,0.00
2022-08-28T01:22:35.231Z,0.00
2022-08-28T01:23:35.221Z,0.00
2022-08-28T01:24:35.209Z,0.00
2022-08-28T01:25:35.228Z,0.00
2022-08-28T01:26:35.187Z,0.00
2022-08-28T01:27:35.191Z,0.00
2022-08-28T01:28:35.200Z,0.00
2022-08-28T01:29:35.174Z,0.00
2022-08-28T01:30:35.145Z,0.00
2022-08-28T01:31:35.208Z,0.00
2022-08-28T01:32:35.123Z,0.00
2022-08-28T01:33:35.113Z,0.00
2022-08-28T01:34:35.113Z,0.00
2022-08-28T01:35:35.095Z,0.00
2022-08-28T01:36:35.080Z,0.00
2022-08-28T01:37:35.072Z,0.00
2022-08-28T01:38:35.058Z,0.00
2022-08-28T01:39:35.061Z,0.00
2022-08-28T01:40:35.083Z,0.00
2022-08-28T01:41:35.030Z,0.00
2022-08-28T01:42:35.016Z,0.00
2022-08-28T01:43:35.007Z,0.00
2022-08-28T01:44:35.005Z,0.00
2022-08-28T01:45:34.984Z,0.00
2022-08-28T01:46:35.027Z,0.00
2022-08-28T01:47:34.964Z,0.00
2022-08-28T01:48:34.949Z,0.00
2022-08-28T01:49:34.951Z,0.00
2022-08-28T01:50:34.929Z,0.00
2022-08-28T01:51:35.240Z,0.00
2022-08-28T01:52:34.906Z,0.00
2022-08-28T01:53:34.899Z,0.00
2022-08-28T01:54:34.898Z,0.00
2022-08-28T01:55:34.876Z,0.00
2022-08-28T01:56:34.863Z,0.00
2022-08-28T01:57:34.854Z,0.00
2022-08-28T01:58:38.084Z,0.00
2022-08-28T01:59:34.841Z,0.00
2022-08-28T02:00:34.820Z,0.00
2022-08-28T02:01:34.868Z,0.00
2022-08-28T02:02:34.798Z,0.00
2022-08-28T02:03:34.788Z,0.00
2022-08-28T02:04:34.825Z,0.00
2022-08-28T02:05:34.766Z,0.00
2022-08-28T02:06:34.754Z,0.00
2022-08-28T02:07:34.745Z,0.00
2022-08-28T02:08:34.730Z,0.00
2022-08-28T02:09:34.741Z,0.00
2022-08-28T02:10:34.710Z,0.00
2022-08-28T02:11:34.700Z,0.00
2022-08-28T02:12:34.690Z,0.00
2022-08-28T02:13:34.679Z,0.00
2022-08-28T02:14:34.676Z,0.00
2022-08-28T02:15:34.670Z,0.00
2022-08-28T02:16:34.645Z,0.00
2022-08-28T02:17:34.635Z,0.00
2022-08-28T02:18:34.621Z,0.00
2022-08-28T02:19:34.625Z,0.00
2022-08-28T02:20:34.601Z,0.00
2022-08-28T02:21:34.591Z,0.00
2022-08-28T02:22:34.578Z,0.00
2022-08-28T02:23:34.568Z,0.00
2022-08-28T02:24:34.577Z,0.00
2022-08-28T02:25:34.547Z,0.00
2022-08-28T02:26:34.533Z,0.00
2022-08-28T02:27:34.525Z,0.00
2022-08-28T02:28:34.512Z,0.00
2022-08-28T02:29:34.528Z,0.00
2022-08-28T02:30:34.563Z,0.00
2022-08-28T02:31:34.481Z,0.00
2022-08-28T02:32:34.468Z,0.00
2022-08-28T02:33:34.466Z,0.00
2022-08-28T02:34:34.458Z,0.00
2022-08-28T02:35:34.438Z,0.00
2022-08-28T02:36:34.428Z,0.00
2022-08-28T02:37:34.416Z,0.00
2022-08-28T02:38:34.404Z,0.00
2022-08-28T02:39:34.404Z,0.00
2022-08-28T02:40:34.420Z,0.00
2022-08-28T02:41:34.370Z,0.00
2022-08-28T02:42:34.360Z,0.00
2022-08-28T02:43:34.368Z,0.00
2022-08-28T02:44:34.353Z,0.00
2022-08-28T02:45:34.326Z,0.00
2022-08-28T02:46:34.360Z,0.00
2022-08-28T02:47:34.304Z,0.00
2022-08-28T02:48:34.294Z,0.00
2022-08-28T02:49:36.335Z,0.00
2022-08-28T02:50:34.273Z,0.00
2022-08-28T02:51:34.260Z,0.00
2022-08-28T02:52:34.251Z,0.00
2022-08-28T02:53:34.240Z,0.00
2022-08-28T02:54:34.240Z,0.00
2022-08-28T02:55:34.385Z,0.00
2022-08-28T02:56:34.208Z,0.00
2022-08-28T02:57:34.193Z,0.00
2022-08-28T02:58:34.186Z,0.00
2022-08-28T02:59:34.181Z,0.00
2022-08-28T03:00:34.166Z,0.00
2022-08-28T03:01:34.350Z,0.00
2022-08-28T03:02:34.215Z,0.00
2022-08-28T03:03:34.130Z,0.00
2022-08-28T03:04:34.129Z,0.00
2022-08-28T03:05:34.110Z,0.00
2022-08-28T03:06:34.101Z,0.00
2022-08-28T03:07:34.087Z,0.00
2022-08-28T03:08:34.089Z,0.00
2022-08-28T03:09:34.083Z,0.00
2022-08-28T03:10:34.060Z,0.00
2022-08-28T03:11:34.041Z,0.00
2022-08-28T03:12:34.069Z,0.00
2022-08-28T03:13:34.043Z,0.00
2022-08-28T03:14:34.025Z,0.00
2022-08-28T03:15:33.999Z,0.00
2022-08-28T03:16:34.027Z,0.00
2022-08-28T03:17:33.980Z,0.00
2022-08-28T03:18:33.966Z,0.00
2022-08-28T03:19:34.022Z,0.00
2022-08-28T03:20:33.994Z,0.00
2022-08-28T03:21:33.936Z,0.00
2022-08-28T03:22:33.922Z,0.00
2022-08-28T03:23:33.908Z,0.00
2022-08-28T03:24:33.917Z,0.00
2022-08-28T03:25:33.887Z,0.00
2022-08-28T03:26:33.879Z,0.00
2022-08-28T03:27:33.877Z,0.00
2022-08-28T03:28:33.884Z,0.00
2022-08-28T03:29:33.852Z,0.00
2022-08-28T03:30:33.920Z,0.00
2022-08-28T03:31:33.830Z,0.00
2022-08-28T03:32:33.811Z,0.00
2022-08-28T03:33:33.802Z,0.00
2022-08-28T03:34:33.803Z,0.00
2022-08-28T03:35:33.781Z,0.00
2022-08-28T03:36:33.768Z,0.00
2022-08-28T03:37:33.756Z,0.00
2022-08-28T03:38:33.748Z,0.00
2022-08-28T03:39:33.748Z,0.00
2022-08-28T03:40:33.810Z,0.00
2022-08-28T03:41:33.711Z,0.00
2022-08-28T03:42:33.705Z,0.00
2022-08-28T03:43:33.691Z,0.00
2022-08-28T03:44:33.690Z,0.00
2022-08-28T03:45:33.683Z,0.00
2022-08-28T03:46:33.659Z,4.00
2022-08-28T03:47:33.647Z,0.00
2022-08-28T03:48:33.637Z,0.00
2022-08-28T03:49:33.635Z,0.00
2022-08-28T03:50:33.620Z,0.00
2022-08-28T03:51:33.604Z,4.00
2022-08-28T03:52:33.593Z,4.00
2022-08-28T03:53:33.585Z,4.00
2022-08-28T03:54:33.585Z,4.00
2022-08-28T03:55:33.560Z,4.00
2022-08-28T03:56:33.549Z,8.00
2022-08-28T03:57:33.537Z,4.00
2022-08-28T03:58:33.531Z,4.00
2022-08-28T03:59:33.745Z,8.00
2022-08-28T04:00:33.539Z,8.00
2022-08-28T04:01:33.588Z,8.00
2022-08-28T04:02:33.484Z,8.00
2022-08-28T04:03:33.587Z,12.00
2022-08-28T04:04:33.473Z,12.00
2022-08-28T04:05:33.452Z,16.00
2022-08-28T04:06:33.439Z,16.00
2022-08-28T04:07:33.428Z,20.00
2022-08-28T04:08:33.444Z,16.00
2022-08-28T04:09:33.406Z,20.00
2022-08-28T04:10:33.396Z,20.00
2022-08-28T04:11:33.387Z,24.00
2022-08-28T04:12:35.332Z,24.00
2022-08-28T04:13:33.384Z,28.00
2022-08-28T04:14:33.352Z,28.00
2022-08-28T04:15:33.339Z,32.00
2022-08-28T04:16:33.430Z,36.00
2022-08-28T04:17:33.317Z,36.00
2022-08-28T04:18:33.316Z,40.00
2022-08-28T04:19:33.319Z,44.00
2022-08-28T04:20:33.286Z,44.00
2022-08-28T04:21:33.275Z,48.00
2022-08-28T04:22:33.275Z,52.00
2022-08-28T04:23:33.252Z,52.00
2022-08-28T04:24:33.265Z,60.00
2022-08-28T04:25:33.230Z,60.00
2022-08-28T04:26:33.221Z,64.00
2022-08-28T04:27:33.208Z,72.00
2022-08-28T04:28:33.198Z,72.00
2022-08-28T04:29:33.198Z,76.00
2022-08-28T04:30:33.179Z,80.00
2022-08-28T04:31:33.217Z,84.00
2022-08-28T04:32:33.155Z,92.00
2022-08-28T04:33:33.145Z,100.00
2022-08-28T04:34:33.150Z,108.00
2022-08-28T04:35:33.135Z,116.00
2022-08-28T04:36:33.111Z,120.00
2022-08-28T04:37:33.101Z,128.00
2022-08-28T04:38:33.089Z,132.00
2022-08-28T04:39:33.089Z,136.00
2022-08-28T04:40:33.124Z,136.00
2022-08-28T04:41:33.058Z,140.00
2022-08-28T04:42:33.047Z,156.00
2022-08-28T04:43:33.035Z,164.00
2022-08-28T04:44:33.036Z,172.00
2022-08-28T04:45:33.106Z,180.00
2022-08-28T04:46:33.010Z,192.00
2022-08-28T04:47:32.992Z,196.00
2022-08-28T04:48:32.985Z,204.00
2022-08-28T04:49:32.980Z,208.00
2022-08-28T04:50:32.959Z,216.00
2022-08-28T04:51:32.946Z,224.00
2022-08-28T04:52:32.937Z,232.00
2022-08-28T04:53:32.929Z,244.00
2022-08-28T04:54:32.927Z,264.00
2022-08-28T04:55:52.316Z,284.00
2022-08-28T04:56:33.893Z,296.00
2022-08-28T04:57:36.221Z,308.00
2022-08-28T04:58:32.873Z,320.00
2022-08-28T04:59:32.877Z,332.00
2022-08-28T05:00:32.852Z,348.00
2022-08-28T05:01:32.937Z,372.00
2022-08-28T05:02:32.946Z,384.00
2022-08-28T05:03:32.831Z,392.00
2022-08-28T05:04:32.805Z,392.00
2022-08-28T05:05:32.795Z,396.00
2022-08-28T05:06:32.790Z,408.00
2022-08-28T05:07:32.775Z,424.00
2022-08-28T05:08:32.774Z,428.00
2022-08-28T05:09:32.778Z,424.00
2022-08-28T05:10:32.739Z,428.00
2022-08-28T05:11:34.381Z,444.00
2022-08-28T05:12:32.716Z,460.00
2022-08-28T05:13:32.721Z,472.00
2022-08-28T05:14:32.726Z,500.00
2022-08-28T05:15:32.686Z,520.00
2022-08-28T05:16:32.802Z,536.00
2022-08-28T05:17:32.664Z,544.00
2022-08-28T05:18:32.688Z,564.00
2022-08-28T05:19:32.644Z,580.00
2022-08-28T05:20:32.652Z,580.00
2022-08-28T05:21:32.631Z,568.00
2022-08-28T05:22:32.616Z,552.00
2022-08-28T05:23:32.633Z,540.00
2022-08-28T05:24:32.633Z,524.00
2022-08-28T05:25:32.579Z,512.00
2022-08-28T05:26:32.564Z,496.00
2022-08-28T05:27:32.554Z,488.00
2022-08-28T05:28:32.545Z,488.00
2022-08-28T05:29:32.607Z,492.00
2022-08-28T05:30:32.557Z,496.00
2022-08-28T05:31:32.532Z,512.00
2022-08-28T05:32:32.506Z,536.00
2022-08-28T05:33:32.490Z,572.00
2022-08-28T05:34:32.492Z,612.00
2022-08-28T05:35:32.475Z,660.00
2022-08-28T05:36:33.144Z,704.00
2022-08-28T05:37:32.443Z,744.00
2022-08-28T05:38:32.486Z,772.00
2022-08-28T05:39:32.465Z,816.00
2022-08-28T05:40:32.527Z,856.00
2022-08-28T05:41:32.411Z,896.00
2022-08-28T05:42:34.866Z,936.00
2022-08-28T05:43:33.390Z,976.00
2022-08-28T05:44:32.387Z,1000.00
2022-08-28T05:45:32.415Z,1032.00
2022-08-28T05:46:32.345Z,1092.00
2022-08-28T05:47:32.337Z,1168.00
2022-08-28T05:48:34.846Z,1272.00
2022-08-28T05:49:33.340Z,1400.00
2022-08-28T05:50:32.318Z,1548.00
2022-08-28T05:51:32.292Z,1664.00
2022-08-28T05:52:32.281Z,1784.00
2022-08-28T05:53:32.281Z,1924.00
2022-08-28T05:54:32.270Z,2044.00
2022-08-28T05:55:32.248Z,2140.00
2022-08-28T05:56:32.236Z,2220.00
2022-08-28T05:57:32.230Z,2320.00
2022-08-28T05:58:32.227Z,2432.00
2022-08-28T05:59:32.206Z,2536.00
2022-08-28T06:00:32.193Z,2604.00
2022-08-28T06:01:32.234Z,2628.00
2022-08-28T06:02:32.175Z,2692.00
2022-08-28T06:03:32.208Z,2728.00
2022-08-28T06:04:32.242Z,2704.00
2022-08-28T06:05:32.163Z,2692.00
2022-08-28T06:06:32.127Z,2700.00
2022-08-28T06:07:32.132Z,2708.00
2022-08-28T06:08:32.116Z,2844.00
2022-08-28T06:09:32.101Z,3004.00
2022-08-28T06:10:32.095Z,3112.00
2022-08-28T06:11:32.076Z,3436.00
2022-08-28T06:12:32.066Z,3404.00
2022-08-28T06:13:32.078Z,3788.00
2022-08-28T06:14:32.404Z,4204.00
2022-08-28T06:15:32.030Z,4288.00
2022-08-28T06:16:32.114Z,4544.00
2022-08-28T06:17:32.007Z,4972.00
2022-08-28T06:18:32.008Z,5080.00
2022-08-28T06:19:31.986Z,5260.00
2022-08-28T06:20:31.975Z,5796.00
2022-08-28T06:21:31.966Z,6488.00
2022-08-28T06:22:31.958Z,5736.00
2022-08-28T06:23:32.023Z,5708.00
2022-08-28T06:24:31.938Z,5424.00
2022-08-28T06:25:31.932Z,4892.00
2022-08-28T06:26:31.930Z,4680.00
2022-08-28T06:27:31.903Z,4692.00
2022-08-28T06:28:31.899Z,4648.00
2022-08-28T06:29:31.881Z,4584.00
2022-08-28T06:30:31.875Z,4756.00
2022-08-28T06:31:33.490Z,5068.00
2022-08-28T06:32:31.965Z,5224.00
2022-08-28T06:33:31.880Z,5348.00
2022-08-28T06:34:31.836Z,5496.00
2022-08-28T06:35:31.841Z,7220.00
2022-08-28T06:36:31.810Z,6424.00
2022-08-28T06:37:31.794Z,7156.00
2022-08-28T06:38:31.791Z,6628.00
2022-08-28T06:39:31.775Z,5920.00
2022-08-28T06:40:31.817Z,6216.00
2022-08-28T06:41:31.752Z,5400.00
2022-08-28T06:42:31.753Z,6220.00
2022-08-28T06:43:31.745Z,6000.00
2022-08-28T06:44:31.718Z,6104.00
2022-08-28T06:45:31.829Z,6272.00
2022-08-28T06:46:31.699Z,5972.00
2022-08-28T06:47:31.689Z,7980.00
2022-08-28T06:48:31.690Z,7424.00
2022-08-28T06:49:31.690Z,7920.00
2022-08-28T06:50:31.653Z,7352.00
2022-08-28T06:51:31.654Z,6852.00
2022-08-28T06:52:31.659Z,4924.00
2022-08-28T06:53:31.659Z,5124.00
2022-08-28T06:54:31.620Z,5716.00
2022-08-28T06:55:31.602Z,6136.00
2022-08-28T06:56:31.587Z,5872.00
2022-08-28T06:57:31.579Z,10276.00
2022-08-28T06:58:31.603Z,7204.00
2022-08-28T06:59:31.558Z,5916.00
2022-08-28T07:00:31.554Z,6416.00
2022-08-28T07:01:31.674Z,6000.00
2022-08-28T07:02:31.616Z,5968.00
2022-08-28T07:03:31.571Z,6912.00
2022-08-28T07:04:31.531Z,6696.00
2022-08-28T07:05:31.494Z,9680.00
2022-08-28T07:06:31.489Z,8252.00
2022-08-28T07:07:32.711Z,7028.00
2022-08-28T07:08:31.620Z,8852.00
2022-08-28T07:09:31.457Z,21632.00
2022-08-28T07:10:31.435Z,9908.00
2022-08-28T07:11:31.440Z,6420.00
2022-08-28T07:12:31.416Z,11280.00
2022-08-28T07:13:33.867Z,7232.00
2022-08-28T07:14:31.390Z,6376.00
2022-08-28T07:15:31.433Z,5728.00
2022-08-28T07:16:31.395Z,7064.00
2022-08-28T07:17:31.360Z,6464.00
2022-08-28T07:18:31.353Z,7628.00
2022-08-28T07:19:31.378Z,10164.00
2022-08-28T07:20:31.339Z,7892.00
2022-08-28T07:21:31.314Z,7672.00
2022-08-28T07:22:31.304Z,17760.00
2022-08-28T07:23:31.300Z,20384.00
2022-08-28T07:24:31.302Z,18912.00
2022-08-28T07:25:31.301Z,17440.00
2022-08-28T07:26:31.268Z,14076.00
2022-08-28T07:27:31.263Z,11048.00
2022-08-28T07:28:31.256Z,16320.00
2022-08-28T07:29:31.253Z,7148.00
2022-08-28T07:30:31.220Z,5472.00
2022-08-28T07:31:31.256Z,5536.00
2022-08-28T07:32:31.193Z,6016.00
2022-08-28T07:33:31.250Z,10004.00
2022-08-28T07:34:31.206Z,9892.00
2022-08-28T07:35:31.165Z,10336.00
2022-08-28T07:36:31.151Z,11216.00
2022-08-28T07:37:31.139Z,9040.00
2022-08-28T07:38:31.141Z,8920.00
2022-08-28T07:39:31.155Z,10860.00
2022-08-28T07:40:31.187Z,7312.00
2022-08-28T07:41:31.109Z,8788.00
2022-08-28T07:42:35.456Z,19616.00
2022-08-28T07:43:31.108Z,11044.00
2022-08-28T07:44:31.070Z,8492.00
2022-08-28T07:45:31.132Z,9592.00
2022-08-28T07:46:31.075Z,8856.00
2022-08-28T07:47:31.034Z,8408.00
2022-08-28T07:48:31.029Z,8996.00
2022-08-28T07:49:31.009Z,7648.00
2022-08-28T07:50:31.001Z,7248.00
2022-08-28T07:51:31.005Z,7928.00
2022-08-28T07:52:30.998Z,14096.00
2022-08-28T07:53:35.762Z,10784.00
2022-08-28T07:54:31.951Z,7480.00
2022-08-28T07:55:30.945Z,7104.00
2022-08-28T07:56:30.933Z,8276.00
2022-08-28T07:57:30.928Z,18400.00
2022-08-28T07:58:30.926Z,10068.00
2022-08-28T07:59:36.907Z,7856.00
2022-08-28T08:00:31.886Z,15032.00
2022-08-28T08:01:31.096Z,17344.00
2022-08-28T08:02:30.866Z,19552.00
2022-08-28T08:03:30.941Z,11320.00
2022-08-28T08:04:30.846Z,8868.00
2022-08-28T08:05:30.838Z,8144.00
2022-08-28T08:06:33.837Z,6716.00
2022-08-28T08:07:30.818Z,6192.00
2022-08-28T08:08:30.812Z,5724.00
2022-08-28T08:09:30.810Z,6468.00
2022-08-28T08:10:33.929Z,39648.00
2022-08-28T08:11:32.312Z,10028.00
2022-08-28T08:12:30.787Z,8568.00
2022-08-28T08:13:30.750Z,16800.00
2022-08-28T08:14:30.737Z,12396.00
2022-08-28T08:15:31.418Z,12456.00
2022-08-28T08:16:30.715Z,9448.00
2022-08-28T08:17:30.716Z,32800.00
2022-08-28T08:18:30.718Z,10236.00
2022-08-28T08:19:30.682Z,7972.00
2022-08-28T08:20:30.675Z,8364.00
2022-08-28T08:21:30.834Z,9716.00
2022-08-28T08:22:30.690Z,9112.00
2022-08-28T08:23:30.640Z,14076.00
2022-08-28T08:24:30.647Z,7956.00
2022-08-28T08:25:30.617Z,12668.00
2022-08-28T08:26:30.609Z,10724.00
2022-08-28T08:27:30.609Z,12424.00
2022-08-28T08:28:30.586Z,9232.00
2022-08-28T08:29:30.580Z,8352.00
2022-08-28T08:30:30.586Z,13292.00
2022-08-28T08:31:30.615Z,8200.00
2022-08-28T08:32:30.610Z,43392.00
2022-08-28T08:33:30.557Z,12400.00
2022-08-28T08:34:30.524Z,8624.00
2022-08-28T08:35:30.520Z,13488.00
2022-08-28T08:36:30.510Z,9044.00
2022-08-28T08:37:30.499Z,10368.00
2022-08-28T08:38:30.476Z,8844.00
2022-08-28T08:39:31.860Z,6996.00
2022-08-28T08:40:30.548Z,6716.00
2022-08-28T08:41:30.442Z,9528.00
2022-08-28T08:42:30.464Z,8480.00
2022-08-28T08:43:30.427Z,6740.00
2022-08-28T08:44:33.860Z,5572.00
2022-08-28T08:45:30.428Z,5424.00
2022-08-28T08:46:30.445Z,6600.00
2022-08-28T08:47:30.390Z,5696.00
2022-08-28T08:48:30.398Z,6164.00
2022-08-28T08:49:30.355Z,7420.00
2022-08-28T08:50:30.356Z,7488.00
2022-08-28T08:51:30.349Z,7436.00
2022-08-28T08:52:30.359Z,8216.00
2022-08-28T08:53:30.325Z,6936.00
2022-08-28T08:54:30.337Z,6620.00
2022-08-28T08:55:30.295Z,7084.00
2022-08-28T08:56:34.573Z,7228.00
2022-08-28T08:57:30.310Z,7724.00
2022-08-28T08:58:30.306Z,10580.00
2022-08-28T08:59:30.254Z,14544.00
2022-08-28T09:00:30.238Z,8524.00
2022-08-28T09:01:30.309Z,7772.00
2022-08-28T09:02:31.477Z,10460.00
2022-08-28T09:03:30.329Z,10548.00
2022-08-28T09:04:30.202Z,9832.00
2022-08-28T09:05:30.182Z,10144.00
2022-08-28T09:06:30.204Z,10524.00
2022-08-28T09:07:30.171Z,10040.00
2022-08-28T09:08:30.147Z,9512.00
2022-08-28T09:09:30.159Z,26432.00
2022-08-28T09:10:30.148Z,12484.00
2022-08-28T09:11:30.134Z,8916.00
2022-08-28T09:12:30.127Z,8376.00
2022-08-28T09:13:30.094Z,6568.00
2022-08-28T09:14:30.081Z,7260.00
2022-08-28T09:15:30.165Z,9016.00
2022-08-28T09:16:30.069Z,9152.00
2022-08-28T09:17:30.068Z,8416.00
2022-08-28T09:18:30.040Z,6936.00
2022-08-28T09:19:30.048Z,6508.00
2022-08-28T09:20:32.850Z,8388.00
2022-08-28T09:21:30.044Z,6432.00
2022-08-28T09:22:30.008Z,6416.00
2022-08-28T09:23:30.268Z,8008.00
2022-08-28T09:24:30.009Z,5892.00
2022-08-28T09:25:29.978Z,6764.00
2022-08-28T09:26:30.022Z,7012.00
2022-08-28T09:27:29.964Z,5692.00
2022-08-28T09:28:29.932Z,5596.00
2022-08-28T09:29:29.937Z,7684.00
2022-08-28T09:30:29.909Z,6964.00
2022-08-28T09:31:29.949Z,9924.00
2022-08-28T09:32:29.918Z,8112.00
2022-08-28T09:33:29.909Z,16640.00
2022-08-28T09:34:29.868Z,13948.00
2022-08-28T09:35:29.878Z,13004.00
2022-08-28T09:36:29.856Z,9816.00
2022-08-28T09:37:29.847Z,11052.00
2022-08-28T09:38:29.826Z,11232.00
2022-08-28T09:39:29.808Z,12672.00
2022-08-28T09:40:29.866Z,17056.00
2022-08-28T09:41:29.798Z,9504.00
2022-08-28T09:42:29.820Z,10576.00
2022-08-28T09:43:29.798Z,11504.00
2022-08-28T09:44:29.777Z,41280.00
2022-08-28T09:45:29.753Z,21824.00
2022-08-28T09:46:29.845Z,11392.00
2022-08-28T09:47:29.755Z,13340.00
2022-08-28T09:48:29.715Z,10512.00
2022-08-28T09:49:29.702Z,14208.00
2022-08-28T09:50:29.719Z,36864.00
2022-08-28T09:51:29.693Z,28800.00
2022-08-28T09:52:29.690Z,12452.00
2022-08-28T09:53:29.659Z,6552.00
2022-08-28T09:54:29.654Z,5800.00
2022-08-28T09:55:29.657Z,5904.00
2022-08-28T09:56:29.772Z,6584.00
2022-08-28T09:57:29.615Z,53504.00
2022-08-28T09:58:29.605Z,6608.00
2022-08-28T09:59:29.617Z,9840.00
2022-08-28T10:00:29.610Z,8772.00
2022-08-28T10:01:29.639Z,18112.00
2022-08-28T10:02:29.563Z,15220.00
2022-08-28T10:03:29.558Z,12428.00
2022-08-28T10:04:29.603Z,13276.00
2022-08-28T10:05:29.533Z,7336.00
2022-08-28T10:06:29.556Z,6412.00
2022-08-28T10:07:29.509Z,5784.00
2022-08-28T10:08:29.526Z,5028.00
2022-08-28T10:09:29.496Z,4660.00
2022-08-28T10:10:29.477Z,5068.00
2022-08-28T10:11:29.480Z,5072.00
2022-08-28T10:12:29.468Z,4212.00
2022-08-28T10:13:29.451Z,5460.00
2022-08-28T10:14:29.478Z,7076.00
2022-08-28T10:15:29.471Z,6276.00
2022-08-28T10:16:29.485Z,4720.00
2022-08-28T10:17:29.401Z,6728.00
2022-08-28T10:18:29.399Z,4692.00
2022-08-28T10:19:29.374Z,4480.00
2022-08-28T10:20:29.365Z,4204.00
2022-08-28T10:21:29.366Z,3864.00
2022-08-28T10:22:29.351Z,3876.00
2022-08-28T10:23:29.332Z,3700.00
2022-08-28T10:24:29.321Z,3664.00
2022-08-28T10:25:29.312Z,4044.00
2022-08-28T10:26:29.318Z,3812.00
2022-08-28T10:27:29.301Z,3632.00
2022-08-28T10:28:29.299Z,3668.00
2022-08-28T10:29:29.265Z,3392.00
2022-08-28T10:30:29.257Z,3376.00
2022-08-28T10:31:31.497Z,3352.00
2022-08-28T10:32:29.235Z,3384.00
2022-08-28T10:33:29.224Z,3392.00
2022-08-28T10:34:29.240Z,3484.00
2022-08-28T10:35:29.211Z,3476.00
2022-08-28T10:36:33.797Z,3324.00
2022-08-28T10:37:30.175Z,3164.00
2022-08-28T10:38:29.173Z,3040.00
2022-08-28T10:39:29.179Z,2896.00
2022-08-28T10:40:29.278Z,2788.00
2022-08-28T10:41:29.156Z,2776.00
2022-08-28T10:42:35.872Z,2792.00
2022-08-28T10:43:30.117Z,2928.00
2022-08-28T10:44:29.108Z,2960.00
2022-08-28T10:45:29.088Z,2732.00
2022-08-28T10:46:29.189Z,2660.00
2022-08-28T10:47:29.063Z,2724.00
2022-08-28T10:48:29.064Z,2680.00
2022-08-28T10:49:29.064Z,2632.00
2022-08-28T10:50:29.037Z,2604.00
2022-08-28T10:51:35.177Z,2616.00
2022-08-28T10:52:30.022Z,2704.00
2022-08-28T10:53:29.004Z,2692.00
2022-08-28T10:54:29.018Z,2664.00
2022-08-28T10:55:29.006Z,2528.00
2022-08-28T10:56:28.975Z,2548.00
2022-08-28T10:57:28.980Z,2612.00
2022-08-28T10:58:28.984Z,2584.00
2022-08-28T10:59:28.932Z,2596.00
2022-08-28T11:00:28.953Z,2680.00
2022-08-28T11:01:28.965Z,2724.00
2022-08-28T11:02:28.975Z,2700.00
2022-08-28T11:03:35.652Z,2476.00
2022-08-28T11:04:29.877Z,2400.00
2022-08-28T11:05:28.867Z,2344.00
2022-08-28T11:06:28.870Z,2292.00
2022-08-28T11:07:28.844Z,2252.00
2022-08-28T11:08:28.837Z,2408.00
2022-08-28T11:09:28.827Z,2448.00
2022-08-28T11:10:28.814Z,2412.00
2022-08-28T11:11:28.816Z,2388.00
2022-08-28T11:12:28.799Z,2424.00
2022-08-28T11:13:28.781Z,2456.00
2022-08-28T11:14:28.773Z,2384.00
2022-08-28T11:15:36.444Z,2532.00
2022-08-28T11:16:30.217Z,2612.00
2022-08-28T11:17:28.735Z,2468.00
2022-08-28T11:18:28.728Z,2388.00
2022-08-28T11:19:28.716Z,2412.00
2022-08-28T11:20:28.709Z,2488.00
2022-08-28T11:21:28.707Z,2692.00
2022-08-28T11:22:28.683Z,2716.00
2022-08-28T11:23:28.672Z,2808.00
2022-08-28T11:24:28.663Z,2840.00
2022-08-28T11:25:32.521Z,2756.00
2022-08-28T11:26:28.648Z,2748.00
2022-08-28T11:27:28.629Z,2620.00
2022-08-28T11:28:28.662Z,2484.00
2022-08-28T11:29:28.606Z,2560.00
2022-08-28T11:30:28.649Z,2516.00
2022-08-28T11:31:29.404Z,2496.00
2022-08-28T11:32:28.597Z,2552.00
2022-08-28T11:33:28.563Z,2472.00
2022-08-28T11:34:28.554Z,2440.00
2022-08-28T11:35:28.541Z,2292.00
2022-08-28T11:36:28.544Z,2212.00
2022-08-28T11:37:28.520Z,2160.00
2022-08-28T11:38:28.512Z,2172.00
2022-08-28T11:39:28.498Z,2248.00
2022-08-28T11:40:28.660Z,2312.00
2022-08-28T11:41:28.489Z,2232.00
2022-08-28T11:42:28.491Z,2068.00
2022-08-28T11:43:28.456Z,2008.00
2022-08-28T11:44:28.459Z,1944.00
2022-08-28T11:45:28.435Z,1948.00
2022-08-28T11:46:28.487Z,2004.00
2022-08-28T11:47:28.423Z,2064.00
2022-08-28T11:48:28.409Z,2052.00
2022-08-28T11:49:28.394Z,2052.00
2022-08-28T11:50:28.404Z,2072.00
2022-08-28T11:51:28.399Z,2168.00
2022-08-28T11:52:28.364Z,2288.00
2022-08-28T11:53:28.355Z,2332.00
2022-08-28T11:54:28.349Z,2312.00
2022-08-28T11:55:28.330Z,2220.00
2022-08-28T11:56:30.595Z,2208.00
2022-08-28T11:57:28.308Z,2184.00
2022-08-28T11:58:28.302Z,2148.00
2022-08-28T11:59:35.148Z,2172.00
2022-08-28T12:00:29.278Z,2168.00
2022-08-28T12:01:28.280Z,2120.00
2022-08-28T12:02:28.322Z,2116.00
2022-08-28T12:03:28.246Z,2144.00
2022-08-28T12:04:28.318Z,2168.00
2022-08-28T12:05:28.225Z,2284.00
2022-08-28T12:06:28.247Z,2600.00
2022-08-28T12:07:28.205Z,2456.00
2022-08-28T12:08:28.194Z,2464.00
2022-08-28T12:09:28.182Z,2420.00
2022-08-28T12:10:28.175Z,2316.00
2022-08-28T12:11:28.170Z,2200.00
2022-08-28T12:12:28.156Z,2156.00
2022-08-28T12:13:28.157Z,2084.00
2022-08-28T12:14:28.132Z,2076.00
2022-08-28T12:15:28.139Z,2216.00
2022-08-28T12:16:28.154Z,2332.00
2022-08-28T12:17:31.235Z,2364.00
2022-08-28T12:18:28.099Z,2552.00
2022-08-28T12:19:28.081Z,2728.00
2022-08-28T12:20:28.079Z,2652.00
2022-08-28T12:21:28.056Z,2584.00
2022-08-28T12:22:28.045Z,2524.00
2022-08-28T12:23:28.033Z,2512.00
2022-08-28T12:24:28.025Z,2552.00
2022-08-28T12:25:28.023Z,2492.00
2022-08-28T12:26:28.016Z,2384.00
2022-08-28T12:27:27.992Z,2240.00
2022-08-28T12:28:27.980Z,2480.00
2022-08-28T12:29:27.969Z,2796.00