createdAt,value
2022-11-21T00:01:28.677Z,79.30
2022-11-21T00:09:51.662Z,79.80
2022-11-21T00:18:15.150Z,71.20
2022-11-21T00:26:38.556Z,72.90
2022-11-21T00:35:01.483Z,74.00
2022-11-21T00:43:24.420Z,89.30
2022-11-21T00:51:47.291Z,67.10
2022-11-21T01:00:10.843Z,84.50
2022-11-21T01:08:40.261Z,81.20
2022-11-21T01:17:03.475Z,82.80
2022-11-21T01:25:26.473Z,77.30
2022-11-21T01:33:50.304Z,79.30
2022-11-21T01:42:13.810Z,83.80
2022-11-21T01:50:37.126Z,90.20
2022-11-21T01:59:02.739Z,86.50
2022-11-21T02:07:28.249Z,80.70
2022-11-21T02:15:51.671Z,81.60
2022-11-21T02:24:26.057Z,106.00
2022-11-21T02:32:49.410Z,94.20
2022-11-21T02:41:18.658Z,80.00
2022-11-21T02:49:51.003Z,89.20
2022-11-21T02:58:14.089Z,86.80
2022-11-21T03:06:37.032Z,112.50
2022-11-21T03:15:00.516Z,89.40
2022-11-21T03:23:23.481Z,85.40
2022-11-21T03:31:46.391Z,85.80
2022-11-21T03:40:10.296Z,110.60
2022-11-21T03:48:33.627Z,90.10
2022-11-21T03:56:56.626Z,86.80
2022-11-21T04:05:19.465Z,82.30
2022-11-21T04:13:42.598Z,77.30
2022-11-21T04:22:05.444Z,111.40
2022-11-21T04:30:29.327Z,100.40
2022-11-21T04:38:52.138Z,95.90
2022-11-21T04:47:16.099Z,98.60
2022-11-21T04:55:39.038Z,92.30
2022-11-21T05:04:01.937Z,170.80
2022-11-21T05:12:43.514Z,133.60
2022-11-21T05:21:06.673Z,119.40
2022-11-21T05:29:29.550Z,133.70
2022-11-21T05:37:56.803Z,146.80
2022-11-21T05:46:22.432Z,148.40
2022-11-21T05:54:46.255Z,165.00
2022-11-21T06:03:28.147Z,123.60
2022-11-21T06:11:51.228Z,123.20
2022-11-21T06:20:14.397Z,126.40
2022-11-21T06:28:39.598Z,134.70
2022-11-21T06:37:02.459Z,205.30
2022-11-21T06:45:25.497Z,199.90
2022-11-21T06:53:55.981Z,189.90
2022-11-21T07:02:19.627Z,170.70
2022-11-21T07:10:57.301Z,145.50
2022-11-21T07:19:25.682Z,189.50
2022-11-21T07:27:48.793Z,151.80
2022-11-21T07:36:12.998Z,139.50
2022-11-21T07:44:35.954Z,122.10
2022-11-21T07:53:00.453Z,141.60
2022-11-21T08:01:23.577Z,124.50
2022-11-21T08:09:47.987Z,128.10
2022-11-21T08:18:15.171Z,131.20
2022-11-21T08:26:38.254Z,115.80
2022-11-21T08:35:01.785Z,93.10
2022-11-21T08:43:24.849Z,96.50
2022-11-21T08:51:51.138Z,105.00
2022-11-21T09:00:15.727Z,90.80
2022-11-21T09:08:40.581Z,96.80
2022-11-21T09:17:22.337Z,96.30
2022-11-21T09:25:46.975Z,92.00
2022-11-21T09:34:10.959Z,123.00
2022-11-21T09:42:36.961Z,96.20
2022-11-21T09:51:12.831Z,86.80
2022-11-21T09:59:37.660Z,86.40
2022-11-21T10:08:13.452Z,79.30
2022-11-21T10:16:48.217Z,87.10
2022-11-21T10:25:26.974Z,92.30
2022-11-21T10:33:53.270Z,75.60
2022-11-21T10:42:29.428Z,80.40
2022-11-21T10:51:13.719Z,70.70
2022-11-21T10:59:37.453Z,76.00
2022-11-21T11:08:05.241Z,77.80
2022-11-21T11:16:30.265Z,80.00
2022-11-21T11:24:57.627Z,98.60
2022-11-21T11:33:50.447Z,85.60
2022-11-21T11:42:40.631Z,92.00
2022-11-21T11:51:10.798Z,110.50
2022-11-21T11:59:40.791Z,100.10
2022-11-21T12:16:56.754Z,83.30
2022-11-21T12:25:30.761Z,80.20
2022-11-21T12:34:32.648Z,75.40
2022-11-21T12:43:25.592Z,80.60
2022-11-21T12:52:23.935Z,86.40
2022-11-21T13:01:03.883Z,89.30
2022-11-21T13:09:33.767Z,86.00
2022-11-21T13:18:05.825Z,86.80
2022-11-21T13:26:50.897Z,92.40
2022-11-21T13:39:05.696Z,111.10
2022-11-21T13:47:56.347Z,96.90
2022-11-21T13:56:56.944Z,94.20
2022-11-21T14:13:55.437Z,111.90
2022-11-21T14:22:37.048Z,123.80
2022-11-21T14:31:07.935Z,108.00
2022-11-21T14:39:39.841Z,131.10
2022-11-21T14:48:12.670Z,125.20
2022-11-21T14:57:20.283Z,197.70
2022-11-21T15:14:42.419Z,101.70
2022-11-21T15:23:05.403Z,120.80
2022-11-21T15:31:27.777Z,164.30
2022-11-21T15:39:50.896Z,100.70
2022-11-21T15:48:12.799Z,118.80
2022-11-21T15:56:34.458Z,131.30
2022-11-21T16:04:56.287Z,125.90
2022-11-21T16:13:20.092Z,107.20
2022-11-21T16:21:43.044Z,105.20
2022-11-21T16:30:05.949Z,95.70
2022-11-21T16:38:29.002Z,121.30
2022-11-21T16:46:53.736Z,121.70
2022-11-21T16:55:15.469Z,141.40
2022-11-21T17:03:38.783Z,113.20
2022-11-21T17:12:00.338Z,105.50
2022-11-21T17:20:21.978Z,112.80
2022-11-21T17:28:46.097Z,118.40
2022-11-21T17:37:08.710Z,106.30
2022-11-21T17:45:30.364Z,101.80
2022-11-21T17:53:52.819Z,101.20
2022-11-21T18:02:14.772Z,109.50
2022-11-21T18:10:43.558Z,113.50
2022-11-21T18:19:06.524Z,100.90
2022-11-21T18:27:28.546Z,151.60
2022-11-21T18:35:50.394Z,101.20
2022-11-21T18:44:20.063Z,97.40
2022-11-21T18:52:46.826Z,101.00
2022-11-21T19:01:18.268Z,108.60
2022-11-21T19:09:39.825Z,103.00
2022-11-21T19:18:05.110Z,94.30
2022-11-21T19:26:28.671Z,92.60
2022-11-21T19:34:52.377Z,96.60
2022-11-21T19:43:14.115Z,87.20
2022-11-21T19:51:41.714Z,84.20
2022-11-21T20:00:05.770Z,96.20
2022-11-21T20:08:31.580Z,99.70
2022-11-21T20:16:55.103Z,101.50
2022-11-21T20:25:17.124Z,123.80
2022-11-21T20:33:50.459Z,78.90
2022-11-21T20:42:12.929Z,85.10
2022-11-21T20:51:29.640Z,97.10
2022-11-21T20:59:16.270Z,85.10
2022-11-21T21:07:38.051Z,82.10
2022-11-21T21:16:10.039Z,90.10
2022-11-21T21:24:31.772Z,83.20
2022-11-21T21:33:28.029Z,82.80
2022-11-21T21:41:49.778Z,78.10
2022-11-21T21:50:15.677Z,74.40
2022-11-21T21:58:39.678Z,80.30
2022-11-21T22:07:02.196Z,79.60
2022-11-21T22:15:23.979Z,68.50
2022-11-21T22:24:09.738Z,70.60
2022-11-21T22:32:28.094Z,68.50
2022-11-21T22:40:49.707Z,72.00
2022-11-21T22:49:11.383Z,66.50
2022-11-21T22:57:34.097Z,76.00
2022-11-21T23:06:00.153Z,72.80
2022-11-21T23:14:21.750Z,71.20
2022-11-21T23:22:43.409Z,69.10
2022-11-21T23:31:05.094Z,72.80
2022-11-21T23:39:27.365Z,66.60
2022-11-21T23:47:49.511Z,75.20
2022-11-21T23:56:11.139Z,69.80
