createdAt,value
2022-10-09T00:02:02.075Z,100
2022-10-09T00:12:04.078Z,100
2022-10-09T00:22:05.795Z,100
2022-10-09T00:32:08.144Z,100
2022-10-09T00:42:10.125Z,100
2022-10-09T00:52:11.766Z,100
2022-10-09T01:02:14.095Z,100
2022-10-09T01:12:16.120Z,100
2022-10-09T01:22:18.582Z,100
2022-10-09T01:32:20.683Z,100
2022-10-09T01:42:22.413Z,100
2022-10-09T01:52:24.874Z,100
2022-10-09T01:52:46.979Z,100
2022-10-09T02:02:33.889Z,100
2022-10-09T02:12:36.270Z,100
2022-10-09T02:32:41.469Z,100
2022-10-09T02:42:43.977Z,100
2022-10-09T02:52:46.634Z,100
2022-10-09T03:02:48.838Z,100
2022-10-09T03:12:50.687Z,100
2022-10-09T03:22:52.501Z,100
2022-10-09T03:32:54.891Z,100
2022-10-09T04:03:02.116Z,100
2022-10-09T07:33:46.643Z,100
2022-10-09T08:33:59.472Z,100
2022-10-09T09:44:14.593Z,100
2022-10-09T10:34:25.258Z,100
2022-10-09T12:04:54.282Z,100
2022-10-09T12:14:44.358Z,100
2022-10-09T12:54:52.911Z,100
2022-10-09T13:04:54.797Z,100
2022-10-09T13:14:56.927Z,100
2022-10-09T13:24:58.768Z,100
2022-10-09T13:35:01.245Z,100
2022-10-09T13:55:05.625Z,100
2022-10-09T14:05:08.241Z,100
2022-10-09T14:15:10.555Z,98
2022-10-09T14:25:12.501Z,96
2022-10-09T14:35:17.006Z,94
2022-10-09T14:45:16.298Z,92
2022-10-09T14:55:18.044Z,91
2022-10-09T15:05:20.389Z,90
2022-10-09T15:25:25.195Z,89
2022-10-09T15:35:26.956Z,88
2022-10-09T15:45:29.586Z,88
2022-10-09T16:15:35.703Z,88
2022-10-09T16:25:38.332Z,89
2022-10-09T16:35:40.307Z,90
2022-10-09T16:45:42.604Z,91
2022-10-09T17:05:47.194Z,95
2022-10-09T17:15:49.281Z,97
2022-10-09T17:35:53.424Z,100
2022-10-09T17:45:55.798Z,100
2022-10-09T17:55:58.318Z,100
2022-10-09T18:06:00.277Z,100
2022-10-09T18:16:02.530Z,100
2022-10-09T18:26:04.402Z,100
2022-10-09T18:36:06.742Z,100
2022-10-09T18:46:08.757Z,100
2022-10-09T18:56:10.505Z,100
2022-10-09T19:06:12.777Z,100
2022-10-09T19:16:14.571Z,100
2022-10-09T19:36:18.932Z,100
2022-10-09T19:46:20.688Z,100
2022-10-09T19:56:22.405Z,100
2022-10-09T20:06:24.201Z,100
2022-10-09T20:26:28.740Z,100
2022-10-09T20:36:30.381Z,100
2022-10-09T20:46:32.517Z,100
2022-10-09T20:56:34.247Z,100
2022-10-09T21:06:36.077Z,100
2022-10-09T21:16:37.780Z,100
2022-10-09T21:26:39.677Z,100
2022-10-09T21:36:56.100Z,100
2022-10-09T21:46:44.136Z,100
2022-10-09T21:56:46.187Z,100
2022-10-09T23:07:00.661Z,100
2022-10-09T23:17:03.109Z,100
2022-10-09T23:37:07.226Z,100
2022-10-09T23:47:09.145Z,100
2022-10-09T23:57:11.667Z,100
