createdAt,value
2023-05-19T00:00:24.789Z,15.90
2023-05-19T00:02:55.789Z,14.50
2023-05-19T00:05:27.588Z,13.00
2023-05-19T00:07:58.950Z,16.00
2023-05-19T00:10:31.285Z,14.10
2023-05-19T00:13:01.849Z,16.80
2023-05-19T00:15:31.853Z,16.50
2023-05-19T00:18:00.488Z,16.00
2023-05-19T00:20:29.239Z,17.10
2023-05-19T00:22:58.205Z,15.40
2023-05-19T00:25:27.522Z,19.30
2023-05-19T00:27:58.024Z,17.60
2023-05-19T00:30:27.017Z,16.20
2023-05-19T00:32:56.019Z,15.30
2023-05-19T00:35:25.257Z,17.80
2023-05-19T00:37:53.923Z,18.80
2023-05-19T00:40:24.431Z,14.00
2023-05-19T00:42:53.150Z,15.00
2023-05-19T00:45:22.635Z,14.80
2023-05-19T00:47:51.442Z,17.20
2023-05-19T00:50:20.524Z,15.80
2023-05-19T00:52:49.463Z,12.00
2023-05-19T00:55:19.467Z,13.40
2023-05-19T00:57:49.817Z,14.20
2023-05-19T01:00:19.022Z,13.60
2023-05-19T01:02:48.013Z,11.80
2023-05-19T01:05:17.530Z,14.50
2023-05-19T01:07:47.416Z,16.80
2023-05-19T01:10:16.126Z,13.40
2023-05-19T01:12:44.798Z,17.20
2023-05-19T01:15:14.837Z,15.40
2023-05-19T01:17:49.969Z,14.50
2023-05-19T01:20:25.452Z,15.80
2023-05-19T01:23:14.651Z,16.00
2023-05-19T01:26:12.833Z,16.90
2023-05-19T01:29:12.244Z,17.80
2023-05-19T01:31:44.121Z,14.60
2023-05-19T01:34:14.686Z,14.70
2023-05-19T01:36:44.869Z,10.10
2023-05-19T01:39:15.272Z,13.60
2023-05-19T01:41:45.916Z,12.90
2023-05-19T01:44:16.272Z,14.80
2023-05-19T01:46:45.330Z,10.80
2023-05-19T01:49:14.948Z,12.20
2023-05-19T01:51:44.371Z,11.00
2023-05-19T01:54:13.233Z,12.10
2023-05-19T01:56:53.005Z,8.30
2023-05-19T01:59:52.236Z,8.70
2023-05-19T02:02:28.995Z,7.50
2023-05-19T02:05:03.480Z,9.00
2023-05-19T02:07:42.090Z,8.80
2023-05-19T02:10:19.519Z,6.20
2023-05-19T02:12:50.998Z,5.70
2023-05-19T02:15:25.556Z,5.70
2023-05-19T02:17:55.764Z,5.80
2023-05-19T02:20:24.587Z,11.10
2023-05-19T02:22:53.423Z,5.00
2023-05-19T02:25:23.008Z,5.70
2023-05-19T02:27:52.694Z,5.60
2023-05-19T02:30:21.491Z,6.90
2023-05-19T02:32:50.302Z,7.30
2023-05-19T02:35:19.628Z,7.20
2023-05-19T02:37:48.327Z,6.30
2023-05-19T02:40:17.479Z,6.60
2023-05-19T02:42:46.274Z,6.50
2023-05-19T02:45:15.298Z,5.90
2023-05-19T02:47:44.269Z,7.20
2023-05-19T02:50:13.206Z,6.50
2023-05-19T02:52:41.900Z,8.20
2023-05-19T02:55:16.555Z,5.10
2023-05-19T02:57:45.164Z,6.50
2023-05-19T03:00:15.649Z,6.50
2023-05-19T03:02:44.451Z,4.50
2023-05-19T03:05:14.035Z,8.20
2023-05-19T03:07:42.705Z,6.70
2023-05-19T03:10:11.707Z,6.60
2023-05-19T03:12:40.303Z,7.70
2023-05-19T03:15:12.684Z,6.60
2023-05-19T03:17:41.444Z,8.50
2023-05-19T03:20:12.138Z,7.70
2023-05-19T03:22:41.131Z,5.90
2023-05-19T03:25:10.837Z,7.30
2023-05-19T03:27:51.002Z,7.20
2023-05-19T03:30:31.135Z,5.90
2023-05-19T03:33:12.482Z,9.00
2023-05-19T03:35:54.936Z,8.40
2023-05-19T03:38:34.874Z,7.00
2023-05-19T03:41:16.776Z,6.60
2023-05-19T03:43:45.611Z,6.50
2023-05-19T03:46:14.455Z,7.80
2023-05-19T03:48:43.292Z,6.90
2023-05-19T03:51:11.959Z,9.60
2023-05-19T03:53:41.368Z,7.90
2023-05-19T03:56:13.252Z,7.40
2023-05-19T03:58:43.086Z,7.10
2023-05-19T04:01:12.064Z,7.70
2023-05-19T04:03:41.033Z,7.70
2023-05-19T04:06:10.866Z,9.40
2023-05-19T04:08:40.066Z,7.40
2023-05-19T04:11:08.846Z,7.20
2023-05-19T04:13:37.751Z,8.90
2023-05-19T04:16:08.018Z,10.30
2023-05-19T04:18:36.988Z,8.00
2023-05-19T04:21:08.133Z,7.60
2023-05-19T04:23:36.892Z,8.60
2023-05-19T04:26:06.572Z,8.20
2023-05-19T04:28:38.709Z,6.50
2023-05-19T04:31:10.491Z,7.20
2023-05-19T04:33:39.471Z,6.50
2023-05-19T04:36:10.255Z,6.90
2023-05-19T04:38:40.169Z,9.60
2023-05-19T04:41:10.456Z,7.20
2023-05-19T04:43:41.372Z,8.50
2023-05-19T04:46:13.409Z,9.40
2023-05-19T04:48:42.946Z,7.70
2023-05-19T04:51:13.813Z,9.30
2023-05-19T04:53:43.676Z,8.50
2023-05-19T04:56:14.713Z,9.90
2023-05-19T04:58:44.540Z,10.10
2023-05-19T05:01:15.392Z,10.30
2023-05-19T05:03:44.643Z,10.60
2023-05-19T05:06:13.445Z,9.00
2023-05-19T05:08:42.272Z,10.60
2023-05-19T05:11:13.486Z,9.50
2023-05-19T05:13:43.090Z,12.50
2023-05-19T05:16:15.785Z,11.50
2023-05-19T05:18:46.528Z,11.60
2023-05-19T05:21:16.612Z,13.30
2023-05-19T05:23:47.589Z,11.60
2023-05-19T05:26:19.948Z,11.60
2023-05-19T05:28:48.606Z,10.20
2023-05-19T05:31:17.574Z,12.70
2023-05-19T05:33:47.041Z,10.20
2023-05-19T05:36:15.891Z,9.70
2023-05-19T05:38:44.927Z,11.40
2023-05-19T05:41:13.725Z,8.80
2023-05-19T05:43:42.557Z,13.20
2023-05-19T05:46:11.533Z,7.80
2023-05-19T05:48:42.333Z,8.50
2023-05-19T05:51:13.252Z,7.50
2023-05-19T05:53:45.009Z,8.80
2023-05-19T05:56:16.953Z,7.20
2023-05-19T05:58:45.800Z,8.90
2023-05-19T06:01:17.347Z,7.50
2023-05-19T06:03:46.222Z,7.80
2023-05-19T06:06:14.967Z,6.70
2023-05-19T06:08:43.963Z,7.30
2023-05-19T06:11:12.774Z,11.30
2023-05-19T06:13:41.665Z,6.10
2023-05-19T06:16:10.654Z,6.50
2023-05-19T06:18:39.886Z,7.50
2023-05-19T06:21:09.961Z,5.30
2023-05-19T06:23:38.684Z,5.90
2023-05-19T06:26:07.801Z,6.30
2023-05-19T06:28:36.569Z,5.30
2023-05-19T06:31:05.657Z,6.00
2023-05-19T06:33:34.464Z,7.00
2023-05-19T06:36:03.462Z,5.40
2023-05-19T06:38:32.438Z,5.90
2023-05-19T06:41:01.257Z,6.40
2023-05-19T06:43:30.174Z,7.30
2023-05-19T06:45:59.214Z,6.20
2023-05-19T06:48:28.131Z,4.80
2023-05-19T06:50:57.047Z,5.70
2023-05-19T06:53:26.015Z,5.80
2023-05-19T06:55:59.913Z,6.90
2023-05-19T06:58:28.990Z,6.90
2023-05-19T07:00:57.927Z,8.90
2023-05-19T07:03:26.956Z,5.40
2023-05-19T07:05:56.704Z,5.50
2023-05-19T07:08:27.429Z,6.30
2023-05-19T07:10:56.283Z,6.80
2023-05-19T22:09:02.239Z,17.80
2023-05-19T22:11:31.326Z,17.00
2023-05-19T22:14:00.615Z,18.30
2023-05-19T22:16:30.718Z,18.80
2023-05-19T22:18:59.635Z,18.90
2023-05-19T22:21:29.052Z,18.20
2023-05-19T22:23:58.643Z,17.50
2023-05-19T22:26:27.719Z,18.40
2023-05-19T22:28:57.109Z,23.70
2023-05-19T22:31:25.953Z,18.30
2023-05-19T22:33:54.914Z,23.50
2023-05-19T22:36:24.846Z,18.30
2023-05-19T22:38:53.726Z,19.10
2023-05-19T22:41:23.692Z,15.40
2023-05-19T22:43:52.795Z,15.30
2023-05-19T22:46:22.512Z,16.60
2023-05-19T22:48:51.672Z,19.00
2023-05-19T22:51:20.594Z,18.50
2023-05-19T22:53:49.780Z,16.00
2023-05-19T22:56:18.532Z,17.00
2023-05-19T22:58:48.164Z,16.40
2023-05-19T23:01:17.129Z,18.00
2023-05-19T23:03:46.141Z,20.30
2023-05-19T23:06:14.966Z,18.50
2023-05-19T23:08:46.706Z,18.90
2023-05-19T23:11:15.622Z,20.80
2023-05-19T23:13:44.534Z,20.00
2023-05-19T23:16:13.634Z,17.70
2023-05-19T23:18:43.217Z,18.40
2023-05-19T23:21:12.221Z,19.20
2023-05-19T23:23:41.267Z,20.10
2023-05-19T23:26:12.891Z,20.30
2023-05-19T23:28:43.474Z,19.40
2023-05-19T23:31:12.957Z,21.40
2023-05-19T23:33:41.965Z,24.80
2023-05-19T23:36:12.522Z,19.20
2023-05-19T23:38:41.431Z,25.70
2023-05-19T23:41:10.588Z,22.90
2023-05-19T23:43:39.895Z,21.90
2023-05-19T23:46:09.082Z,18.30
2023-05-19T23:48:37.973Z,21.60
2023-05-19T23:51:07.454Z,20.80
2023-05-19T23:53:36.284Z,23.60
2023-05-19T23:56:05.630Z,18.20
2023-05-19T23:58:34.381Z,19.90
