createdAt,value
2023-02-15T00:01:58.801Z,102660.09
2023-02-15T00:04:46.829Z,102660.97
2023-02-15T00:07:15.980Z,102653.13
2023-02-15T00:09:43.013Z,102654.91
2023-02-15T00:12:10.989Z,102645.25
2023-02-15T00:14:37.739Z,102638.22
2023-02-15T00:17:04.484Z,102639.94
2023-02-15T00:19:31.167Z,102637.31
2023-02-15T00:21:58.132Z,102630.25
2023-02-15T00:24:24.841Z,102625.03
2023-02-15T00:26:51.737Z,102621.50
2023-02-15T00:29:19.831Z,102625.91
2023-02-15T00:31:47.159Z,102621.44
2023-02-15T00:34:17.303Z,102623.19
2023-02-15T00:36:44.772Z,102624.84
2023-02-15T00:39:12.595Z,102628.31
2023-02-15T00:41:39.420Z,102616.94
2023-02-15T00:44:06.805Z,102610.81
2023-02-15T00:46:33.776Z,102615.16
2023-02-15T00:49:00.506Z,102620.41
2023-02-15T00:51:27.853Z,102624.78
2023-02-15T00:53:54.788Z,102618.66
2023-02-15T00:56:21.695Z,102618.66
2023-02-15T00:58:48.522Z,102619.53
2023-02-15T01:01:21.330Z,102620.41
2023-02-15T01:03:48.771Z,102609.03
2023-02-15T01:06:17.286Z,102609.91
2023-02-15T01:08:45.741Z,102609.03
2023-02-15T01:11:15.257Z,102612.53
2023-02-15T01:13:42.598Z,102605.56
2023-02-15T01:16:09.425Z,102599.44
2023-02-15T01:18:36.942Z,102597.72
2023-02-15T01:21:19.818Z,102597.78
2023-02-15T01:23:47.179Z,102596.00
2023-02-15T01:26:14.640Z,102588.13
2023-02-15T01:28:41.348Z,102586.31
2023-02-15T01:31:13.760Z,102586.31
2023-02-15T01:33:40.484Z,102588.94
2023-02-15T01:36:07.433Z,102584.63
2023-02-15T01:38:35.635Z,102579.41
2023-02-15T01:41:21.094Z,102579.41
2023-02-15T01:43:53.173Z,102576.78
2023-02-15T01:46:24.004Z,102573.25
2023-02-15T01:48:59.497Z,102568.81
2023-02-15T01:51:30.583Z,102563.59
2023-02-15T01:54:07.684Z,102560.09
2023-02-15T01:56:36.990Z,102560.09
2023-02-15T01:59:08.980Z,102557.47
2023-02-15T02:01:36.326Z,102547.88
2023-02-15T02:04:11.471Z,102551.41
2023-02-15T02:06:40.050Z,102539.13
2023-02-15T02:09:07.073Z,102547.91
2023-02-15T02:11:34.961Z,102545.28
2023-02-15T02:14:01.635Z,102533.94
2023-02-15T02:17:00.625Z,102539.25
2023-02-15T02:19:34.142Z,102537.50
2023-02-15T02:22:12.631Z,102533.06
2023-02-15T02:25:17.527Z,102528.66
2023-02-15T02:28:11.602Z,102526.94
2023-02-15T02:30:57.942Z,102529.50
2023-02-15T02:33:58.583Z,102519.00
2023-02-15T02:36:34.037Z,102514.69
2023-02-15T02:39:07.437Z,102516.44
2023-02-15T02:41:52.460Z,102511.19
2023-02-15T02:44:33.013Z,102505.06
2023-02-15T02:47:10.165Z,102508.53
2023-02-15T02:49:40.055Z,102497.19
2023-02-15T02:52:44.927Z,102497.19
2023-02-15T02:55:23.649Z,102497.22
2023-02-15T02:58:07.094Z,102496.34
2023-02-15T03:00:38.446Z,102497.22
2023-02-15T03:03:11.071Z,102498.06
2023-02-15T03:05:42.504Z,102495.44
2023-02-15T03:08:11.120Z,102493.69
2023-02-15T03:10:41.576Z,102491.09
2023-02-15T03:13:09.670Z,102505.09
2023-02-15T03:15:58.955Z,102494.63
2023-02-15T03:18:36.751Z,102498.97
2023-02-15T03:21:05.169Z,102493.72
2023-02-15T03:23:35.665Z,102485.03
2023-02-15T03:26:09.192Z,102485.03
2023-02-15T03:28:48.089Z,102486.78
2023-02-15T03:31:17.527Z,102481.53
2023-02-15T03:33:52.762Z,102483.22
2023-02-15T03:36:26.323Z,102482.41
2023-02-15T03:39:20.378Z,102476.28
2023-02-15T03:42:10.233Z,102473.66
2023-02-15T03:45:02.308Z,102468.34
2023-02-15T03:47:36.449Z,102458.75
2023-02-15T03:50:29.190Z,102459.59
2023-02-15T03:52:58.385Z,102470.97
2023-02-15T03:55:25.448Z,102465.81
2023-02-15T03:58:11.608Z,102460.56
2023-02-15T04:01:00.977Z,102462.31
2023-02-15T04:03:40.545Z,102450.06
2023-02-15T04:06:07.639Z,102447.50
2023-02-15T04:09:12.682Z,102436.94
2023-02-15T04:11:39.395Z,102436.09
2023-02-15T04:14:25.983Z,102438.69
2023-02-15T04:16:52.841Z,102417.72
2023-02-15T04:19:38.551Z,102427.38
2023-02-15T04:22:23.718Z,102424.75
2023-02-15T04:25:08.662Z,102416.81
2023-02-15T04:27:35.302Z,102430.84
2023-02-15T04:30:02.162Z,102415.97
2023-02-15T04:32:28.853Z,102418.56
2023-02-15T04:34:55.490Z,102421.19
2023-02-15T04:37:22.172Z,102415.09
2023-02-15T04:39:48.924Z,102412.53
2023-02-15T04:42:15.594Z,102415.16
2023-02-15T04:44:42.391Z,102414.28
2023-02-15T04:47:09.305Z,102417.84
2023-02-15T04:49:36.059Z,102408.28
2023-02-15T04:52:02.757Z,102410.03
2023-02-15T04:54:29.422Z,102403.03
2023-02-15T04:56:56.097Z,102396.91
2023-02-15T04:59:22.778Z,102404.84
2023-02-15T05:01:49.622Z,102403.03
2023-02-15T05:04:16.380Z,102396.97
2023-02-15T05:06:43.061Z,102399.53
2023-02-15T05:09:09.736Z,102397.84
2023-02-15T05:11:36.411Z,102387.31
2023-02-15T05:14:03.117Z,102396.91
2023-02-15T05:16:29.897Z,102390.81
2023-02-15T05:18:56.678Z,102388.19
2023-02-15T05:21:23.847Z,102391.72
2023-02-15T05:23:50.563Z,102387.34
2023-02-15T05:26:39.062Z,102393.44
2023-02-15T05:29:06.329Z,102386.47
2023-02-15T05:31:34.212Z,102379.44
2023-02-15T05:34:01.057Z,102385.59
2023-02-15T05:36:27.796Z,102382.09
2023-02-15T05:38:54.442Z,102383.00
2023-02-15T05:41:21.146Z,102372.59
2023-02-15T05:43:48.068Z,102374.38
2023-02-15T05:46:14.787Z,102372.63
2023-02-15T05:48:41.572Z,102379.56
2023-02-15T05:51:14.045Z,102377.00
2023-02-15T05:53:41.794Z,102375.34
2023-02-15T05:56:10.100Z,102371.88
2023-02-15T05:58:39.637Z,102371.88
2023-02-15T06:01:18.353Z,102374.56
2023-02-15T06:03:46.366Z,102364.97
2023-02-15T06:06:13.404Z,102361.53
2023-02-15T06:08:40.349Z,102364.19
2023-02-15T06:11:07.311Z,102351.03
2023-02-15T06:13:37.229Z,102371.19
2023-02-15T06:16:05.881Z,102364.19
2023-02-15T06:18:32.711Z,102369.44
2023-02-15T06:20:59.370Z,102359.81
2023-02-15T06:23:26.028Z,102354.63
2023-02-15T06:25:52.745Z,102357.28
2023-02-15T06:28:19.636Z,102358.16
2023-02-15T06:30:46.299Z,102351.97
2023-02-15T06:33:13.033Z,102349.38
2023-02-15T06:35:39.758Z,102347.59
2023-02-15T06:38:06.430Z,102346.72
2023-02-15T06:40:33.114Z,102345.00
2023-02-15T06:42:59.808Z,102340.66
2023-02-15T06:45:26.486Z,102349.41
2023-02-15T06:47:53.156Z,102345.97
2023-02-15T06:50:19.889Z,102345.09
2023-02-15T06:52:46.578Z,102340.72
2023-02-15T06:55:13.228Z,102351.22
2023-02-15T06:57:39.882Z,102347.78
2023-02-15T07:00:07.166Z,102352.16
2023-02-15T07:02:34.281Z,102355.66
2023-02-15T07:05:01.013Z,102352.97
2023-02-15T07:07:27.742Z,102352.97
2023-02-15T07:09:54.389Z,102352.16
2023-02-15T07:12:39.831Z,102354.78
2023-02-15T07:15:07.446Z,102349.38
2023-02-15T07:17:36.247Z,102347.59
2023-02-15T07:20:06.392Z,102358.97
2023-02-15T07:22:35.156Z,102355.53
2023-02-15T07:25:02.009Z,102349.38
2023-02-15T07:27:28.857Z,102345.00
2023-02-15T07:29:55.589Z,102357.28
2023-02-15T07:32:22.285Z,102345.97
2023-02-15T07:34:48.979Z,102337.22
2023-02-15T07:37:15.820Z,102344.25
2023-02-15T07:39:42.489Z,102340.78
2023-02-15T07:42:09.166Z,102343.41
2023-02-15T07:44:35.799Z,102340.78
2023-02-15T07:47:02.464Z,102337.31
2023-02-15T07:49:29.269Z,102340.84
2023-02-15T07:51:55.928Z,102340.00
2023-02-15T07:54:22.633Z,102337.34
2023-02-15T07:56:49.382Z,102332.06
2023-02-15T07:59:16.102Z,102332.13
2023-02-15T08:01:42.880Z,102335.63
2023-02-15T08:04:12.022Z,102325.13
2023-02-15T08:06:39.367Z,102333.00
2023-02-15T08:09:09.881Z,102329.50
2023-02-15T08:11:38.440Z,102328.63
2023-02-15T08:14:07.887Z,102322.47
2023-02-15T08:16:45.053Z,102320.66
2023-02-15T08:19:18.753Z,102316.31
2023-02-15T08:21:48.970Z,102314.56
2023-02-15T08:24:17.421Z,102311.94
2023-02-15T08:26:46.196Z,102316.31
2023-02-15T08:29:13.086Z,102315.44
2023-02-15T08:31:42.090Z,102313.69
2023-02-15T08:34:15.054Z,102304.88
2023-02-15T08:36:42.352Z,102304.00
2023-02-15T08:39:09.142Z,102298.78
2023-02-15T08:41:37.578Z,102307.59
2023-02-15T08:44:07.733Z,102297.94
2023-02-15T08:46:36.962Z,102286.53
2023-02-15T08:49:04.429Z,102288.22
2023-02-15T08:51:33.657Z,102283.88
2023-02-15T08:54:04.486Z,102283.03
2023-02-15T08:56:34.421Z,102284.78
2023-02-15T08:59:01.338Z,102281.28
2023-02-15T09:01:33.815Z,102288.31
2023-02-15T09:04:05.251Z,102279.50
2023-02-15T09:06:32.912Z,102270.75
2023-02-15T09:08:59.641Z,102284.81
2023-02-15T09:11:28.912Z,102274.31
2023-02-15T09:14:01.040Z,102279.53
2023-02-15T09:16:30.874Z,102280.50
2023-02-15T09:19:02.139Z,102279.63
2023-02-15T09:21:29.824Z,102275.31
2023-02-15T09:24:00.651Z,102270.97
2023-02-15T09:26:29.691Z,102269.22
2023-02-15T09:28:59.867Z,102277.09
2023-02-15T09:31:29.066Z,102269.22
2023-02-15T09:33:56.069Z,102270.13
2023-02-15T09:36:28.320Z,102272.78
2023-02-15T09:39:19.857Z,102269.16
2023-02-15T09:42:22.728Z,102260.41
2023-02-15T09:45:18.638Z,102260.41
2023-02-15T09:47:48.602Z,102263.03
2023-02-15T09:50:52.512Z,102253.41
2023-02-15T09:53:24.799Z,102250.00
2023-02-15T09:56:21.036Z,102253.50
2023-02-15T09:59:15.439Z,102247.38
2023-02-15T10:02:09.987Z,102243.06
2023-02-15T10:05:12.352Z,102243.06
2023-02-15T10:07:44.966Z,102230.81
2023-02-15T10:10:24.381Z,102230.81
2023-02-15T10:13:08.901Z,102234.34
2023-02-15T10:16:00.553Z,102228.22
2023-02-15T10:18:57.349Z,102224.72
2023-02-15T10:21:40.399Z,102215.09
2023-02-15T10:24:10.103Z,102207.22
2023-02-15T10:26:48.022Z,102215.09
2023-02-15T10:29:18.513Z,102215.09
2023-02-15T10:31:54.278Z,102203.72
2023-02-15T10:34:59.534Z,102192.31
2023-02-15T10:37:45.163Z,102197.59
2023-02-15T10:40:34.799Z,102197.59
2023-02-15T10:43:15.406Z,102188.84
2023-02-15T10:46:27.024Z,102195.88
2023-02-15T10:48:59.822Z,102184.44
2023-02-15T10:51:49.702Z,102186.16
2023-02-15T10:54:47.481Z,102193.16
2023-02-15T10:57:30.146Z,102182.66
2023-02-15T11:00:23.791Z,102180.03
2023-02-15T11:03:15.130Z,102184.44
2023-02-15T11:05:58.824Z,102173.94
2023-02-15T11:08:29.035Z,102180.94
2023-02-15T11:11:03.078Z,102171.31
2023-02-15T11:13:39.870Z,102165.19
2023-02-15T11:16:14.153Z,102173.06
2023-02-15T11:18:47.009Z,102165.25
2023-02-15T11:21:33.595Z,102159.16
2023-02-15T11:24:01.915Z,102160.03
2023-02-15T11:26:35.567Z,102160.03
2023-02-15T11:29:14.691Z,102153.94
2023-02-15T11:31:47.219Z,102150.44
2023-02-15T11:34:39.108Z,102149.56
2023-02-15T11:37:16.790Z,102147.81
2023-02-15T11:39:44.405Z,102150.47
2023-02-15T11:42:16.501Z,102146.09
2023-02-15T11:44:57.791Z,102136.47
2023-02-15T11:47:24.514Z,102142.63
2023-02-15T11:49:51.326Z,102141.75
2023-02-15T11:52:19.596Z,102139.13
2023-02-15T11:54:51.143Z,102141.75
2023-02-15T11:57:38.997Z,102140.00
2023-02-15T12:00:12.455Z,102138.22
2023-02-15T12:02:43.621Z,102136.47
2023-02-15T12:05:17.286Z,102126.78
2023-02-15T12:08:04.997Z,102130.31
2023-02-15T12:10:43.973Z,102124.13
2023-02-15T12:13:16.377Z,102128.50
2023-02-15T12:15:55.502Z,102123.22
2023-02-15T12:18:37.277Z,102112.66
2023-02-15T12:21:15.571Z,102115.31
2023-02-15T12:23:49.378Z,102117.03
2023-02-15T12:26:24.151Z,102117.91
2023-02-15T12:28:53.048Z,102115.28
2023-02-15T12:31:24.504Z,102110.91
2023-02-15T12:33:59.176Z,102103.91
2023-02-15T12:36:33.150Z,102103.03
2023-02-15T12:39:21.728Z,102105.72
2023-02-15T12:42:00.505Z,102098.66
2023-02-15T12:44:38.290Z,102096.91
2023-02-15T12:47:28.966Z,102094.28
2023-02-15T12:50:34.718Z,102097.72
2023-02-15T12:53:26.292Z,102083.66
2023-02-15T12:56:12.285Z,102084.53
2023-02-15T12:58:42.922Z,102074.84
2023-02-15T13:01:16.978Z,102074.84
2023-02-15T13:04:04.316Z,102074.81
2023-02-15T13:06:36.644Z,102069.53
2023-02-15T13:09:31.027Z,102073.03
2023-02-15T13:12:09.945Z,102066.03
2023-02-15T13:14:37.369Z,102071.28
2023-02-15T13:17:08.471Z,102060.75
2023-02-15T13:19:44.489Z,102059.00
2023-02-15T13:22:18.605Z,102058.97
2023-02-15T13:24:54.894Z,102053.72
2023-02-15T13:27:25.654Z,102054.63
2023-02-15T13:29:59.703Z,102051.09
2023-02-15T13:32:33.893Z,102047.59
2023-02-15T13:35:06.107Z,102050.22
2023-02-15T13:38:00.879Z,102052.88
2023-02-15T13:40:52.239Z,102048.50
2023-02-15T13:43:21.899Z,102045.00
2023-02-15T13:46:08.814Z,102039.75
2023-02-15T13:48:52.982Z,102038.88
2023-02-15T13:51:19.608Z,102030.09
2023-02-15T13:54:23.685Z,102026.59
2023-02-15T13:57:12.434Z,102030.97
2023-02-15T13:59:57.426Z,102026.56
2023-02-15T14:03:03.890Z,102020.38
2023-02-15T14:05:35.821Z,102023.88
2023-02-15T14:08:11.409Z,102025.59
2023-02-15T14:10:43.767Z,102025.59
2023-02-15T14:13:52.643Z,102026.47
2023-02-15T14:16:35.450Z,102012.44
2023-02-15T14:19:21.658Z,102023.81
2023-02-15T14:21:55.753Z,102021.19
2023-02-15T14:24:40.589Z,102019.44
2023-02-15T14:27:47.661Z,102021.19
2023-02-15T14:30:47.393Z,102015.94
2023-02-15T14:33:39.485Z,102015.88
2023-02-15T14:36:09.088Z,102004.50
2023-02-15T14:38:47.717Z,102016.75
2023-02-15T14:41:45.481Z,102000.19
2023-02-15T14:44:46.968Z,102002.81
2023-02-15T14:47:27.067Z,101996.66
2023-02-15T14:49:53.742Z,101994.91
2023-02-15T14:52:20.698Z,101991.41
2023-02-15T14:54:47.326Z,101993.13
2023-02-15T14:57:13.922Z,101982.63
2023-02-15T15:00:01.466Z,101981.72
2023-02-15T15:02:40.068Z,101979.94
2023-02-15T15:05:21.181Z,101984.31
2023-02-15T15:07:47.906Z,101978.16
2023-02-15T15:10:17.178Z,101985.16
2023-02-15T15:12:46.952Z,101979.00
2023-02-15T15:15:29.606Z,101978.13
2023-02-15T15:18:07.552Z,101974.56
2023-02-15T15:20:52.355Z,101972.78
2023-02-15T15:23:19.094Z,101985.91
2023-02-15T15:26:12.626Z,101978.84
2023-02-15T15:28:39.254Z,101970.91
2023-02-15T15:31:26.037Z,101976.13
2023-02-15T15:34:04.993Z,101971.75
2023-02-15T15:36:53.153Z,101973.50
2023-02-15T15:40:05.413Z,101967.31
2023-02-15T15:42:53.022Z,101963.88
2023-02-15T15:45:34.737Z,101965.63
2023-02-15T15:48:19.480Z,101956.88
2023-02-15T15:50:48.724Z,101954.22
2023-02-15T15:53:23.354Z,101954.19
2023-02-15T15:55:56.611Z,101943.69
2023-02-15T15:58:25.001Z,101943.69
2023-02-15T16:01:06.554Z,101946.25
2023-02-15T16:03:33.288Z,101936.59
2023-02-15T16:06:01.904Z,101933.06
2023-02-15T16:08:38.090Z,101934.81
2023-02-15T16:11:23.613Z,101930.41
2023-02-15T16:13:50.714Z,101926.91
2023-02-15T16:16:29.531Z,101922.53
2023-02-15T16:19:00.727Z,101916.41
2023-02-15T16:21:34.664Z,101916.38
2023-02-15T16:24:26.010Z,101904.13
2023-02-15T16:27:05.611Z,101912.81
2023-02-15T16:29:34.316Z,101906.66
2023-02-15T16:32:19.479Z,101904.88
2023-02-15T16:34:58.736Z,101908.31
2023-02-15T16:37:28.405Z,101905.69
2023-02-15T16:39:56.646Z,101898.72
2023-02-15T16:42:23.926Z,101900.47
2023-02-15T16:45:15.605Z,101900.47
2023-02-15T16:47:45.796Z,101893.47
2023-02-15T16:50:21.811Z,101889.94
2023-02-15T16:52:48.866Z,101893.44
2023-02-15T16:55:23.877Z,101889.88
2023-02-15T16:57:51.865Z,101883.72
2023-02-15T17:00:25.941Z,101888.09
2023-02-15T17:03:04.749Z,101889.84
2023-02-15T17:05:40.565Z,101880.19
2023-02-15T17:08:13.306Z,101879.28
2023-02-15T17:10:45.960Z,101876.66
2023-02-15T17:13:18.980Z,101881.00
2023-02-15T17:16:05.829Z,101873.13
2023-02-15T17:18:39.497Z,101866.13
2023-02-15T17:21:26.871Z,101868.75
2023-02-15T17:24:01.183Z,101863.50
2023-02-15T17:26:37.963Z,101866.94
2023-02-15T17:29:37.609Z,101866.91
2023-02-15T17:32:06.295Z,101869.53
2023-02-15T17:34:59.139Z,101866.88
2023-02-15T17:38:01.219Z,101864.25
2023-02-15T17:40:33.748Z,101868.59
2023-02-15T17:43:00.559Z,101858.09
2023-02-15T17:45:43.861Z,101857.19
2023-02-15T17:48:34.700Z,101855.47
2023-02-15T17:51:02.960Z,101857.22
2023-02-15T17:53:30.110Z,101854.59
2023-02-15T17:55:57.003Z,101851.09
2023-02-15T17:58:23.915Z,101848.47
2023-02-15T18:01:12.161Z,101844.06
2023-02-15T18:04:09.149Z,101843.19
2023-02-15T18:06:56.538Z,101844.06
2023-02-15T18:09:42.661Z,101836.16
2023-02-15T18:12:21.166Z,101829.13
2023-02-15T18:14:48.000Z,101830.88
2023-02-15T18:17:16.263Z,101828.25
2023-02-15T18:19:44.906Z,101824.75
2023-02-15T18:22:14.377Z,101819.53
2023-02-15T18:24:41.496Z,101826.50
2023-02-15T18:27:08.249Z,101823.00
2023-02-15T18:29:34.902Z,101817.72
2023-02-15T18:32:01.864Z,101818.56
2023-02-15T18:34:32.527Z,101814.19
2023-02-15T18:37:02.400Z,101817.69
2023-02-15T18:39:31.986Z,101811.56
2023-02-15T18:41:58.970Z,101808.03
2023-02-15T18:44:26.534Z,101794.94
2023-02-15T18:46:53.193Z,101796.69
2023-02-15T18:49:19.961Z,101793.16
2023-02-15T18:51:46.694Z,101777.41
2023-02-15T18:54:31.647Z,101787.88
2023-02-15T18:57:00.740Z,101779.19
2023-02-15T18:59:30.466Z,101773.94
2023-02-15T19:01:58.012Z,101774.81
2023-02-15T19:04:25.869Z,101780.97
2023-02-15T19:06:52.975Z,101782.72
2023-02-15T19:09:22.562Z,101780.13
2023-02-15T19:11:54.806Z,101774.00
2023-02-15T19:14:29.725Z,101773.97
2023-02-15T19:16:57.911Z,101767.81
2023-02-15T19:19:24.693Z,101767.78
2023-02-15T19:21:52.341Z,101760.81
2023-02-15T19:24:28.290Z,101759.94
2023-02-15T19:26:55.015Z,101754.69
2023-02-15T19:29:27.977Z,101750.28
2023-02-15T19:31:54.807Z,101745.97
2023-02-15T19:34:21.761Z,101738.94
2023-02-15T19:36:51.640Z,101725.84
2023-02-15T19:39:30.750Z,101723.28
2023-02-15T19:41:57.505Z,101716.28
2023-02-15T19:44:24.630Z,101719.78
2023-02-15T19:46:51.352Z,101710.13
2023-02-15T19:49:18.177Z,101717.13
2023-02-15T19:51:44.964Z,101716.25
2023-02-15T19:54:18.958Z,101717.13
2023-02-15T19:56:45.638Z,101707.53
2023-02-15T19:59:33.071Z,101711.06
2023-02-15T20:02:00.236Z,101708.44
2023-02-15T20:04:27.360Z,101704.97
2023-02-15T20:06:56.373Z,101702.38
2023-02-15T20:09:33.861Z,101698.91
2023-02-15T20:12:00.538Z,101697.16
2023-02-15T20:14:27.824Z,101683.16
2023-02-15T20:16:54.458Z,101695.38
2023-02-15T20:19:21.163Z,101684.91
2023-02-15T20:21:54.661Z,101687.56
2023-02-15T20:24:22.713Z,101681.47
2023-02-15T20:26:49.565Z,101686.69
2023-02-15T20:29:18.864Z,101683.19
2023-02-15T20:31:46.238Z,101684.06
2023-02-15T20:34:13.109Z,101687.56
2023-02-15T20:36:40.545Z,101685.78
2023-02-15T20:39:20.592Z,101684.91
2023-02-15T20:41:47.966Z,101679.59
2023-02-15T20:44:14.730Z,101685.69
2023-02-15T20:46:41.461Z,101675.22
2023-02-15T20:49:08.184Z,101670.81
2023-02-15T20:51:36.339Z,101675.19
2023-02-15T20:54:11.667Z,101676.06
2023-02-15T20:56:38.363Z,101673.41
2023-02-15T20:59:19.203Z,101670.75
2023-02-15T21:01:45.928Z,101674.22
2023-02-15T21:04:18.762Z,101671.56
2023-02-15T21:06:45.813Z,101668.94
2023-02-15T21:09:14.578Z,101666.34
2023-02-15T21:11:41.602Z,101673.34
2023-02-15T21:14:21.376Z,101667.25
2023-02-15T21:16:49.360Z,101664.59
2023-02-15T21:19:19.781Z,101663.72
2023-02-15T21:21:48.296Z,101668.94
2023-02-15T21:24:19.309Z,101664.53
2023-02-15T21:26:47.124Z,101665.41
2023-02-15T21:29:28.300Z,101664.53
2023-02-15T21:31:55.527Z,101663.66
2023-02-15T21:34:22.461Z,101662.75
2023-02-15T21:36:50.843Z,101658.44
2023-02-15T21:39:28.519Z,101653.19
2023-02-15T21:42:16.672Z,101649.72
2023-02-15T21:45:01.900Z,101648.00
2023-02-15T21:47:50.580Z,101645.34
2023-02-15T21:50:39.121Z,101639.25
2023-02-15T21:53:09.793Z,101635.75
2023-02-15T21:55:36.742Z,101641.88
2023-02-15T21:58:03.615Z,101637.53
2023-02-15T22:00:31.134Z,101627.06
2023-02-15T22:02:59.692Z,101628.78
2023-02-15T22:05:31.809Z,101625.28
2023-02-15T22:07:59.026Z,101613.06
2023-02-15T22:10:30.488Z,101610.41
2023-02-15T22:12:59.616Z,101612.16
2023-02-15T22:15:33.362Z,101616.50
2023-02-15T22:18:00.027Z,101617.34
2023-02-15T22:20:26.690Z,101619.97
2023-02-15T22:22:53.892Z,101611.25
2023-02-15T22:25:23.354Z,101609.50
2023-02-15T22:27:51.846Z,101616.47
2023-02-15T22:30:25.410Z,101618.22
2023-02-15T22:32:53.493Z,101608.59
2023-02-15T22:35:31.948Z,101608.59
2023-02-15T22:37:59.152Z,101602.47
2023-02-15T22:40:36.866Z,101605.09
2023-02-15T22:43:05.747Z,101595.50
2023-02-15T22:45:35.724Z,101599.84
2023-02-15T22:48:02.755Z,101599.03
2023-02-15T22:50:32.313Z,101590.25
2023-02-15T22:53:03.483Z,101589.38
2023-02-15T22:55:33.697Z,101585.91
2023-02-15T22:58:01.678Z,101580.66
2023-02-15T23:00:31.987Z,101587.66
2023-02-15T23:02:58.676Z,101586.78
2023-02-15T23:05:28.825Z,101585.03
2023-02-15T23:07:56.249Z,101579.78
2023-02-15T23:10:26.058Z,101579.78
2023-02-15T23:13:11.305Z,101571.94
2023-02-15T23:15:38.420Z,101570.19
2023-02-15T23:18:23.845Z,101575.44
2023-02-15T23:21:02.370Z,101556.19
2023-02-15T23:23:38.346Z,101571.91
2023-02-15T23:26:11.172Z,101554.47
2023-02-15T23:28:38.518Z,101549.22
2023-02-15T23:31:20.954Z,101549.25
2023-02-15T23:33:49.131Z,101536.19
2023-02-15T23:36:25.381Z,101544.91
2023-02-15T23:38:53.331Z,101532.69
2023-02-15T23:41:25.194Z,101538.81
2023-02-15T23:44:03.948Z,101545.81
2023-02-15T23:46:40.381Z,101538.84
2023-02-15T23:49:15.061Z,101533.59
2023-02-15T23:51:47.574Z,101539.75
2023-02-15T23:54:15.936Z,101532.75
2023-02-15T23:56:44.539Z,101535.38
2023-02-15T23:59:19.458Z,101524.03
