createdAt,value
2019-03-27T00:00:26.333Z,8.00
2019-03-27T00:02:56.015Z,7.30
2019-03-27T00:05:25.527Z,7.90
2019-03-27T00:07:55.074Z,7.90
2019-03-27T00:10:24.593Z,8.50
2019-03-27T00:12:54.072Z,8.80
2019-03-27T00:15:23.525Z,7.50
2019-03-27T00:17:53.006Z,7.43
2019-03-27T00:20:22.577Z,8.93
2019-03-27T00:22:52.268Z,8.30
2019-03-27T00:25:21.828Z,8.30
2019-03-27T00:27:51.337Z,6.80
2019-03-27T00:30:20.776Z,8.60
2019-03-27T00:32:50.298Z,7.60
2019-03-27T00:35:19.917Z,8.07
2019-03-27T00:37:49.941Z,9.20
2019-03-27T00:40:19.540Z,8.53
2019-03-27T00:42:48.248Z,8.07
2019-03-27T00:45:26.413Z,7.90
2019-03-27T00:47:49.528Z,9.47
2019-03-27T00:50:19.092Z,9.60
2019-03-27T00:52:48.599Z,8.90
2019-03-27T00:55:18.291Z,8.50
2019-03-27T00:57:47.704Z,8.37
2019-03-27T01:00:24.708Z,8.40
2019-03-27T01:02:53.446Z,8.57
2019-03-27T01:05:23.072Z,8.13
2019-03-27T01:07:52.486Z,8.17
2019-03-27T01:10:22.135Z,7.97
2019-03-27T01:12:51.619Z,7.93
2019-03-27T01:15:21.146Z,9.87
2019-03-27T01:17:50.088Z,9.17
2019-03-27T01:20:19.657Z,8.90
2019-03-27T01:22:49.009Z,9.60
2019-03-27T01:25:18.490Z,8.97
2019-03-27T01:27:47.206Z,9.33
2019-03-27T01:30:17.165Z,10.17
2019-03-27T01:32:46.677Z,9.70
2019-03-27T01:35:16.314Z,11.57
2019-03-27T01:37:45.769Z,11.20
2019-03-27T01:40:15.163Z,10.20
2019-03-27T01:42:44.725Z,11.43
2019-03-27T01:45:14.248Z,11.73
2019-03-27T01:47:43.926Z,10.80
2019-03-27T01:50:13.474Z,9.37
2019-03-27T01:52:42.984Z,10.00
2019-03-27T01:55:12.560Z,10.00
2019-03-27T01:57:41.973Z,11.83
2019-03-27T02:00:11.557Z,11.40
2019-03-27T02:02:40.889Z,10.73
2019-03-27T02:05:10.357Z,10.20
2019-03-27T02:07:39.784Z,11.17
2019-03-27T02:10:09.545Z,9.57
2019-03-27T02:12:38.970Z,10.37
2019-03-27T02:15:08.784Z,11.10
2019-03-27T02:17:38.348Z,11.50
2019-03-27T02:20:09.388Z,10.83
2019-03-27T02:22:38.900Z,12.30
2019-03-27T02:25:08.460Z,10.57
2019-03-27T02:27:37.904Z,11.50
2019-03-27T02:30:08.005Z,12.93
2019-03-27T02:32:37.564Z,11.93
2019-03-27T02:35:07.645Z,11.70
2019-03-27T02:37:37.168Z,11.30
2019-03-27T02:40:07.994Z,11.03
2019-03-27T02:42:37.429Z,12.07
2019-03-27T02:45:07.138Z,10.87
2019-03-27T02:47:36.737Z,11.57
2019-03-27T02:50:06.449Z,11.10
2019-03-27T02:52:35.917Z,12.70
2019-03-27T02:55:05.586Z,12.17
2019-03-27T02:57:35.405Z,13.13
2019-03-27T03:00:06.332Z,12.80
2019-03-27T03:02:35.892Z,12.60
2019-03-27T03:05:06.290Z,12.40
2019-03-27T03:07:35.913Z,12.80
2019-03-27T03:12:37.919Z,12.00
2019-03-27T03:15:06.729Z,12.20
2019-03-27T03:17:35.624Z,12.53
2019-03-27T03:20:06.870Z,13.20
2019-03-27T03:22:36.274Z,11.70
2019-03-27T03:25:05.905Z,12.70
2019-03-27T03:27:35.447Z,13.23
2019-03-27T03:30:05.607Z,12.03
2019-03-27T03:32:35.308Z,12.80
2019-03-27T03:35:05.022Z,13.43
2019-03-27T03:37:34.729Z,13.77
2019-03-27T03:40:04.440Z,13.20
2019-03-27T03:42:34.268Z,12.80
2019-03-27T03:45:03.920Z,12.40
2019-03-27T03:47:33.772Z,13.50
2019-03-27T03:50:03.209Z,13.70
2019-03-27T03:52:32.772Z,13.33
2019-03-27T03:55:01.590Z,12.80
2019-03-27T03:57:31.047Z,13.10
2019-03-27T04:00:01.039Z,12.50
2019-03-27T04:02:30.589Z,12.83
2019-03-27T04:05:00.608Z,14.43
2019-03-27T04:07:30.261Z,14.07
2019-03-27T04:09:59.685Z,13.70
2019-03-27T04:12:29.257Z,12.40
2019-03-27T04:14:58.651Z,14.10
2019-03-27T04:17:28.158Z,15.03
2019-03-27T04:19:57.616Z,14.47
2019-03-27T04:22:27.340Z,14.20
2019-03-27T04:24:56.819Z,15.27
2019-03-27T04:27:25.560Z,13.80
2019-03-27T04:29:55.173Z,13.80
2019-03-27T04:32:24.033Z,15.33
2019-03-27T04:34:53.580Z,14.80
2019-03-27T04:37:23.134Z,15.03
2019-03-27T04:39:52.572Z,14.70
2019-03-27T04:42:22.243Z,15.63
2019-03-27T04:44:51.834Z,14.13
2019-03-27T04:47:31.927Z,15.93
2019-03-27T04:49:52.350Z,15.37
2019-03-27T04:52:21.850Z,15.67
2019-03-27T04:54:51.542Z,13.97
2019-03-27T04:57:21.125Z,14.90
2019-03-27T04:59:50.815Z,14.90
2019-03-27T05:02:19.613Z,14.00
2019-03-27T05:04:49.177Z,14.20
2019-03-27T05:07:18.686Z,15.47
2019-03-27T05:09:48.126Z,14.23
2019-03-27T05:12:17.624Z,14.33
2019-03-27T05:14:46.736Z,16.87
2019-03-27T05:17:16.317Z,16.00
2019-03-27T05:19:45.821Z,15.17
2019-03-27T05:22:15.257Z,14.50
2019-03-27T05:24:44.817Z,17.80
2019-03-27T05:27:14.258Z,15.20
2019-03-27T05:29:43.909Z,15.70
2019-03-27T05:32:13.324Z,14.30
2019-03-27T05:34:42.858Z,15.00
2019-03-27T05:37:12.420Z,16.07
2019-03-27T05:39:41.886Z,15.93
2019-03-27T05:42:11.464Z,14.67
2019-03-27T05:44:41.021Z,15.23
2019-03-27T05:47:10.521Z,14.90
2019-03-27T05:49:40.098Z,16.37
2019-03-27T05:52:09.621Z,14.63
2019-03-27T05:54:39.262Z,14.97
2019-03-27T05:57:08.797Z,15.03
2019-03-27T05:59:38.246Z,16.73
2019-03-27T06:02:07.857Z,14.40
2019-03-27T06:04:37.389Z,15.50
2019-03-27T06:07:07.114Z,17.27
2019-03-27T06:09:36.612Z,15.57
2019-03-27T06:12:06.230Z,16.63
2019-03-27T06:14:35.816Z,16.37
2019-03-27T06:17:05.461Z,16.40
2019-03-27T06:19:35.009Z,15.40
2019-03-27T06:22:04.574Z,15.90
2019-03-27T06:24:33.993Z,16.90
2019-03-27T06:27:03.515Z,17.20
2019-03-27T06:29:33.166Z,18.70
2019-03-27T06:32:02.817Z,16.83
2019-03-27T06:34:32.250Z,15.53
2019-03-27T06:37:01.739Z,16.40
2019-03-27T06:39:31.288Z,17.53
2019-03-27T06:42:00.937Z,16.93
2019-03-27T06:44:30.557Z,16.93
2019-03-27T06:47:00.149Z,17.80
2019-03-27T06:49:29.568Z,17.10
2019-03-27T06:51:59.203Z,17.60
2019-03-27T06:54:28.689Z,16.23
2019-03-27T06:57:01.041Z,17.60
2019-03-27T06:59:29.567Z,17.27
2019-03-27T07:01:59.071Z,18.50
2019-03-27T07:04:28.770Z,17.93
2019-03-27T07:06:58.354Z,17.70
2019-03-27T07:09:27.972Z,17.47
2019-03-27T07:11:57.512Z,18.17
2019-03-27T07:14:26.276Z,17.43
2019-03-27T07:16:55.810Z,17.80
2019-03-27T07:19:25.273Z,18.30
2019-03-27T07:21:54.764Z,17.50
2019-03-27T07:24:24.169Z,16.70
2019-03-27T07:26:53.754Z,16.70
2019-03-27T07:29:23.300Z,15.97
2019-03-27T07:31:52.802Z,16.57
2019-03-27T07:34:22.320Z,17.23
2019-03-27T07:36:51.681Z,16.73
2019-03-27T07:39:21.184Z,18.80
2019-03-27T07:41:50.949Z,17.70
2019-03-27T07:44:20.444Z,19.40
2019-03-27T07:46:49.902Z,18.63
2019-03-27T07:49:19.536Z,18.50
2019-03-27T07:51:49.059Z,17.13
2019-03-27T07:54:18.596Z,19.90
2019-03-27T07:56:48.155Z,17.97
2019-03-27T07:59:17.687Z,18.67
2019-03-27T08:01:47.229Z,18.57
2019-03-27T08:04:16.672Z,18.37
2019-03-27T08:06:46.221Z,18.43
2019-03-27T08:09:15.833Z,19.03
2019-03-27T08:11:45.349Z,18.90
2019-03-27T08:14:14.193Z,19.13
2019-03-27T08:16:43.622Z,18.87
2019-03-27T08:19:13.216Z,18.37
2019-03-27T08:21:42.654Z,20.40
2019-03-27T08:24:12.140Z,19.00
2019-03-27T08:26:41.601Z,17.80
2019-03-27T08:29:11.060Z,18.30
2019-03-27T08:31:40.609Z,18.50
2019-03-27T08:34:10.229Z,18.73
2019-03-27T08:36:39.720Z,17.10
2019-03-27T08:39:09.615Z,17.30
2019-03-27T08:41:39.055Z,17.33
2019-03-27T08:44:08.669Z,16.90
2019-03-27T08:46:38.182Z,17.50
2019-03-27T08:49:20.684Z,15.73
2019-03-27T08:51:39.137Z,14.33
2019-03-27T08:54:08.905Z,15.27
2019-03-27T08:56:37.720Z,14.43
2019-03-27T08:59:07.181Z,15.50
2019-03-27T09:01:36.702Z,11.30
2019-03-27T09:04:06.500Z,14.40
2019-03-27T09:06:36.041Z,15.00
2019-03-27T09:09:08.574Z,14.67
2019-03-27T09:11:38.154Z,14.43
2019-03-27T09:14:07.736Z,15.20
2019-03-27T09:16:37.263Z,14.70
2019-03-27T09:19:09.059Z,13.10
2019-03-27T09:21:38.697Z,12.83
2019-03-27T09:24:07.507Z,11.80
2019-03-27T09:26:37.050Z,11.20
2019-03-27T09:29:08.415Z,11.27
2019-03-27T09:31:44.503Z,11.23
2019-03-27T09:34:08.522Z,12.00
2019-03-27T09:36:38.254Z,10.37
2019-03-27T09:39:10.350Z,10.23
2019-03-27T09:41:40.769Z,8.90
2019-03-27T09:44:09.629Z,9.80
2019-03-27T09:46:39.241Z,11.10
2019-03-27T09:49:08.950Z,9.43
2019-03-27T09:51:37.719Z,10.20
2019-03-27T09:54:07.294Z,8.80
2019-03-27T09:56:36.940Z,9.90
2019-03-27T09:59:06.420Z,8.50
2019-03-27T10:01:35.906Z,7.83
2019-03-27T10:04:05.341Z,8.60
2019-03-27T10:06:34.178Z,8.13
2019-03-27T10:09:04.296Z,8.10
2019-03-27T10:11:33.963Z,7.93
2019-03-27T10:14:03.561Z,7.43
2019-03-27T10:16:33.152Z,6.70
2019-03-27T10:19:02.620Z,5.93
2019-03-27T10:21:32.279Z,6.27
2019-03-27T10:24:01.858Z,5.70
2019-03-27T10:26:31.320Z,5.03
2019-03-27T10:29:00.825Z,5.03
2019-03-27T10:31:30.417Z,4.87
2019-03-27T10:33:59.864Z,5.23
2019-03-27T10:36:29.386Z,6.40
2019-03-27T10:38:59.317Z,5.13
2019-03-27T10:41:28.992Z,5.50
2019-03-27T10:43:58.541Z,3.80
2019-03-27T10:46:28.142Z,4.43
2019-03-27T10:48:57.588Z,4.10
2019-03-27T10:51:27.162Z,4.70
2019-03-27T10:53:56.763Z,4.50
2019-03-27T10:56:26.357Z,5.53
2019-03-27T10:58:56.089Z,5.80
2019-03-27T11:01:25.592Z,5.37
2019-03-27T11:03:55.210Z,5.87
2019-03-27T11:06:24.723Z,6.10
2019-03-27T11:08:54.159Z,5.73
2019-03-27T11:11:23.906Z,6.03
2019-03-27T11:13:53.447Z,6.20
2019-03-27T11:16:23.093Z,6.40
2019-03-27T11:18:52.627Z,5.50
2019-03-27T11:21:22.125Z,5.60
2019-03-27T11:23:51.745Z,6.20
2019-03-27T11:26:21.187Z,6.60
2019-03-27T11:28:50.881Z,6.20
2019-03-27T11:31:20.489Z,6.43
2019-03-27T11:33:50.157Z,6.00
2019-03-27T11:36:19.646Z,5.43
2019-03-27T11:38:49.287Z,6.60
2019-03-27T11:41:18.644Z,5.70
2019-03-27T11:43:54.781Z,5.30
2019-03-27T11:46:19.672Z,5.80
2019-03-27T11:48:49.174Z,5.37
2019-03-27T11:51:18.777Z,6.10
2019-03-27T11:53:48.338Z,6.23
2019-03-27T11:56:18.124Z,5.60
2019-03-27T11:58:47.557Z,6.70
2019-03-27T12:01:17.094Z,5.70
2019-03-27T12:03:46.577Z,6.67
2019-03-27T12:06:16.092Z,7.53
2019-03-27T12:08:45.533Z,8.33
2019-03-27T12:11:15.274Z,7.73
2019-03-27T12:13:45.801Z,7.70
2019-03-27T12:16:16.882Z,7.00
2019-03-27T12:18:46.534Z,7.00
2019-03-27T12:21:16.087Z,7.70
2019-03-27T12:23:45.673Z,7.23
2019-03-27T12:26:14.470Z,6.43
2019-03-27T12:28:44.093Z,6.10
2019-03-27T12:31:13.577Z,5.87
2019-03-27T12:33:43.124Z,6.90
2019-03-27T12:36:12.640Z,7.47
2019-03-27T12:38:41.668Z,6.30
2019-03-27T12:41:11.190Z,5.87
2019-03-27T12:43:40.758Z,6.43
2019-03-27T12:46:10.269Z,5.70
2019-03-27T12:48:39.848Z,7.23
2019-03-27T12:51:13.051Z,6.13
2019-03-27T12:53:40.720Z,6.67
2019-03-27T12:56:10.380Z,5.30
2019-03-27T12:58:39.868Z,5.70
2019-03-27T13:01:09.446Z,6.30
2019-03-27T13:03:39.041Z,6.20
2019-03-27T13:06:08.768Z,5.50
2019-03-27T13:08:38.529Z,5.10
2019-03-27T13:11:08.132Z,5.77
2019-03-27T13:13:37.794Z,5.80
2019-03-27T13:16:07.311Z,6.27
2019-03-27T13:18:36.862Z,5.87
2019-03-27T13:21:06.381Z,5.73
2019-03-27T13:23:35.763Z,5.73
2019-03-27T13:26:05.347Z,4.70
2019-03-27T13:28:47.850Z,5.50
2019-03-27T13:31:06.133Z,5.00
2019-03-27T13:33:35.064Z,4.77
2019-03-27T13:36:03.800Z,4.80
2019-03-27T13:38:33.413Z,4.70
2019-03-27T13:41:03.330Z,6.30
2019-03-27T13:43:32.897Z,4.70
2019-03-27T13:46:02.448Z,4.90
2019-03-27T13:48:31.873Z,4.10
2019-03-27T13:51:01.441Z,4.90
2019-03-27T13:53:30.982Z,4.97
2019-03-27T13:56:00.670Z,5.10
2019-03-27T13:58:30.293Z,5.07
2019-03-27T14:00:59.941Z,5.40
2019-03-27T14:03:29.445Z,5.20
2019-03-27T14:05:59.226Z,5.17
2019-03-27T14:08:28.777Z,4.43
2019-03-27T14:10:58.302Z,5.63
2019-03-27T14:13:27.738Z,5.67
2019-03-27T14:15:57.266Z,4.60
2019-03-27T14:18:26.859Z,6.07
2019-03-27T14:20:56.506Z,5.47
2019-03-27T14:23:25.368Z,6.27
2019-03-27T14:25:54.980Z,5.60
2019-03-27T14:28:24.578Z,5.67
2019-03-27T14:30:58.582Z,5.53
2019-03-27T14:33:28.016Z,4.97
2019-03-27T14:35:57.003Z,5.20
2019-03-27T14:38:26.613Z,4.50
2019-03-27T14:40:56.232Z,5.33
2019-03-27T14:43:27.223Z,5.63
2019-03-27T14:45:57.108Z,5.80
2019-03-27T14:48:26.689Z,5.90
2019-03-27T14:50:56.359Z,5.97
2019-03-27T14:53:26.023Z,5.77
2019-03-27T14:55:55.743Z,5.87
2019-03-27T14:58:25.296Z,5.37
2019-03-27T15:00:54.757Z,5.50
2019-03-27T15:03:24.260Z,5.90
2019-03-27T15:05:54.188Z,5.70
2019-03-27T15:08:23.673Z,4.80
2019-03-27T15:10:53.385Z,5.07
2019-03-27T15:13:22.809Z,4.53
2019-03-27T15:15:52.264Z,3.50
2019-03-27T15:18:21.781Z,3.80
2019-03-27T15:20:51.183Z,4.00
2019-03-27T15:23:20.836Z,4.47
2019-03-27T15:25:50.360Z,3.80
2019-03-27T15:28:19.990Z,4.30
2019-03-27T15:30:49.407Z,4.83
2019-03-27T15:33:19.083Z,4.73
2019-03-27T15:35:48.702Z,5.20
2019-03-27T15:38:18.215Z,4.43
2019-03-27T15:40:47.054Z,4.60
2019-03-27T15:43:16.590Z,4.43
2019-03-27T15:45:46.334Z,4.50
2019-03-27T15:48:15.856Z,4.60
2019-03-27T15:50:55.535Z,3.80
2019-03-27T15:53:16.809Z,3.70
2019-03-27T15:55:46.706Z,4.43
2019-03-27T15:58:16.230Z,3.90
2019-03-27T16:00:45.770Z,4.17
2019-03-27T16:03:15.306Z,4.00
2019-03-27T16:05:44.866Z,4.17
2019-03-27T16:08:14.473Z,4.60
2019-03-27T16:10:44.235Z,3.80
2019-03-27T16:13:13.829Z,3.53
2019-03-27T16:15:43.461Z,3.47
2019-03-27T16:18:16.383Z,3.23
2019-03-27T16:20:44.625Z,3.30
2019-03-27T16:23:14.159Z,4.00
2019-03-27T16:25:43.800Z,3.83
2019-03-27T16:28:13.420Z,3.60
2019-03-27T16:30:42.895Z,3.83
2019-03-27T16:33:12.597Z,3.57
2019-03-27T16:35:42.248Z,3.77
2019-03-27T16:38:11.950Z,3.43
2019-03-27T16:40:48.457Z,3.50
2019-03-27T16:43:19.736Z,4.30
2019-03-27T16:45:49.300Z,3.27
2019-03-27T16:48:18.184Z,3.27
2019-03-27T16:50:47.937Z,3.40
2019-03-27T16:53:17.677Z,4.00
2019-03-27T16:55:47.279Z,3.60
2019-03-27T16:58:16.762Z,3.30
2019-03-27T17:00:46.405Z,2.87
2019-03-27T17:03:16.014Z,3.50
2019-03-27T17:05:53.742Z,3.33
2019-03-27T17:08:17.176Z,4.00
2019-03-27T17:10:46.625Z,3.20
2019-03-27T17:13:16.247Z,2.67
2019-03-27T17:15:45.782Z,2.90
2019-03-27T17:18:15.558Z,3.57
2019-03-27T17:20:45.249Z,3.10
2019-03-27T17:23:18.501Z,3.10
2019-03-27T17:25:46.200Z,3.30
2019-03-27T17:28:15.869Z,2.83
2019-03-27T17:30:45.409Z,3.27
2019-03-27T17:33:15.064Z,3.07
2019-03-27T17:35:44.847Z,2.93
2019-03-27T17:38:14.583Z,3.00
2019-03-27T17:40:44.232Z,2.97
2019-03-27T17:43:13.798Z,2.40
2019-03-27T17:45:42.856Z,3.07
2019-03-27T17:48:12.589Z,2.60
2019-03-27T17:50:43.596Z,3.03
2019-03-27T17:53:13.109Z,3.20
2019-03-27T17:55:42.779Z,3.00
2019-03-27T17:58:12.400Z,3.00
2019-03-27T18:00:42.061Z,3.17
2019-03-27T18:03:11.751Z,3.53
2019-03-27T18:05:41.350Z,3.20
2019-03-27T18:08:10.987Z,3.37
2019-03-27T18:10:40.611Z,3.10
2019-03-27T18:13:10.274Z,3.40
2019-03-27T18:15:39.902Z,3.20
2019-03-27T18:18:09.596Z,3.20
2019-03-27T18:20:39.233Z,3.40
2019-03-27T18:23:08.764Z,3.07
2019-03-27T18:25:38.332Z,4.00
2019-03-27T18:28:07.937Z,3.63
2019-03-27T18:30:37.409Z,3.13
2019-03-27T18:33:07.316Z,2.90
2019-03-27T18:35:36.953Z,3.03
2019-03-27T18:38:06.602Z,3.90
2019-03-27T18:40:36.505Z,3.70
2019-03-27T18:43:06.533Z,3.93
2019-03-27T18:45:36.269Z,3.43
2019-03-27T18:48:05.854Z,3.60
2019-03-27T18:50:35.467Z,3.90
2019-03-27T18:53:05.048Z,5.20
2019-03-27T18:55:34.737Z,4.00
2019-03-27T18:58:03.607Z,3.67
2019-03-27T19:00:33.253Z,4.20
2019-03-27T19:03:03.156Z,4.60
2019-03-27T19:05:32.627Z,3.70
2019-03-27T19:08:02.264Z,3.83
2019-03-27T19:10:31.858Z,3.60
2019-03-27T19:13:01.592Z,4.20
2019-03-27T19:15:31.117Z,4.00
2019-03-27T19:17:59.930Z,4.07
2019-03-27T19:20:29.789Z,4.60
2019-03-27T19:22:59.326Z,4.00
2019-03-27T19:25:28.849Z,3.90
2019-03-27T19:27:58.633Z,3.83
2019-03-27T19:30:28.233Z,4.50
2019-03-27T19:32:57.793Z,4.20
2019-03-27T19:35:27.432Z,5.10
2019-03-27T19:37:57.052Z,4.07
2019-03-27T19:40:26.920Z,4.37
2019-03-27T19:42:56.680Z,4.63
2019-03-27T19:45:26.462Z,5.23
2019-03-27T19:47:56.123Z,5.17
2019-03-27T19:50:25.801Z,4.40
2019-03-27T19:52:55.316Z,3.63
2019-03-27T19:55:24.947Z,3.83
2019-03-27T19:57:54.541Z,3.63
2019-03-27T20:00:24.168Z,4.07
2019-03-27T20:02:53.848Z,4.33
2019-03-27T20:05:23.450Z,4.17
2019-03-27T20:07:53.149Z,4.40
2019-03-27T20:10:22.882Z,4.47
2019-03-27T20:12:52.553Z,4.67
2019-03-27T20:15:22.301Z,5.97
2019-03-27T20:17:51.929Z,4.93
2019-03-27T20:20:21.599Z,4.93
2019-03-27T20:22:51.257Z,4.90
2019-03-27T20:25:20.838Z,5.33
2019-03-27T20:27:51.322Z,5.43
2019-03-27T20:30:21.230Z,5.23
2019-03-27T20:32:50.841Z,5.30
2019-03-27T20:35:22.722Z,5.60
2019-03-27T20:37:51.224Z,5.70
2019-03-27T20:40:20.777Z,5.30
2019-03-27T20:42:52.271Z,4.80
2019-03-27T20:45:23.502Z,4.93
2019-03-27T20:47:53.341Z,5.50
2019-03-27T20:50:23.148Z,5.50
2019-03-27T20:52:52.769Z,4.80
2019-03-27T20:55:30.173Z,4.20
2019-03-27T20:57:53.735Z,4.27
2019-03-27T21:00:23.329Z,4.70
2019-03-27T21:02:52.997Z,4.70
2019-03-27T21:05:22.687Z,5.30
2019-03-27T21:07:51.564Z,4.50
2019-03-27T21:10:21.176Z,3.90
2019-03-27T21:12:50.867Z,4.80
2019-03-27T21:15:20.402Z,5.27
2019-03-27T21:17:50.265Z,4.90
2019-03-27T21:20:19.929Z,4.93
2019-03-27T21:22:49.570Z,4.20
2019-03-27T21:25:19.173Z,5.60
2019-03-27T21:27:48.889Z,4.60
2019-03-27T21:30:18.424Z,4.90
2019-03-27T21:32:48.061Z,4.63
2019-03-27T21:35:17.645Z,4.97
2019-03-27T21:37:46.471Z,5.50
2019-03-27T21:40:16.001Z,5.63
2019-03-27T21:42:45.149Z,3.87
2019-03-27T21:45:14.833Z,4.77
2019-03-27T21:47:44.295Z,4.70
2019-03-27T21:50:13.110Z,4.37
2019-03-27T21:52:42.708Z,5.00
2019-03-27T21:55:22.383Z,4.27
2019-03-27T21:57:43.703Z,4.40
2019-03-27T22:00:15.041Z,5.40
2019-03-27T22:02:44.693Z,5.00
2019-03-27T22:05:14.281Z,4.83
2019-03-27T22:07:44.069Z,4.60
2019-03-27T22:10:13.675Z,4.23
2019-03-27T22:12:43.273Z,5.80
2019-03-27T22:15:12.896Z,5.20
2019-03-27T22:17:43.890Z,5.40
2019-03-27T22:20:13.643Z,4.83
2019-03-27T22:22:43.488Z,4.57
2019-03-27T22:25:13.082Z,4.70
2019-03-27T22:27:42.671Z,4.67
2019-03-27T22:30:12.243Z,5.10
2019-03-27T22:32:41.829Z,4.50
2019-03-27T22:35:11.589Z,5.17
2019-03-27T22:37:41.185Z,5.00
2019-03-27T22:40:10.043Z,5.20
2019-03-27T22:42:39.649Z,5.50
2019-03-27T22:45:08.473Z,5.80
2019-03-27T22:47:38.320Z,4.90
2019-03-27T22:50:08.662Z,5.47
2019-03-27T22:52:38.365Z,5.50
2019-03-27T22:55:08.012Z,4.80
2019-03-27T22:57:37.624Z,6.03
2019-03-27T23:00:08.589Z,5.93
2019-03-27T23:02:38.115Z,5.93
2019-03-27T23:05:07.906Z,5.83
2019-03-27T23:07:37.521Z,5.77
2019-03-27T23:10:07.413Z,5.33
2019-03-27T23:12:36.920Z,5.70
2019-03-27T23:15:07.469Z,6.70
2019-03-27T23:17:37.024Z,6.60
2019-03-27T23:20:06.130Z,7.90
2019-03-27T23:22:35.832Z,7.13
2019-03-27T23:25:05.831Z,6.77
2019-03-27T23:27:35.640Z,6.43
2019-03-27T23:30:06.073Z,6.67
2019-03-27T23:32:35.505Z,7.47
2019-03-27T23:35:06.813Z,6.93
2019-03-27T23:37:36.336Z,6.80
2019-03-27T23:40:05.640Z,6.90
2019-03-27T23:42:35.171Z,7.03
2019-03-27T23:45:05.036Z,7.60
2019-03-27T23:47:34.491Z,7.23
2019-03-27T23:50:04.048Z,7.87
2019-03-27T23:52:33.653Z,7.00
2019-03-27T23:55:03.253Z,6.73
2019-03-27T23:57:32.745Z,6.60
