createdAt,value
2022-08-11T00:00:00.030Z,51.51
2022-08-11T00:02:37.670Z,51.96
2022-08-11T00:05:11.138Z,51.98
2022-08-11T00:07:54.755Z,52.80
2022-08-11T00:10:24.217Z,52.27
2022-08-11T00:13:03.104Z,53.04
2022-08-11T00:15:41.163Z,53.34
2022-08-11T00:18:08.980Z,53.44
2022-08-11T00:20:38.539Z,53.04
2022-08-11T00:23:19.804Z,53.83
2022-08-11T00:25:47.730Z,54.04
2022-08-11T00:28:34.291Z,53.65
2022-08-11T00:31:07.015Z,53.62
2022-08-11T00:33:44.097Z,53.54
2022-08-11T00:36:19.825Z,54.02
2022-08-11T00:38:52.799Z,54.47
2022-08-11T00:41:34.135Z,54.44
2022-08-11T00:44:15.955Z,54.85
2022-08-11T00:46:57.498Z,55.02
2022-08-11T00:49:30.530Z,54.71
2022-08-11T00:52:38.765Z,54.78
2022-08-11T00:55:42.118Z,54.93
2022-08-11T00:58:26.449Z,54.48
2022-08-11T01:01:24.143Z,55.42
2022-08-11T01:04:09.916Z,55.19
2022-08-11T01:06:54.958Z,54.93
2022-08-11T01:09:44.661Z,54.94
2022-08-11T01:12:29.933Z,55.41
2022-08-11T01:15:15.363Z,56.19
2022-08-11T01:18:12.518Z,56.36
2022-08-11T01:21:18.216Z,56.84
2022-08-11T01:24:18.545Z,56.22
2022-08-11T01:26:57.158Z,56.59
2022-08-11T01:29:52.411Z,57.28
2022-08-11T01:32:56.802Z,56.67
2022-08-11T01:35:53.125Z,56.80
2022-08-11T01:38:44.393Z,57.08
2022-08-11T01:41:23.183Z,56.86
2022-08-11T01:44:36.190Z,57.98
2022-08-11T01:47:09.655Z,58.05
2022-08-11T01:50:08.173Z,59.12
2022-08-11T01:52:53.567Z,58.76
2022-08-11T01:55:46.546Z,59.66
2022-08-11T01:58:40.828Z,58.84
2022-08-11T02:01:23.989Z,59.33
2022-08-11T02:03:55.112Z,58.86
2022-08-11T02:06:35.212Z,59.32
2022-08-11T02:09:10.085Z,59.52
2022-08-11T02:11:38.076Z,59.08
2022-08-11T02:14:29.345Z,59.91
2022-08-11T02:17:01.821Z,59.13
2022-08-11T02:20:03.417Z,59.81
2022-08-11T02:22:29.840Z,60.63
2022-08-11T02:25:18.249Z,60.20
2022-08-11T02:27:52.841Z,60.23
2022-08-11T02:30:25.377Z,61.06
2022-08-11T02:33:20.241Z,61.82
2022-08-11T02:35:51.695Z,61.54
2022-08-11T02:38:25.498Z,62.05
2022-08-11T02:41:21.600Z,62.62
2022-08-11T02:43:58.046Z,62.47
2022-08-11T02:46:32.660Z,62.26
2022-08-11T02:49:18.121Z,62.79
2022-08-11T02:51:55.660Z,62.96
2022-08-11T02:54:34.275Z,63.06
2022-08-11T02:57:18.365Z,62.82
2022-08-11T03:00:04.883Z,63.27
2022-08-11T03:02:54.882Z,63.82
2022-08-11T03:05:32.379Z,63.42
2022-08-11T03:08:04.997Z,63.05
2022-08-11T03:10:52.990Z,63.12
2022-08-11T03:13:28.450Z,63.27
2022-08-11T03:16:16.483Z,63.92
2022-08-11T03:18:50.801Z,63.35
2022-08-11T03:21:24.398Z,63.73
2022-08-11T03:24:24.757Z,63.66
2022-08-11T03:27:04.957Z,63.55
2022-08-11T03:29:42.565Z,64.14
2022-08-11T03:32:28.192Z,64.24
2022-08-11T03:34:56.787Z,64.13
2022-08-11T03:37:48.608Z,65.30
2022-08-11T03:40:18.152Z,64.76
2022-08-11T03:43:01.282Z,64.93
2022-08-11T03:46:10.195Z,65.18
2022-08-11T03:49:06.154Z,65.24
2022-08-11T03:51:51.808Z,65.92
2022-08-11T03:54:56.776Z,67.00
2022-08-11T03:57:44.548Z,66.72
2022-08-11T04:00:19.852Z,66.26
2022-08-11T04:03:12.405Z,66.55
2022-08-11T04:05:47.748Z,66.86
2022-08-11T04:08:51.461Z,67.71
2022-08-11T04:11:43.690Z,67.28
2022-08-11T04:14:31.324Z,67.74
2022-08-11T04:17:06.795Z,67.61
2022-08-11T04:19:51.359Z,68.61
2022-08-11T04:22:36.656Z,68.74
2022-08-11T04:25:27.789Z,68.75
2022-08-11T04:28:06.379Z,69.18
2022-08-11T04:30:56.119Z,69.99
2022-08-11T04:34:06.032Z,69.98
2022-08-11T04:36:35.467Z,68.96
2022-08-11T04:40:00.277Z,69.79
2022-08-11T04:42:48.374Z,69.57
2022-08-11T04:45:40.442Z,70.20
2022-08-11T04:48:19.560Z,69.93
2022-08-11T04:51:17.068Z,69.78
2022-08-11T04:54:29.085Z,70.44
2022-08-11T04:57:05.205Z,69.96
2022-08-11T04:59:43.814Z,69.95
2022-08-11T05:02:31.189Z,70.08
2022-08-11T05:05:27.155Z,69.97
2022-08-11T05:07:59.728Z,70.01
2022-08-11T05:10:43.514Z,70.50
2022-08-11T05:13:12.178Z,69.31
2022-08-11T05:15:51.502Z,69.40
2022-08-11T05:18:23.859Z,69.77
2022-08-11T05:20:53.777Z,68.94
2022-08-11T05:23:25.342Z,69.55
2022-08-11T05:26:43.689Z,69.54
2022-08-11T05:29:20.201Z,69.46
2022-08-11T05:31:56.758Z,68.68
2022-08-11T05:34:31.993Z,68.91
2022-08-11T05:37:25.772Z,68.78
2022-08-11T05:40:00.979Z,69.10
2022-08-11T05:42:30.243Z,68.90
2022-08-11T05:45:15.772Z,69.22
2022-08-11T05:47:42.931Z,68.33
2022-08-11T05:50:15.494Z,69.18
2022-08-11T05:52:47.128Z,68.95
2022-08-11T05:55:16.430Z,68.31
2022-08-11T05:57:51.019Z,68.87
2022-08-11T06:00:19.275Z,68.84
2022-08-11T06:02:53.062Z,69.19
2022-08-11T06:05:32.024Z,68.87
2022-08-11T06:08:09.498Z,68.46
2022-08-11T06:10:40.257Z,68.85
2022-08-11T06:13:08.606Z,68.29
2022-08-11T06:15:46.254Z,68.95
2022-08-11T06:18:14.071Z,68.23
2022-08-11T06:20:55.817Z,69.00
2022-08-11T06:23:25.310Z,68.79
2022-08-11T06:25:56.470Z,68.41
2022-08-11T06:28:37.078Z,68.26
2022-08-11T06:31:13.075Z,67.99
2022-08-11T06:33:54.711Z,68.01
2022-08-11T06:36:40.100Z,68.12
2022-08-11T06:39:21.974Z,66.95
2022-08-11T06:42:00.374Z,66.90
2022-08-11T06:45:07.946Z,67.37
2022-08-11T06:47:35.427Z,66.31
2022-08-11T06:50:02.689Z,66.67
2022-08-11T06:52:36.468Z,66.99
2022-08-11T06:55:58.137Z,67.37
2022-08-11T06:58:18.210Z,66.65
2022-08-11T07:00:48.085Z,66.12
2022-08-11T07:03:18.684Z,66.61
2022-08-11T07:06:04.459Z,66.41
2022-08-11T07:09:15.281Z,66.85
2022-08-11T07:12:00.083Z,65.64
2022-08-11T07:14:32.775Z,66.26
2022-08-11T07:17:02.664Z,65.88
2022-08-11T07:19:31.016Z,66.13
2022-08-11T07:22:04.007Z,66.18
2022-08-11T07:24:59.609Z,65.78
2022-08-11T07:27:37.690Z,65.35
2022-08-11T07:30:08.503Z,66.30
2022-08-11T07:32:47.624Z,65.57
2022-08-11T07:35:20.336Z,65.72
2022-08-11T07:38:04.098Z,66.25
2022-08-11T07:40:34.804Z,65.89
2022-08-11T07:43:03.279Z,65.41
2022-08-11T07:45:30.616Z,65.17
2022-08-11T07:47:57.931Z,65.10
2022-08-11T07:50:25.389Z,64.70
2022-08-11T07:52:54.002Z,64.27
2022-08-11T07:55:50.213Z,64.54
2022-08-11T07:58:19.232Z,63.74
2022-08-11T08:00:59.163Z,64.28
2022-08-11T08:03:30.467Z,63.91
2022-08-11T08:05:58.047Z,63.67
2022-08-11T08:08:26.357Z,63.31
2022-08-11T08:10:55.691Z,62.97
2022-08-11T08:13:22.306Z,62.95
2022-08-11T08:15:49.532Z,62.41
2022-08-11T08:18:26.768Z,62.38
2022-08-11T08:20:56.728Z,62.10
2022-08-11T08:23:26.739Z,61.92
2022-08-11T08:25:53.527Z,61.32
2022-08-11T08:28:21.155Z,60.90
2022-08-11T08:30:50.414Z,61.08
2022-08-11T08:33:21.344Z,60.57
2022-08-11T08:35:54.007Z,60.47
2022-08-11T08:38:21.220Z,59.98
2022-08-11T08:40:55.967Z,59.77
2022-08-11T08:43:24.040Z,59.73
2022-08-11T08:45:56.807Z,58.77
2022-08-11T08:48:25.796Z,58.99
2022-08-11T08:51:10.969Z,58.12
2022-08-11T08:53:53.335Z,58.33
2022-08-11T08:56:27.985Z,57.46
2022-08-11T08:58:56.268Z,57.18
2022-08-11T09:01:24.306Z,56.91
2022-08-11T09:04:07.077Z,56.65
2022-08-11T09:06:38.571Z,56.29
2022-08-11T09:09:06.471Z,55.80
2022-08-11T09:11:33.149Z,55.61
2022-08-11T09:14:05.140Z,55.07
2022-08-11T09:16:34.028Z,54.27
2022-08-11T09:19:01.497Z,54.35
2022-08-11T09:21:37.159Z,53.99
2022-08-11T09:24:25.631Z,53.92
2022-08-11T09:26:53.381Z,52.70
2022-08-11T09:29:21.331Z,52.29
2022-08-11T09:31:48.276Z,52.96
2022-08-11T09:34:15.461Z,51.25
2022-08-11T09:36:43.977Z,51.18
2022-08-11T09:39:12.782Z,50.49
2022-08-11T09:42:00.687Z,50.17
2022-08-11T09:44:28.091Z,49.18
2022-08-11T09:46:56.599Z,47.49
2022-08-11T09:49:23.999Z,46.24
2022-08-11T09:52:02.209Z,44.42
2022-08-11T09:54:32.533Z,43.74
2022-08-11T09:57:02.071Z,42.51
2022-08-11T09:59:31.838Z,41.78
2022-08-11T10:02:02.035Z,39.92
2022-08-11T10:04:40.041Z,39.24
2022-08-11T10:07:07.353Z,39.16
2022-08-11T10:09:42.421Z,37.02
2022-08-11T10:12:24.902Z,36.41
2022-08-11T10:15:01.270Z,36.43
2022-08-11T10:17:36.205Z,36.18
2022-08-11T10:20:04.301Z,35.27
2022-08-11T10:22:33.096Z,35.11
2022-08-11T10:25:01.292Z,33.33
2022-08-11T10:28:17.566Z,33.54
2022-08-11T10:30:14.842Z,31.83
2022-08-11T10:32:49.356Z,31.47
2022-08-11T10:35:27.408Z,31.17
2022-08-11T10:38:06.656Z,30.57
2022-08-11T10:40:38.729Z,30.75
2022-08-11T10:43:05.435Z,30.27
2022-08-11T10:45:37.352Z,28.13
2022-08-11T10:48:06.020Z,28.78
2022-08-11T10:50:33.372Z,27.73
2022-08-11T10:53:00.927Z,28.23
2022-08-11T10:55:28.137Z,28.44
2022-08-11T10:58:04.847Z,28.23
2022-08-11T11:00:33.074Z,27.60
2022-08-11T11:03:05.381Z,27.17
2022-08-11T11:06:28.811Z,27.44
2022-08-11T11:08:41.431Z,27.64
2022-08-11T11:11:08.394Z,26.99
2022-08-11T11:13:36.937Z,25.63
2022-08-11T11:16:03.921Z,24.28
2022-08-11T11:18:33.983Z,24.66
2022-08-11T11:21:04.994Z,25.30
2022-08-11T11:23:47.552Z,25.12
2022-08-11T11:26:27.762Z,24.76
2022-08-11T11:29:15.578Z,23.85
2022-08-11T11:32:06.601Z,22.29
2022-08-11T11:34:57.212Z,22.26
2022-08-11T11:37:24.527Z,22.87
2022-08-11T11:39:53.013Z,22.70
2022-08-11T11:42:20.995Z,23.16
2022-08-11T11:44:48.470Z,22.65
2022-08-11T11:47:16.683Z,22.79
2022-08-11T11:49:44.465Z,22.41
2022-08-11T11:52:15.340Z,23.17
2022-08-11T11:54:42.270Z,22.57
2022-08-11T11:57:09.224Z,23.01
2022-08-11T11:59:35.922Z,23.17
2022-08-11T12:02:07.486Z,22.68
2022-08-11T12:04:42.760Z,22.87
2022-08-11T12:07:10.980Z,22.92
2022-08-11T12:09:38.544Z,22.30
2022-08-11T12:12:05.574Z,22.61
2022-08-11T12:14:32.287Z,22.82
2022-08-11T12:16:59.255Z,22.92
2022-08-11T12:19:27.873Z,22.31
2022-08-11T12:22:00.673Z,22.56
2022-08-11T12:24:29.472Z,23.26
2022-08-11T12:27:16.048Z,23.54
2022-08-11T12:29:50.048Z,23.88
2022-08-11T12:32:22.269Z,23.99
2022-08-11T12:34:50.183Z,23.33
2022-08-11T12:37:21.897Z,23.59
2022-08-11T12:40:16.096Z,23.55
2022-08-11T12:42:37.607Z,24.22
2022-08-11T12:45:22.532Z,24.52
2022-08-11T12:48:40.106Z,24.37
2022-08-11T12:50:39.988Z,24.73
2022-08-11T12:53:09.479Z,25.00
2022-08-11T12:55:36.660Z,24.17
2022-08-11T12:58:05.310Z,24.84
2022-08-11T13:00:32.851Z,25.28
2022-08-11T13:03:00.074Z,25.11
2022-08-11T13:05:27.820Z,24.18
2022-08-11T13:07:55.447Z,25.16
2022-08-11T13:12:49.751Z,25.74
2022-08-11T13:15:24.522Z,25.47
2022-08-11T13:17:53.794Z,24.97
2022-08-11T13:20:23.424Z,25.14
2022-08-11T13:22:55.440Z,24.71
2022-08-11T13:25:24.768Z,24.88
2022-08-11T13:30:28.816Z,24.67
2022-08-11T13:32:55.389Z,24.77
2022-08-11T13:35:22.781Z,24.35
2022-08-11T13:38:18.949Z,24.22
2022-08-11T13:40:55.312Z,23.51
2022-08-11T13:43:24.052Z,24.03
2022-08-11T13:45:53.326Z,23.82
2022-08-11T13:48:20.007Z,23.34
2022-08-11T13:50:47.349Z,23.24
2022-08-11T13:53:20.303Z,23.30
2022-08-11T13:55:51.822Z,22.77
2022-08-11T13:58:39.717Z,23.54
2022-08-11T14:02:03.710Z,22.75
2022-08-11T14:04:29.887Z,22.40
2022-08-11T14:06:50.880Z,22.05
2022-08-11T14:09:25.114Z,22.37
2022-08-11T14:12:23.205Z,21.45
2022-08-11T14:14:49.497Z,20.88
2022-08-11T14:17:35.931Z,20.67
2022-08-11T14:20:38.146Z,20.19
2022-08-11T14:22:57.171Z,19.65
2022-08-11T14:25:24.936Z,18.88
2022-08-11T14:28:29.732Z,18.77
2022-08-11T14:31:01.531Z,18.33
2022-08-11T14:33:58.706Z,17.83
2022-08-11T14:36:17.694Z,17.75
2022-08-11T14:38:44.767Z,17.15
2022-08-11T14:41:11.829Z,17.60
2022-08-11T14:44:03.341Z,16.97
2022-08-11T14:46:26.477Z,16.41
2022-08-11T14:48:53.220Z,16.39
2022-08-11T14:51:22.257Z,15.91
2022-08-11T14:53:58.977Z,15.21
2022-08-11T14:56:25.927Z,14.96
2022-08-11T14:58:52.575Z,14.68
2022-08-11T15:01:19.692Z,15.17
2022-08-11T15:04:06.148Z,14.68
2022-08-11T15:06:33.519Z,13.99
2022-08-11T15:09:00.321Z,13.74
2022-08-11T15:11:31.400Z,13.94
2022-08-11T15:14:01.680Z,14.03
2022-08-11T15:16:29.501Z,14.13
2022-08-11T15:18:57.138Z,13.97
2022-08-11T15:21:23.683Z,13.72
2022-08-11T15:23:50.241Z,13.63
2022-08-11T15:26:22.852Z,13.38
2022-08-11T15:28:51.298Z,13.18
2022-08-11T15:31:21.604Z,13.35
2022-08-11T15:33:53.018Z,13.26
2022-08-11T15:36:20.674Z,13.16
2022-08-11T15:39:19.495Z,12.76
2022-08-11T15:42:23.011Z,12.75
2022-08-11T15:45:02.686Z,13.09
2022-08-11T15:47:41.705Z,12.89
2022-08-11T15:50:14.054Z,12.80
2022-08-11T15:52:49.542Z,12.74
2022-08-11T15:55:16.612Z,12.55
2022-08-11T15:57:45.963Z,12.74
2022-08-11T16:00:12.732Z,12.63
2022-08-11T16:02:39.839Z,12.39
2022-08-11T16:05:11.441Z,12.25
2022-08-11T16:07:40.964Z,12.11
2022-08-11T16:10:13.998Z,12.35
2022-08-11T16:12:57.640Z,12.25
2022-08-11T16:15:24.567Z,12.05
2022-08-11T16:18:06.632Z,11.74
2022-08-11T16:20:34.905Z,12.03
2022-08-11T16:23:04.846Z,11.72
2022-08-11T16:27:02.079Z,11.51
2022-08-11T16:28:23.137Z,11.78
2022-08-11T16:30:50.983Z,11.57
2022-08-11T16:33:48.953Z,11.59
2022-08-11T16:36:07.909Z,11.92
2022-08-11T16:38:37.176Z,11.52
2022-08-11T16:41:11.592Z,11.38
2022-08-11T16:43:42.100Z,11.06
2022-08-11T16:46:10.019Z,11.39
2022-08-11T16:48:38.816Z,10.91
2022-08-11T16:51:12.324Z,10.99
2022-08-11T16:54:03.389Z,10.83
2022-08-11T16:56:36.674Z,10.42
2022-08-11T16:59:08.283Z,10.53
2022-08-11T17:01:35.659Z,10.79
2022-08-11T17:04:15.888Z,11.04
2022-08-11T17:06:47.468Z,11.31
2022-08-11T17:09:21.910Z,11.56
2022-08-11T17:11:56.113Z,12.07
2022-08-11T17:14:37.084Z,12.40
2022-08-11T17:17:11.213Z,12.94
2022-08-11T17:20:40.712Z,13.17
2022-08-11T17:22:30.401Z,14.09
2022-08-11T17:24:59.194Z,14.40
2022-08-11T17:27:28.179Z,15.06
2022-08-11T17:29:58.087Z,15.62
2022-08-11T17:32:53.960Z,15.57
2022-08-11T17:35:28.032Z,16.31
2022-08-11T17:37:57.143Z,16.76
2022-08-11T17:40:24.475Z,16.96
2022-08-11T17:42:56.469Z,17.21
2022-08-11T17:45:24.386Z,17.27
2022-08-11T17:47:51.283Z,17.57
2022-08-11T17:50:18.802Z,18.16
2022-08-11T17:52:47.656Z,18.13
2022-08-11T17:55:15.962Z,18.69
2022-08-11T17:58:03.142Z,18.37
2022-08-11T18:00:30.288Z,19.45
2022-08-11T18:02:58.992Z,19.33
2022-08-11T18:05:31.481Z,19.60
2022-08-11T18:08:00.958Z,19.38
2022-08-11T18:10:29.763Z,20.32
2022-08-11T18:12:57.899Z,20.30
2022-08-11T18:15:24.547Z,19.87
2022-08-11T18:17:58.403Z,20.40
2022-08-11T18:20:25.332Z,20.37
2022-08-11T18:22:55.167Z,20.27
2022-08-11T18:25:26.245Z,20.86
2022-08-11T18:27:55.479Z,21.35
2022-08-11T18:30:24.079Z,21.33
2022-08-11T18:33:09.173Z,20.87
2022-08-11T18:35:42.316Z,21.92
2022-08-11T18:38:11.633Z,21.21
2022-08-11T18:40:39.150Z,21.75
2022-08-11T18:43:08.946Z,21.62
2022-08-11T18:45:45.694Z,22.27
2022-08-11T18:48:21.945Z,21.92
2022-08-11T18:51:30.896Z,22.12
2022-08-11T18:53:44.144Z,22.08
2022-08-11T18:56:11.877Z,22.39
2022-08-11T18:58:43.190Z,22.47
2022-08-11T19:01:13.723Z,22.17
2022-08-11T19:03:43.458Z,23.09
2022-08-11T19:06:39.853Z,22.75
2022-08-11T19:09:08.853Z,22.87
2022-08-11T19:11:42.499Z,22.88
2022-08-11T19:14:12.635Z,23.27
2022-08-11T19:16:41.381Z,23.24
2022-08-11T19:19:10.160Z,23.44
2022-08-11T19:21:37.445Z,23.39
2022-08-11T19:24:06.680Z,23.65
2022-08-11T19:26:34.223Z,24.13
2022-08-11T19:29:02.545Z,24.12
2022-08-11T19:31:30.355Z,24.61
2022-08-11T19:34:02.438Z,24.44
2022-08-11T19:36:38.438Z,24.63
2022-08-11T19:39:05.121Z,24.82
2022-08-11T19:41:56.649Z,24.96
2022-08-11T19:44:21.726Z,25.15
2022-08-11T19:46:50.925Z,25.05
2022-08-11T19:49:19.028Z,25.34
2022-08-11T19:51:46.357Z,25.20
2022-08-11T19:54:14.249Z,25.36
2022-08-11T19:56:42.928Z,25.18
2022-08-11T19:59:10.532Z,25.58
2022-08-11T20:01:37.818Z,26.15
2022-08-11T20:04:24.303Z,26.16
2022-08-11T20:06:54.671Z,25.96
2022-08-11T20:09:22.455Z,26.35
2022-08-11T20:11:53.082Z,26.76
2022-08-11T20:14:21.319Z,28.19
2022-08-11T20:16:48.071Z,28.47
2022-08-11T20:19:16.486Z,28.77
2022-08-11T20:21:44.841Z,29.02
2022-08-11T20:24:13.252Z,29.95
2022-08-11T20:26:40.027Z,29.38
2022-08-11T20:29:08.616Z,29.81
2022-08-11T20:31:36.482Z,30.67
2022-08-11T20:34:03.655Z,30.26
2022-08-11T20:36:34.272Z,30.29
2022-08-11T20:39:01.971Z,29.51
2022-08-11T20:41:30.148Z,29.88
2022-08-11T20:44:07.050Z,30.98
2022-08-11T20:46:38.595Z,29.95
2022-08-11T20:49:10.526Z,32.05
2022-08-11T20:51:39.941Z,31.10
2022-08-11T20:54:07.695Z,31.85
2022-08-11T20:56:35.546Z,32.14
2022-08-11T20:59:18.915Z,32.94
2022-08-11T21:01:51.993Z,31.94
2022-08-11T21:04:20.035Z,31.58
2022-08-11T21:06:47.444Z,34.00
2022-08-11T21:09:19.553Z,33.95
2022-08-11T21:11:48.893Z,33.35
2022-08-11T21:14:17.216Z,33.65
2022-08-11T21:16:47.547Z,33.31
2022-08-11T21:19:59.872Z,33.51
2022-08-11T21:22:19.261Z,34.14
2022-08-11T21:24:48.200Z,34.27
2022-08-11T21:27:21.756Z,34.85
2022-08-11T21:29:52.958Z,34.58
2022-08-11T21:32:21.468Z,34.76
2022-08-11T21:34:49.940Z,34.22
2022-08-11T21:37:18.073Z,35.11
2022-08-11T21:39:47.396Z,35.59
2022-08-11T21:42:14.423Z,35.19
2022-08-11T21:44:43.134Z,36.56
2022-08-11T21:47:10.981Z,35.56
2022-08-11T21:49:40.575Z,36.05
2022-08-11T21:52:07.273Z,36.86
2022-08-11T21:54:33.880Z,36.26
2022-08-11T21:57:01.969Z,36.98
2022-08-11T21:59:41.830Z,37.73
2022-08-11T22:02:12.588Z,38.01
2022-08-11T22:04:40.372Z,38.43
2022-08-11T22:07:07.792Z,38.30
2022-08-11T22:09:34.551Z,38.74
2022-08-11T22:12:29.274Z,38.38
2022-08-11T22:14:48.077Z,38.10
2022-08-11T22:17:14.622Z,38.51
2022-08-11T22:19:41.662Z,38.51
2022-08-11T22:22:08.421Z,38.95
2022-08-11T22:24:38.815Z,39.19
2022-08-11T22:27:05.406Z,38.98
2022-08-11T22:29:50.105Z,38.89
2022-08-11T22:32:19.495Z,39.48
2022-08-11T22:34:53.536Z,39.56
2022-08-11T22:37:27.206Z,39.18
2022-08-11T22:40:01.549Z,39.03
2022-08-11T22:42:34.165Z,39.73
2022-08-11T22:45:01.474Z,39.21
2022-08-11T22:47:36.400Z,39.63
2022-08-11T22:50:09.133Z,38.96
2022-08-11T22:52:36.921Z,39.17
2022-08-11T22:55:04.051Z,39.68
2022-08-11T22:57:31.545Z,39.99
2022-08-11T22:59:58.973Z,39.60
2022-08-11T23:02:28.018Z,40.30
2022-08-11T23:04:55.284Z,40.29
2022-08-11T23:07:49.917Z,40.65
2022-08-11T23:10:09.642Z,40.38
2022-08-11T23:12:37.180Z,40.36
2022-08-11T23:15:04.397Z,40.25
2022-08-11T23:17:32.165Z,40.97
2022-08-11T23:20:08.475Z,40.67
2022-08-11T23:22:49.919Z,41.40
2022-08-11T23:25:18.095Z,41.40
2022-08-11T23:27:45.923Z,41.60
2022-08-11T23:30:12.749Z,41.95
2022-08-11T23:32:41.979Z,42.04
2022-08-11T23:35:40.283Z,42.10
2022-08-11T23:37:55.453Z,42.14
2022-08-11T23:40:26.269Z,42.40
2022-08-11T23:42:53.075Z,42.25
2022-08-11T23:45:22.821Z,42.65
2022-08-11T23:47:51.231Z,42.71
2022-08-11T23:50:19.072Z,42.92
2022-08-11T23:52:45.730Z,43.07
2022-08-11T23:55:12.411Z,43.44
2022-08-11T23:57:47.655Z,42.72
