createdAt,value
2022-09-24T00:02:02.011Z,100252.60
2022-09-24T00:04:36.038Z,100249.00
2022-09-24T00:07:09.910Z,100244.20
2022-09-24T00:09:43.525Z,100247.20
2022-09-24T00:12:18.936Z,100249.20
2022-09-24T00:14:52.195Z,100246.40
2022-09-24T00:17:25.508Z,100241.60
2022-09-24T00:19:58.746Z,100245.00
2022-09-24T00:22:33.216Z,100246.40
2022-09-24T00:25:25.317Z,100236.20
2022-09-24T00:27:58.536Z,100235.20
2022-09-24T00:30:31.934Z,100231.00
2022-09-24T00:33:07.592Z,100228.20
2022-09-24T00:35:42.661Z,100232.00
2022-09-24T00:38:16.031Z,100230.20
2022-09-24T00:40:49.771Z,100221.60
2022-09-24T00:43:40.824Z,100225.20
2022-09-24T00:46:25.873Z,100220.80
2022-09-24T00:49:03.183Z,100218.80
2022-09-24T00:51:37.718Z,100211.00
2022-09-24T00:54:18.215Z,100211.40
2022-09-24T00:57:01.970Z,100206.00
2022-09-24T00:59:36.466Z,100200.60
2022-09-24T01:02:10.570Z,100205.60
2022-09-24T01:04:44.927Z,100209.60
2022-09-24T01:07:18.684Z,100205.40
2022-09-24T01:09:52.317Z,100202.00
2022-09-24T01:12:37.850Z,100192.80
2022-09-24T01:15:24.469Z,100190.80
2022-09-24T01:18:09.702Z,100191.20
2022-09-24T01:21:17.406Z,100186.40
2022-09-24T01:24:17.017Z,100184.80
2022-09-24T01:27:05.318Z,100188.40
2022-09-24T01:29:53.479Z,100179.00
2022-09-24T01:32:37.489Z,100179.20
2022-09-24T01:35:18.274Z,100180.80
2022-09-24T01:38:00.142Z,100178.40
2022-09-24T01:40:35.878Z,100176.20
2022-09-24T01:43:12.277Z,100171.80
2022-09-24T01:45:46.188Z,100171.80
2022-09-24T01:48:21.743Z,100171.80
2022-09-24T01:51:04.810Z,100171.40
2022-09-24T01:53:42.903Z,100167.80
2022-09-24T01:56:25.532Z,100171.40
2022-09-24T01:59:04.116Z,100167.80
2022-09-24T02:01:50.403Z,100163.40
2022-09-24T02:04:27.975Z,100169.40
2022-09-24T02:07:16.423Z,100167.00
2022-09-24T02:09:51.844Z,100173.00
2022-09-24T02:12:35.068Z,100170.00
2022-09-24T02:15:18.532Z,100169.40
2022-09-24T02:17:59.469Z,100169.40
2022-09-24T02:26:11.989Z,100163.00
2022-09-24T02:28:45.670Z,100159.40
2022-09-24T02:31:27.426Z,100160.20
2022-09-24T02:34:21.581Z,100157.60
2022-09-24T02:37:00.276Z,100149.00
2022-09-24T02:39:34.300Z,100144.20
2022-09-24T02:42:11.187Z,100147.00
2022-09-24T02:44:45.046Z,100142.40
2022-09-24T02:47:19.285Z,100140.40
2022-09-24T02:49:52.939Z,100137.00
2022-09-24T02:52:26.389Z,100136.00
2022-09-24T02:54:59.720Z,100134.80
2022-09-24T02:57:33.769Z,100133.80
2022-09-24T03:00:10.141Z,100131.60
2022-09-24T03:02:43.608Z,100138.20
2022-09-24T03:05:18.671Z,100134.80
2022-09-24T03:07:52.586Z,100134.20
2022-09-24T03:10:26.313Z,100127.80
2022-09-24T03:12:59.480Z,100133.40
2022-09-24T03:15:32.670Z,100130.00
2022-09-24T03:18:05.997Z,100125.80
2022-09-24T03:20:39.202Z,100128.60
2022-09-24T03:23:12.452Z,100131.40
2022-09-24T03:25:45.700Z,100135.60
2022-09-24T03:28:19.575Z,100137.60
2022-09-24T03:31:02.552Z,100132.20
2022-09-24T03:33:42.636Z,100126.20
2022-09-24T03:36:19.304Z,100131.00
2022-09-24T03:38:56.884Z,100130.00
2022-09-24T03:41:35.196Z,100124.20
2022-09-24T03:44:08.746Z,100128.00
2022-09-24T03:46:41.945Z,100118.00
2022-09-24T03:49:24.508Z,100118.00
2022-09-24T03:51:57.803Z,100116.20
2022-09-24T03:54:31.298Z,100111.40
2022-09-24T03:57:04.892Z,100112.60
2022-09-24T03:59:38.379Z,100108.20
2022-09-24T04:02:13.311Z,100106.40
2022-09-24T04:04:46.547Z,100107.00
2022-09-24T04:07:19.901Z,100111.60
2022-09-24T04:09:53.580Z,100108.80
2022-09-24T04:12:26.910Z,100104.60
2022-09-24T04:15:03.723Z,100108.20
2022-09-24T04:17:37.064Z,100105.20
2022-09-24T04:20:13.143Z,100105.00
2022-09-24T04:22:46.405Z,100102.80
2022-09-24T04:25:21.562Z,100098.20
2022-09-24T04:28:01.019Z,100096.80
2022-09-24T04:30:36.062Z,100096.20
2022-09-24T04:33:10.241Z,100098.20
2022-09-24T04:35:43.952Z,100097.40
2022-09-24T04:38:18.792Z,100097.00
2022-09-24T04:40:55.038Z,100094.80
2022-09-24T04:43:29.009Z,100095.60
2022-09-24T04:46:05.158Z,100097.60
2022-09-24T04:48:40.810Z,100091.20
2022-09-24T04:51:14.170Z,100087.60
2022-09-24T06:44:15.110Z,100089.20
2022-09-24T06:46:54.474Z,100089.20
2022-09-24T06:49:31.536Z,100086.80
2022-09-24T06:52:08.355Z,100087.80
2022-09-24T06:54:41.646Z,100088.00
2022-09-24T06:57:17.239Z,100086.80
2022-09-24T06:59:51.829Z,100080.80
2022-09-24T07:02:25.935Z,100085.60
2022-09-24T07:05:01.475Z,100085.80
2022-09-24T07:07:35.356Z,100090.80
2022-09-24T07:10:11.151Z,100091.80
2022-09-24T07:12:47.827Z,100098.40
2022-09-24T07:15:21.503Z,100095.80
2022-09-24T07:18:15.244Z,100096.40
2022-09-24T07:20:54.416Z,100101.60
2022-09-24T07:23:27.986Z,100108.00
2022-09-24T07:26:02.268Z,100113.20
2022-09-24T07:28:35.959Z,100110.60
2022-09-24T07:31:09.412Z,100114.00
2022-09-24T07:33:42.727Z,100112.20
2022-09-24T07:36:15.890Z,100112.40
2022-09-24T07:38:49.311Z,100118.20
2022-09-24T07:41:23.701Z,100124.80
2022-09-24T07:44:03.048Z,100126.00
2022-09-24T07:46:39.619Z,100126.00
2022-09-24T07:49:16.256Z,100123.20
2022-09-24T07:51:51.491Z,100127.60
2022-09-24T07:54:24.667Z,100133.20
2022-09-24T07:56:58.451Z,100132.80
2022-09-24T07:59:32.704Z,100136.80
2022-09-24T08:02:09.994Z,100137.00
2022-09-24T08:04:44.215Z,100139.00
2022-09-24T08:07:17.707Z,100139.00
2022-09-24T08:10:01.616Z,100130.20
2022-09-24T08:12:35.008Z,100127.00
2022-09-24T08:15:10.585Z,100117.60
2022-09-24T08:17:44.233Z,100122.00
2022-09-24T08:20:17.767Z,100118.40
2022-09-24T08:22:50.994Z,100119.40
2022-09-24T08:25:24.257Z,100114.60
2022-09-24T08:27:57.737Z,100104.80
2022-09-24T08:30:31.997Z,100105.20
2022-09-24T08:33:06.756Z,100111.20
2022-09-24T08:35:40.580Z,100106.20
2022-09-24T08:38:14.398Z,100105.00
2022-09-24T08:41:06.232Z,100103.20
2022-09-24T08:43:55.541Z,100106.00
2022-09-24T08:46:51.542Z,100104.00
2022-09-24T08:49:34.340Z,100098.40
2022-09-24T08:52:21.822Z,100096.20
2022-09-24T08:54:58.111Z,100101.40
2022-09-24T08:57:35.900Z,100093.80
2022-09-24T09:00:16.773Z,100096.80
2022-09-24T09:03:01.910Z,100095.80
2022-09-24T09:05:55.353Z,100089.80
2022-09-24T09:09:05.829Z,100101.00
2022-09-24T09:11:40.472Z,100098.80
2022-09-24T09:14:21.100Z,100104.40
2022-09-24T09:17:01.430Z,100096.20
2022-09-24T10:40:30.445Z,100085.60
2022-09-24T11:08:09.342Z,100095.60
2022-09-24T11:11:12.606Z,100092.00
2022-09-24T11:13:58.331Z,100089.20
2022-09-24T11:16:59.204Z,100082.20
2022-09-24T11:20:04.722Z,100082.40
2022-09-24T11:22:57.578Z,100074.60
2022-09-24T11:25:48.678Z,100070.40
2022-09-24T11:29:16.861Z,100068.00
2022-09-24T11:32:06.982Z,100062.80
2022-09-24T11:35:00.804Z,100064.20
2022-09-24T11:37:57.734Z,100070.80
2022-09-24T11:40:53.749Z,100067.80
2022-09-24T11:44:18.807Z,100066.60
2022-09-24T11:47:18.777Z,100063.40
2022-09-24T11:50:15.666Z,100062.20
2022-09-24T11:52:54.982Z,100020.20
2022-09-24T11:55:35.905Z,99899.20
2022-09-24T11:58:20.139Z,99893.40
2022-09-24T12:00:58.602Z,99904.40
2022-09-24T12:03:45.133Z,99920.40
2022-09-24T12:06:26.326Z,99943.80
2022-09-24T12:09:08.639Z,99957.20
2022-09-24T12:11:48.539Z,99973.80
2022-09-24T12:14:27.821Z,99984.20
2022-09-24T12:17:10.381Z,100003.20
2022-09-24T12:19:53.420Z,99998.00
2022-09-24T12:22:32.716Z,100003.20
2022-09-24T12:25:08.604Z,100008.20
2022-09-24T12:27:43.652Z,100013.60
2022-09-24T12:30:58.120Z,100025.00
2022-09-24T12:33:42.768Z,100048.20
2022-09-24T12:36:24.026Z,100057.80
2022-09-24T12:39:05.611Z,100054.00
2022-09-24T12:41:43.050Z,100034.60
2022-09-24T12:44:28.501Z,100004.40
2022-09-24T12:47:06.356Z,100039.20
2022-09-24T12:49:41.526Z,100025.60
2022-09-24T12:52:28.638Z,100019.60
2022-09-24T12:55:19.625Z,99988.60
2022-09-24T12:57:59.549Z,100004.60
2022-09-24T13:00:43.477Z,100007.20
2022-09-24T13:03:43.371Z,100021.40
2022-09-24T13:06:35.997Z,99997.20
2022-09-24T13:09:35.938Z,100012.00
2022-09-24T13:12:31.047Z,100020.60
2022-09-24T13:15:34.020Z,100029.00
2022-09-24T13:18:24.266Z,100016.60
2022-09-24T13:21:08.201Z,99998.20
2022-09-24T13:23:52.348Z,99998.00
2022-09-24T13:26:35.161Z,100023.20
2022-09-24T13:29:26.196Z,100002.00
2022-09-24T13:32:06.195Z,100005.60
2022-09-24T13:34:40.503Z,100008.40
2022-09-24T13:37:24.630Z,100011.00
2022-09-24T13:40:05.169Z,100009.80
2022-09-24T13:43:09.984Z,100006.20
2022-09-24T13:45:48.220Z,100008.60
2022-09-24T13:48:37.379Z,100002.80
2022-09-24T13:54:31.437Z,99996.00
2022-09-24T13:57:20.299Z,99995.60
2022-09-24T14:00:16.839Z,100000.20
2022-09-24T14:03:05.928Z,99995.60
2022-09-24T14:05:40.407Z,100005.80
2022-09-24T14:08:18.394Z,100022.20
2022-09-24T14:11:08.106Z,100023.20
2022-09-24T14:13:46.172Z,100015.60
2022-09-24T14:16:22.840Z,100013.60
2022-09-24T14:19:07.515Z,100007.00
2022-09-24T14:21:46.271Z,99998.20
2022-09-24T14:24:27.820Z,99993.20
2022-09-24T14:27:07.198Z,99998.20
2022-09-24T14:29:48.788Z,99999.40
2022-09-24T14:32:29.383Z,100002.20
2022-09-24T14:35:07.963Z,100007.00
2022-09-24T14:37:49.705Z,100025.40
2022-09-24T14:40:26.922Z,100015.20
2022-09-24T14:43:03.463Z,100023.00
2022-09-24T14:45:40.843Z,100017.20
2022-09-24T14:48:32.722Z,100020.00
2022-09-24T14:51:06.991Z,100019.80
2022-09-24T14:53:41.762Z,100017.80
2022-09-24T14:56:33.143Z,100019.20
2022-09-24T14:59:27.712Z,100023.60
2022-09-24T15:02:23.800Z,100022.40
2022-09-24T15:05:09.358Z,100017.60
2022-09-24T15:07:47.966Z,100012.60
2022-09-24T15:10:25.660Z,100016.40
2022-09-24T15:13:13.261Z,100016.20
2022-09-24T15:15:47.205Z,100016.20
2022-09-24T15:18:25.180Z,100010.60
2022-09-24T15:21:04.249Z,99998.20
2022-09-24T15:23:42.881Z,100001.80
2022-09-24T15:26:16.427Z,99991.60
2022-09-24T15:28:49.831Z,99994.00
2022-09-24T15:31:23.255Z,100001.40
2022-09-24T15:33:57.375Z,100002.20
2022-09-24T15:36:30.964Z,100002.60
2022-09-24T15:39:19.886Z,100001.20
2022-09-24T15:41:53.197Z,100000.60
2022-09-24T15:44:33.090Z,100001.40
2022-09-24T15:47:08.386Z,100003.00
2022-09-24T15:49:42.740Z,100003.80
2022-09-24T15:52:24.649Z,100001.20
2022-09-24T15:58:19.710Z,100007.40
2022-09-24T16:00:53.750Z,100010.00
2022-09-24T16:03:30.905Z,100009.40
2022-09-24T16:06:04.340Z,100008.40
2022-09-24T16:08:37.678Z,100003.20
2022-09-24T16:11:11.331Z,100007.20
2022-09-24T16:13:44.581Z,100004.00
2022-09-24T16:16:17.767Z,100001.80
2022-09-24T16:18:51.101Z,100001.60
2022-09-24T16:21:24.336Z,99999.00
2022-09-24T16:24:00.760Z,100000.00
2022-09-24T16:26:35.694Z,100001.40
2022-09-24T16:29:12.199Z,100007.40
2022-09-24T16:31:45.816Z,100008.60
2022-09-24T16:34:19.306Z,100011.60
2022-09-24T16:36:52.583Z,100008.20
2022-09-24T16:39:26.039Z,100011.40
2022-09-24T16:42:01.562Z,100012.20
2022-09-24T16:44:36.955Z,100012.40
2022-09-24T16:47:10.413Z,100012.80
2022-09-24T16:49:44.605Z,100010.20
2022-09-24T16:52:17.950Z,100010.00
2022-09-24T16:54:51.382Z,100012.60
2022-09-24T16:57:24.923Z,100006.60
2022-09-24T16:59:58.245Z,100011.00
2022-09-24T17:02:31.799Z,100009.60
2022-09-24T17:05:18.723Z,100005.20
2022-09-24T17:07:52.275Z,100011.20
2022-09-24T17:10:27.764Z,100008.20
2022-09-24T17:13:01.808Z,100005.20
2022-09-24T17:15:36.905Z,100003.40
2022-09-24T17:18:10.274Z,100004.80
2022-09-24T17:20:45.974Z,100005.00
2022-09-24T17:23:19.414Z,100005.80
2022-09-24T17:26:01.599Z,100000.60
2022-09-24T17:28:38.838Z,99996.40
2022-09-24T17:31:15.039Z,100001.00
2022-09-24T17:33:49.090Z,100004.20
2022-09-24T17:36:25.342Z,100005.00
2022-09-24T17:39:07.648Z,100003.00
2022-09-24T17:41:41.619Z,99998.00
2022-09-24T17:44:17.353Z,99997.60
2022-09-24T17:46:51.078Z,100003.80
2022-09-24T17:49:24.511Z,100004.20
2022-09-24T17:52:01.381Z,100008.20
2022-09-24T17:54:34.913Z,100005.00
2022-09-24T17:57:08.474Z,100010.40
2022-09-24T17:59:42.554Z,100009.20
2022-09-24T18:02:15.827Z,100008.80
2022-09-24T18:04:49.190Z,100012.40
2022-09-24T18:07:30.847Z,100021.80
2022-09-24T18:10:04.849Z,100023.20
2022-09-24T18:12:40.472Z,100027.20
2022-09-24T18:15:14.544Z,100022.00
2022-09-24T18:17:47.901Z,100023.60
2022-09-24T19:13:22.571Z,100025.40
2022-09-24T19:16:01.109Z,100021.00
2022-09-24T19:18:35.509Z,100022.20
2022-09-24T19:21:12.073Z,100022.40
2022-09-24T19:23:48.139Z,100027.00
2022-09-24T19:26:26.588Z,100023.00
2022-09-24T19:29:01.665Z,100027.20
2022-09-24T19:31:38.993Z,100029.20
2022-09-24T19:34:15.900Z,100026.00
2022-09-24T19:36:49.248Z,100029.40
2022-09-24T19:39:22.800Z,100032.80
2022-09-24T19:41:56.168Z,100030.40
2022-09-24T19:44:30.811Z,100035.60
2022-09-24T19:47:04.302Z,100036.00
2022-09-24T19:49:37.583Z,100036.80
2022-09-24T19:52:10.759Z,100032.60
2022-09-24T19:54:47.123Z,100036.40
2022-09-24T19:57:21.222Z,100032.00
2022-09-24T19:59:59.502Z,100030.80
2022-09-24T20:02:35.411Z,100029.80
2022-09-24T20:05:10.057Z,100030.40
2022-09-24T20:07:43.141Z,100028.20
2022-09-24T20:10:16.852Z,100031.40
2022-09-24T20:12:52.073Z,100030.20
2022-09-24T20:15:25.660Z,100031.20
2022-09-24T20:17:59.038Z,100031.20
2022-09-24T20:20:32.987Z,100033.80
2022-09-24T20:23:08.235Z,100037.00
2022-09-24T20:25:59.502Z,100036.40
2022-09-24T20:28:36.437Z,100030.40
2022-09-24T20:31:16.155Z,100030.20
2022-09-24T20:33:50.563Z,100024.80
2022-09-24T20:36:29.189Z,100025.00
2022-09-24T20:39:04.505Z,100022.00
2022-09-24T20:41:39.066Z,100021.80
2022-09-24T20:44:12.995Z,100026.20
2022-09-24T20:46:47.392Z,100029.80
2022-09-24T20:49:24.618Z,100030.00
2022-09-24T20:52:08.234Z,100027.40
2022-09-24T20:54:41.578Z,100027.40
2022-09-24T20:57:14.883Z,100023.40
2022-09-24T20:59:49.273Z,100020.60
2022-09-24T21:02:22.738Z,100025.00
2022-09-24T21:04:55.994Z,100024.40
2022-09-24T21:07:33.008Z,100024.00
2022-09-24T21:10:06.891Z,100023.80
2022-09-24T21:12:40.889Z,100017.60
2022-09-24T21:15:15.840Z,100025.00
2022-09-24T21:18:11.641Z,100021.00
2022-09-24T21:20:42.634Z,100021.60
2022-09-24T21:23:18.068Z,100020.60
2022-09-24T21:25:55.056Z,100019.60
2022-09-24T21:28:29.939Z,100017.20
2022-09-24T21:31:05.107Z,100019.60
2022-09-24T21:33:39.464Z,100013.80
2022-09-24T21:36:15.458Z,100013.20
2022-09-24T21:38:56.436Z,100009.00
2022-09-24T21:41:37.468Z,100007.80
2022-09-24T21:44:14.600Z,100012.20
2022-09-24T21:46:51.266Z,100014.20
2022-09-24T21:49:24.702Z,100016.80
2022-09-24T21:51:58.056Z,100009.60
2022-09-24T21:54:32.204Z,100009.40
2022-09-24T21:57:05.507Z,100006.40
2022-09-24T21:59:56.749Z,100004.00
2022-09-24T22:02:30.159Z,100003.00
2022-09-24T22:05:04.057Z,100007.20
2022-09-24T22:07:38.619Z,100005.60
2022-09-24T22:10:13.739Z,100002.80
2022-09-24T22:12:47.108Z,100007.40
2022-09-24T22:15:21.468Z,100011.60
2022-09-24T22:17:54.687Z,100015.20
2022-09-24T22:20:33.714Z,100011.40
2022-09-24T22:23:10.389Z,100014.00
2022-09-24T22:25:48.376Z,100011.20
2022-09-24T22:28:25.387Z,100007.00
2022-09-24T22:31:04.094Z,100006.80
2022-09-24T22:33:55.239Z,100006.80
2022-09-24T22:36:30.657Z,100003.80
2022-09-24T22:39:07.475Z,99998.20
2022-09-24T22:41:43.368Z,99996.80
2022-09-24T22:44:16.969Z,99996.60
2022-09-24T22:46:50.082Z,99994.80
2022-09-24T22:49:23.801Z,99995.00
2022-09-24T22:51:57.599Z,99992.40
2022-09-24T22:54:31.642Z,99989.60
2022-09-24T22:57:05.050Z,99987.80
2022-09-24T22:59:38.362Z,99984.80
2022-09-24T23:02:13.326Z,99982.40
2022-09-24T23:04:47.150Z,99988.40
2022-09-24T23:07:21.221Z,99979.60
2022-09-24T23:09:54.433Z,99977.00
