createdAt,value
2022-12-25T00:01:25.413Z,100491.16
2022-12-25T00:03:53.022Z,100480.94
2022-12-25T00:06:20.251Z,100491.09
2022-12-25T00:08:47.444Z,100486.03
2022-12-25T00:11:17.632Z,100487.75
2022-12-25T00:13:44.703Z,100473.19
2022-12-25T00:16:25.724Z,100473.19
2022-12-25T00:18:53.409Z,100483.50
2022-12-25T00:21:21.551Z,100486.94
2022-12-25T00:23:53.199Z,100490.38
2022-12-25T00:26:20.368Z,100495.50
2022-12-25T00:28:47.428Z,100493.84
2022-12-25T00:31:18.727Z,100495.56
2022-12-25T00:33:48.338Z,100502.38
2022-12-25T00:36:18.102Z,100503.28
2022-12-25T00:38:45.805Z,100512.72
2022-12-25T00:41:15.685Z,100511.94
2022-12-25T00:43:43.495Z,100508.53
2022-12-25T00:46:13.799Z,100516.25
2022-12-25T00:48:41.473Z,100505.19
2022-12-25T00:51:11.875Z,100506.03
2022-12-25T00:53:39.106Z,100509.31
2022-12-25T00:56:07.679Z,100520.44
2022-12-25T00:58:36.083Z,100538.44
2022-12-25T01:01:06.968Z,100538.50
2022-12-25T01:03:34.042Z,100535.13
2022-12-25T01:06:04.533Z,100528.28
2022-12-25T01:08:34.521Z,100530.94
2022-12-25T01:11:07.570Z,100538.63
2022-12-25T01:13:38.087Z,100540.38
2022-12-25T01:16:12.470Z,100541.22
2022-12-25T01:18:39.511Z,100545.66
2022-12-25T01:21:17.893Z,100547.41
2022-12-25T01:23:45.279Z,100538.94
2022-12-25T01:26:13.954Z,100526.78
2022-12-25T01:28:41.431Z,100533.72
2022-12-25T01:31:14.125Z,100542.28
2022-12-25T01:33:42.851Z,100547.41
2022-12-25T01:36:21.896Z,100543.84
2022-12-25T01:38:50.403Z,100553.28
2022-12-25T01:41:20.098Z,100550.75
2022-12-25T01:44:00.757Z,100545.66
2022-12-25T01:46:28.269Z,100549.13
2022-12-25T01:48:59.311Z,100550.84
2022-12-25T01:51:33.315Z,100546.63
2022-12-25T01:54:05.213Z,100539.81
2022-12-25T01:56:34.136Z,100543.16
2022-12-25T01:59:03.580Z,100545.78
2022-12-25T02:01:30.975Z,100545.66
2022-12-25T02:04:07.036Z,100542.22
2022-12-25T02:06:35.400Z,100544.78
2022-12-25T02:09:03.277Z,100556.84
2022-12-25T02:11:48.702Z,100548.25
2022-12-25T02:14:15.803Z,100545.72
2022-12-25T02:16:58.347Z,100548.28
2022-12-25T02:20:12.490Z,100544.06
2022-12-25T02:22:59.967Z,100556.06
2022-12-25T02:25:57.977Z,100546.56
2022-12-25T02:29:10.063Z,100550.75
2022-12-25T02:31:43.313Z,100553.25
2022-12-25T02:34:54.419Z,100550.63
2022-12-25T02:37:27.492Z,100556.66
2022-12-25T02:40:22.297Z,100560.97
2022-12-25T02:43:25.389Z,100560.19
2022-12-25T02:46:13.924Z,100555.09
2022-12-25T02:49:07.595Z,100554.31
2022-12-25T02:51:58.117Z,100574.81
2022-12-25T02:54:56.696Z,100576.50
2022-12-25T02:57:49.805Z,100579.94
2022-12-25T03:00:35.902Z,100579.13
2022-12-25T03:03:24.840Z,100581.75
2022-12-25T03:06:14.956Z,100581.69
2022-12-25T03:08:45.215Z,100586.94
2022-12-25T03:11:31.475Z,100575.00
2022-12-25T03:14:23.401Z,100583.63
2022-12-25T03:16:54.765Z,100583.72
2022-12-25T03:19:44.509Z,100592.34
2022-12-25T03:22:35.498Z,100597.56
2022-12-25T03:25:21.942Z,100591.53
2022-12-25T03:27:53.454Z,100599.13
2022-12-25T03:30:40.717Z,100588.72
2022-12-25T03:33:43.991Z,100611.00
2022-12-25T03:36:40.178Z,100619.53
2022-12-25T03:39:37.477Z,100621.16
2022-12-25T03:42:25.572Z,100624.47
2022-12-25T03:45:30.657Z,100619.34
2022-12-25T03:48:10.323Z,100620.13
2022-12-25T03:51:22.733Z,100618.41
2022-12-25T03:54:15.689Z,100615.91
2022-12-25T03:57:02.730Z,100617.56
2022-12-25T03:59:48.504Z,100621.81
2022-12-25T04:02:34.196Z,100615.81
2022-12-25T04:05:19.908Z,100619.34
2022-12-25T04:08:05.388Z,100617.63
2022-12-25T04:10:51.068Z,100617.78
2022-12-25T04:13:36.756Z,100623.75
2022-12-25T04:16:22.537Z,100605.75
2022-12-25T04:19:08.022Z,100607.63
2022-12-25T04:21:53.821Z,100608.41
2022-12-25T04:24:39.258Z,100605.84
2022-12-25T04:27:24.946Z,100605.69
2022-12-25T04:30:10.866Z,100619.53
2022-12-25T04:32:56.436Z,100604.06
2022-12-25T04:35:42.202Z,100605.81
2022-12-25T04:38:09.309Z,100605.81
2022-12-25T04:40:36.367Z,100612.66
2022-12-25T04:43:03.498Z,100605.69
2022-12-25T04:45:30.586Z,100606.53
2022-12-25T04:48:00.531Z,100627.19
2022-12-25T04:50:27.802Z,100634.88
2022-12-25T04:52:54.862Z,100638.31
2022-12-25T04:55:21.972Z,100634.88
2022-12-25T04:57:49.108Z,100641.63
2022-12-25T05:00:16.518Z,100629.66
2022-12-25T05:02:43.775Z,100650.09
2022-12-25T05:05:10.918Z,100644.06
2022-12-25T05:07:38.048Z,100658.63
2022-12-25T05:10:05.375Z,100651.84
2022-12-25T05:12:32.434Z,100650.28
2022-12-25T05:14:59.575Z,100655.47
2022-12-25T05:17:26.840Z,100655.53
2022-12-25T05:19:53.907Z,100669.25
2022-12-25T05:22:20.976Z,100666.72
2022-12-25T05:24:48.023Z,100664.13
2022-12-25T05:27:15.965Z,100667.69
2022-12-25T05:29:43.102Z,100676.22
2022-12-25T05:32:10.318Z,100660.88
2022-12-25T05:34:37.366Z,100659.09
2022-12-25T05:37:04.511Z,100675.50
2022-12-25T05:39:31.781Z,100679.78
2022-12-25T05:41:58.862Z,100691.81
2022-12-25T05:44:25.943Z,100685.06
2022-12-25T05:46:53.126Z,100690.19
2022-12-25T05:49:20.247Z,100679.94
2022-12-25T05:51:47.417Z,100680.88
2022-12-25T05:54:14.443Z,100687.72
2022-12-25T05:56:41.530Z,100689.47
2022-12-25T05:59:08.666Z,100681.81
2022-12-25T06:01:35.939Z,100692.03
2022-12-25T06:04:08.424Z,100695.50
2022-12-25T06:06:39.185Z,100688.75
2022-12-25T06:09:06.329Z,100693.94
2022-12-25T06:11:33.491Z,100716.13
2022-12-25T06:14:00.522Z,100712.66
2022-12-25T06:16:30.487Z,100726.34
2022-12-25T06:19:01.225Z,100719.38
2022-12-25T06:21:28.360Z,100736.53
2022-12-25T06:23:55.463Z,100727.88
2022-12-25T06:26:22.569Z,100740.72
2022-12-25T06:28:49.628Z,100742.44
2022-12-25T06:31:20.408Z,100736.59
2022-12-25T06:33:48.013Z,100740.06
2022-12-25T06:36:18.387Z,100745.25
2022-12-25T06:38:46.230Z,100743.63
2022-12-25T06:41:18.362Z,100739.34
2022-12-25T06:43:53.399Z,100765.09
2022-12-25T06:46:21.220Z,100762.53
2022-12-25T06:48:49.930Z,100766.94
2022-12-25T06:51:22.560Z,100768.69
2022-12-25T06:53:50.779Z,100769.56
2022-12-25T06:56:20.038Z,100775.66
2022-12-25T06:58:55.284Z,100779.81
2022-12-25T07:01:27.055Z,100779.16
2022-12-25T07:04:00.603Z,100771.47
2022-12-25T07:06:27.763Z,100788.66
2022-12-25T07:08:54.845Z,100786.09
2022-12-25T07:11:22.478Z,100786.97
2022-12-25T07:13:49.649Z,100797.31
2022-12-25T07:16:17.083Z,100800.75
2022-12-25T07:18:44.204Z,100808.50
2022-12-25T07:21:16.871Z,100814.47
2022-12-25T07:23:44.819Z,100811.06
2022-12-25T07:26:13.130Z,100807.72
2022-12-25T07:28:40.583Z,100815.38
2022-12-25T07:31:12.996Z,100805.88
2022-12-25T07:33:40.145Z,100807.72
2022-12-25T07:36:08.156Z,100809.44
2022-12-25T07:38:40.309Z,100809.44
2022-12-25T07:41:13.181Z,100802.53
2022-12-25T07:43:40.472Z,100812.91
2022-12-25T07:46:08.049Z,100811.25
2022-12-25T07:48:36.726Z,100801.88
2022-12-25T07:51:06.637Z,100795.00
2022-12-25T07:53:34.491Z,100799.31
2022-12-25T07:56:03.987Z,100805.44
2022-12-25T07:58:31.970Z,100799.50
2022-12-25T08:01:06.966Z,100802.88
2022-12-25T08:03:35.423Z,100798.69
2022-12-25T08:06:08.183Z,100797.91
2022-12-25T08:08:36.330Z,100794.50
2022-12-25T08:11:04.080Z,100803.09
2022-12-25T08:13:32.348Z,100799.69
2022-12-25T08:16:01.492Z,100799.78
2022-12-25T08:18:30.658Z,100808.31
2022-12-25T08:21:03.540Z,100799.78
2022-12-25T08:23:30.718Z,100805.69
2022-12-25T08:26:05.157Z,100814.28
2022-12-25T08:28:34.361Z,100815.13
2022-12-25T08:31:25.093Z,100808.38
2022-12-25T08:33:54.595Z,100813.56
2022-12-25T08:36:21.664Z,100808.44
2022-12-25T08:38:49.405Z,100806.91
2022-12-25T08:41:17.545Z,100817.22
2022-12-25T08:43:45.125Z,100822.41
2022-12-25T08:46:12.411Z,100816.31
2022-12-25T08:48:44.044Z,100813.63
2022-12-25T08:51:16.618Z,100832.59
2022-12-25T08:53:46.322Z,100828.44
2022-12-25T08:56:14.194Z,100834.50
2022-12-25T08:58:41.868Z,100837.97
2022-12-25T09:01:09.609Z,100844.84
2022-12-25T09:03:37.155Z,100845.72
2022-12-25T09:06:07.694Z,100846.59
2022-12-25T09:08:36.050Z,100838.16
2022-12-25T09:11:04.906Z,100839.06
2022-12-25T09:13:32.508Z,100843.34
2022-12-25T09:16:00.035Z,100845.97
2022-12-25T09:18:27.149Z,100852.00
2022-12-25T09:21:02.150Z,100848.72
2022-12-25T09:23:30.191Z,100852.16
2022-12-25T09:26:02.296Z,100860.75
2022-12-25T09:28:29.790Z,100861.66
2022-12-25T09:30:57.153Z,100858.22
2022-12-25T09:33:25.009Z,100862.63
2022-12-25T09:35:57.098Z,100866.97
2022-12-25T09:38:25.168Z,100867.88
2022-12-25T09:41:05.387Z,100871.34
2022-12-25T09:43:39.485Z,100874.78
2022-12-25T09:46:11.271Z,100861.16
2022-12-25T09:48:46.156Z,100861.22
2022-12-25T09:51:17.614Z,100859.56
2022-12-25T09:53:58.815Z,100851.88
2022-12-25T09:56:26.680Z,100852.84
2022-12-25T09:58:54.480Z,100853.72
2022-12-25T10:01:46.215Z,100859.75
2022-12-25T10:04:13.293Z,100856.34
2022-12-25T10:06:43.274Z,100864.94
2022-12-25T10:09:20.652Z,100864.13
2022-12-25T10:12:09.214Z,100864.13
2022-12-25T10:15:13.360Z,100871.00
2022-12-25T10:17:58.174Z,100858.19
2022-12-25T10:20:37.090Z,100859.91
2022-12-25T10:23:12.372Z,100855.69
2022-12-25T10:25:40.845Z,100845.47
2022-12-25T10:28:38.941Z,100843.78
2022-12-25T10:31:16.673Z,100847.19
2022-12-25T10:33:44.322Z,100854.88
2022-12-25T10:36:11.598Z,100844.53
2022-12-25T10:38:38.704Z,100844.63
2022-12-25T10:41:42.858Z,100849.66
2022-12-25T10:44:15.968Z,100848.72
2022-12-25T10:46:49.398Z,100847.88
2022-12-25T10:49:19.779Z,100839.22
2022-12-25T10:51:46.790Z,100852.09
2022-12-25T10:54:21.713Z,100847.88
2022-12-25T10:57:01.163Z,100851.34
2022-12-25T10:59:35.678Z,100849.59
2022-12-25T11:02:23.902Z,100856.41
2022-12-25T11:04:58.216Z,100851.13
2022-12-25T11:07:26.744Z,100847.75
2022-12-25T11:10:05.070Z,100851.94
2022-12-25T11:12:42.203Z,100858.03
2022-12-25T11:15:32.960Z,100856.28
2022-12-25T11:18:00.118Z,100851.13
2022-12-25T11:20:27.505Z,100850.28
2022-12-25T11:22:55.046Z,100841.69
2022-12-25T11:25:24.903Z,100846.00
2022-12-25T11:28:00.917Z,100846.91
2022-12-25T11:30:31.195Z,100836.63
2022-12-25T11:33:11.031Z,100840.03
2022-12-25T11:35:50.637Z,100837.50
2022-12-25T11:38:17.712Z,100835.75
2022-12-25T11:40:46.409Z,100840.94
2022-12-25T11:43:23.583Z,100846.06
2022-12-25T11:46:14.328Z,100841.84
2022-12-25T11:48:47.500Z,100834.09
2022-12-25T11:51:16.511Z,100839.28
2022-12-25T11:53:59.388Z,100834.16
2022-12-25T11:56:29.479Z,100837.66
2022-12-25T11:59:18.490Z,100830.78
2022-12-25T12:01:57.380Z,100832.47
2022-12-25T12:04:32.671Z,100830.75
2022-12-25T12:07:12.407Z,100822.09
2022-12-25T12:10:03.225Z,100837.63
2022-12-25T12:12:35.108Z,100841.03
2022-12-25T12:15:18.608Z,100831.63
2022-12-25T12:17:45.761Z,100834.25
2022-12-25T12:20:29.789Z,100835.00
2022-12-25T12:22:58.102Z,100837.56
2022-12-25T12:25:25.798Z,100846.16
2022-12-25T12:28:05.196Z,100852.94
2022-12-25T12:30:35.801Z,100856.34
2022-12-25T12:33:06.526Z,100858.09
2022-12-25T12:35:38.128Z,100844.28
2022-12-25T12:38:15.827Z,100854.66
2022-12-25T12:40:52.621Z,100848.63
2022-12-25T12:43:47.509Z,100846.00
2022-12-25T12:46:17.296Z,100851.13
2022-12-25T12:48:48.008Z,100848.56
2022-12-25T12:51:36.077Z,100845.16
2022-12-25T12:54:06.285Z,100843.44
2022-12-25T12:56:33.199Z,100842.56
2022-12-25T12:59:00.348Z,100840.88
2022-12-25T13:01:27.592Z,100845.19
2022-12-25T13:04:01.185Z,100852.88
2022-12-25T13:06:54.528Z,100844.28
2022-12-25T13:09:55.620Z,100842.56
2022-12-25T13:12:23.824Z,100835.69
2022-12-25T13:14:51.304Z,100830.63
2022-12-25T13:17:25.032Z,100829.75
2022-12-25T13:19:57.309Z,100833.19
2022-12-25T13:22:36.393Z,100824.63
2022-12-25T13:25:09.026Z,100821.25
2022-12-25T13:27:36.288Z,100810.84
2022-12-25T13:30:19.300Z,100810.09
2022-12-25T13:32:46.677Z,100808.38
2022-12-25T13:35:15.827Z,100809.22
2022-12-25T13:37:44.252Z,100798.00
2022-12-25T13:40:29.585Z,100801.53
2022-12-25T13:43:01.382Z,100799.81
2022-12-25T13:45:31.057Z,100785.22
2022-12-25T13:47:58.850Z,100789.56
2022-12-25T13:50:27.209Z,100795.59
2022-12-25T13:52:56.898Z,100806.72
2022-12-25T13:55:23.939Z,100809.22
2022-12-25T13:57:54.773Z,100804.97
2022-12-25T14:00:46.050Z,100814.38
2022-12-25T14:03:23.346Z,100815.16
2022-12-25T14:06:02.396Z,100816.75
2022-12-25T14:08:34.822Z,100831.41
2022-12-25T14:11:04.861Z,100827.94
2022-12-25T14:13:35.956Z,100829.59
2022-12-25T14:16:03.660Z,100828.72
2022-12-25T14:18:31.349Z,100825.31
2022-12-25T14:21:01.356Z,100825.25
2022-12-25T14:23:41.651Z,100814.94
2022-12-25T14:26:20.282Z,100820.88
2022-12-25T14:28:58.341Z,100821.72
2022-12-25T14:31:29.099Z,100817.38
2022-12-25T14:33:56.303Z,100820.78
2022-12-25T14:36:23.510Z,100816.47
2022-12-25T14:39:03.041Z,100817.25
2022-12-25T14:41:42.114Z,100828.38
2022-12-25T14:44:33.798Z,100836.91
2022-12-25T14:47:18.992Z,100831.69
2022-12-25T14:49:47.144Z,100840.28
2022-12-25T14:52:19.839Z,100839.44
2022-12-25T14:55:00.062Z,100848.84
2022-12-25T14:57:31.283Z,100841.03
2022-12-25T15:00:01.520Z,100849.63
2022-12-25T15:02:40.125Z,100858.22
2022-12-25T15:05:27.344Z,100857.28
2022-12-25T15:08:12.386Z,100853.06
2022-12-25T15:13:29.650Z,100859.78
2022-12-25T15:16:17.097Z,100857.22
2022-12-25T15:18:46.869Z,100847.84
2022-12-25T15:21:21.951Z,100843.47
2022-12-25T15:23:49.126Z,100841.81
2022-12-25T15:26:16.392Z,100836.69
2022-12-25T15:28:43.472Z,100838.44
2022-12-25T15:31:33.930Z,100837.56
2022-12-25T15:34:05.885Z,100841.81
2022-12-25T15:36:34.367Z,100837.53
2022-12-25T15:39:01.706Z,100845.22
2022-12-25T15:41:55.321Z,100829.00
2022-12-25T15:44:23.669Z,100810.94
2022-12-25T15:46:51.346Z,100808.38
2022-12-25T15:49:18.894Z,100814.34
2022-12-25T15:51:46.779Z,100817.72
2022-12-25T15:54:13.901Z,100822.03
2022-12-25T15:56:45.233Z,100795.19
2022-12-25T15:59:13.789Z,100816.06
2022-12-25T16:01:48.031Z,100810.94
2022-12-25T16:04:15.194Z,100804.00
2022-12-25T16:06:42.501Z,100806.66
2022-12-25T16:09:13.736Z,100800.69
2022-12-25T16:11:41.226Z,100783.47
2022-12-25T16:14:08.822Z,100798.97
2022-12-25T16:16:36.710Z,100802.41
2022-12-25T16:19:04.377Z,100805.75
2022-12-25T16:21:43.888Z,100798.97
2022-12-25T16:24:11.483Z,100798.88
2022-12-25T16:26:38.582Z,100792.00
2022-12-25T16:29:07.426Z,100802.34
2022-12-25T16:31:35.518Z,100815.19
2022-12-25T16:34:03.721Z,100800.50
2022-12-25T16:36:31.039Z,100812.59
2022-12-25T16:38:58.238Z,100808.31
2022-12-25T16:41:25.278Z,100798.97
2022-12-25T16:43:52.405Z,100801.53
2022-12-25T16:46:22.491Z,100802.34
2022-12-25T16:48:49.814Z,100805.81
2022-12-25T16:51:21.579Z,100810.94
2022-12-25T16:53:48.703Z,100809.22
2022-12-25T16:56:18.425Z,100817.78
2022-12-25T16:58:47.141Z,100810.09
2022-12-25T17:01:17.249Z,100808.38
2022-12-25T17:03:44.689Z,100800.69
2022-12-25T17:06:15.516Z,100799.03
2022-12-25T17:08:43.255Z,100797.34
2022-12-25T17:11:11.121Z,100788.75
2022-12-25T17:13:38.332Z,100775.00
2022-12-25T17:16:17.417Z,100768.09
2022-12-25T17:18:45.372Z,100771.63
2022-12-25T17:21:14.791Z,100768.19
2022-12-25T17:23:42.125Z,100763.13
2022-12-25T17:26:09.268Z,100758.00
2022-12-25T17:28:36.707Z,100751.13
2022-12-25T17:31:05.793Z,100751.13
2022-12-25T17:33:36.062Z,100749.41
2022-12-25T17:36:04.442Z,100740.81
2022-12-25T17:38:32.988Z,100730.56
2022-12-25T17:41:01.842Z,100730.53
2022-12-25T17:43:29.232Z,100721.97
2022-12-25T17:45:56.441Z,100721.16
2022-12-25T17:48:23.532Z,100720.31
2022-12-25T17:50:50.595Z,100722.03
2022-12-25T17:53:17.767Z,100709.25
2022-12-25T17:55:44.859Z,100706.72
2022-12-25T17:58:12.009Z,100694.72
2022-12-25T18:00:39.274Z,100699.03
2022-12-25T18:03:11.675Z,100698.19
2022-12-25T18:05:39.106Z,100694.75
2022-12-25T18:08:06.221Z,100692.19
2022-12-25T18:10:40.911Z,100699.84
2022-12-25T18:13:08.758Z,100711.91
2022-12-25T18:15:42.101Z,100707.59
2022-12-25T18:18:10.112Z,100708.50
2022-12-25T18:20:40.129Z,100707.69
2022-12-25T18:23:08.605Z,100696.59
2022-12-25T18:25:41.393Z,100708.50
2022-12-25T18:28:09.363Z,100701.72
2022-12-25T18:30:41.281Z,100701.78
2022-12-25T18:33:09.014Z,100705.19
2022-12-25T18:35:39.797Z,100706.91
2022-12-25T18:38:09.392Z,100703.38
2022-12-25T18:40:44.648Z,100707.75
2022-12-25T18:43:12.953Z,100704.28
2022-12-25T18:45:40.221Z,100706.06
2022-12-25T18:48:08.637Z,100704.38
2022-12-25T18:50:38.387Z,100688.09
2022-12-25T18:53:06.526Z,100681.25
2022-12-25T18:55:33.616Z,100631.16
2022-12-25T18:58:00.820Z,100671.00
2022-12-25T19:00:28.265Z,100665.88
2022-12-25T19:02:59.375Z,100658.97
2022-12-25T19:05:26.788Z,100652.16
2022-12-25T19:07:54.046Z,100657.34
2022-12-25T19:10:21.198Z,100647.06
2022-12-25T19:12:48.426Z,100632.53
2022-12-25T19:15:15.683Z,100635.09
2022-12-25T19:17:42.773Z,100623.13
2022-12-25T19:20:10.418Z,100619.78
2022-12-25T19:22:37.570Z,100618.06
2022-12-25T19:25:05.139Z,100616.38
2022-12-25T19:27:32.208Z,100605.25
2022-12-25T19:29:59.349Z,100599.28
2022-12-25T19:32:26.416Z,100594.16
2022-12-25T19:34:53.493Z,100594.19
2022-12-25T19:37:20.632Z,100601.00
2022-12-25T19:39:47.883Z,100589.84
2022-12-25T19:42:16.720Z,100604.47
2022-12-25T19:44:43.955Z,100595.94
2022-12-25T19:47:11.365Z,100601.97
2022-12-25T19:49:40.679Z,100599.31
2022-12-25T19:52:08.398Z,100592.50
2022-12-25T19:54:35.566Z,100585.72
2022-12-25T19:57:02.630Z,100584.88
2022-12-25T19:59:29.756Z,100585.75
2022-12-25T20:01:56.945Z,100584.09
2022-12-25T20:04:24.163Z,100575.56
2022-12-25T20:06:51.279Z,100573.03
2022-12-25T20:09:21.433Z,100563.63
2022-12-25T20:11:49.332Z,100552.50
2022-12-25T20:14:17.752Z,100536.31
2022-12-25T20:16:45.249Z,100540.56
2022-12-25T20:19:13.418Z,100531.19
2022-12-25T20:21:40.898Z,100521.69
2022-12-25T20:24:10.355Z,100514.72
2022-12-25T20:26:39.079Z,100546.63
2022-12-25T20:29:06.818Z,100538.06
2022-12-25T20:31:35.113Z,100541.50
2022-12-25T20:34:07.805Z,100532.09
2022-12-25T20:36:37.618Z,100520.13
2022-12-25T20:39:10.001Z,100520.13
2022-12-25T20:41:38.306Z,100507.25
2022-12-25T20:44:06.829Z,100512.47
2022-12-25T20:46:34.168Z,100503.06
2022-12-25T20:49:02.215Z,100488.44
2022-12-25T20:51:29.323Z,100483.44
2022-12-25T20:53:57.928Z,100475.72
2022-12-25T20:56:26.765Z,100468.84
2022-12-25T20:58:55.868Z,100466.28
2022-12-25T21:01:23.353Z,100463.72
2022-12-25T21:03:50.684Z,100459.41
2022-12-25T21:06:17.837Z,100452.53
2022-12-25T21:08:45.054Z,100459.44
2022-12-25T21:11:13.287Z,100439.75
2022-12-25T21:13:42.742Z,100421.78
2022-12-25T21:16:13.510Z,100423.50
2022-12-25T21:18:40.927Z,100420.03
2022-12-25T21:21:08.673Z,100426.88
2022-12-25T21:23:38.112Z,100421.72
2022-12-25T21:26:13.083Z,100420.91
2022-12-25T21:28:40.447Z,100418.25
2022-12-25T21:31:08.676Z,100403.75
2022-12-25T21:33:54.670Z,100384.91
2022-12-25T21:36:34.439Z,100390.91
2022-12-25T21:39:05.937Z,100385.72
2022-12-25T21:41:34.839Z,100383.19
2022-12-25T21:44:02.919Z,100384.91
2022-12-25T21:46:30.375Z,100377.19
2022-12-25T21:48:58.666Z,100387.44
2022-12-25T21:51:50.117Z,100396.03
2022-12-25T21:54:18.272Z,100397.69
2022-12-25T21:56:47.405Z,100401.97
2022-12-25T21:59:21.273Z,100386.50
2022-12-25T22:01:49.988Z,100400.25
2022-12-25T22:04:18.845Z,100396.84
2022-12-25T22:07:04.955Z,100404.53
2022-12-25T22:09:32.323Z,100404.47
2022-12-25T22:12:18.138Z,100395.09
2022-12-25T22:14:56.228Z,100387.38
2022-12-25T22:17:51.998Z,100382.25
2022-12-25T22:20:34.898Z,100373.63
2022-12-25T22:23:02.567Z,100377.06
2022-12-25T22:25:30.001Z,100371.09
2022-12-25T22:27:57.821Z,100375.34
2022-12-25T22:30:27.699Z,100370.22
2022-12-25T22:32:55.460Z,100361.66
2022-12-25T22:35:23.128Z,100363.31
2022-12-25T22:37:50.745Z,100362.53
2022-12-25T22:40:19.738Z,100360.84
2022-12-25T22:42:47.484Z,100348.00
2022-12-25T22:45:15.099Z,100330.91
2022-12-25T22:47:42.240Z,100337.78
2022-12-25T22:50:10.943Z,100325.75
2022-12-25T22:52:38.765Z,100335.22
2022-12-25T22:55:07.921Z,100323.28
2022-12-25T22:57:35.739Z,100315.53
2022-12-25T23:00:03.788Z,100313.00
2022-12-25T23:02:31.162Z,100310.44
2022-12-25T23:04:58.386Z,100310.44
2022-12-25T23:07:25.512Z,100303.50
2022-12-25T23:09:52.513Z,100327.50
2022-12-25T23:12:38.230Z,100313.84
2022-12-25T23:15:05.881Z,100304.41
2022-12-25T23:17:51.254Z,100306.16
2022-12-25T23:20:37.083Z,100291.59
2022-12-25T23:23:22.567Z,100294.16
2022-12-25T23:26:07.747Z,100294.16
2022-12-25T23:28:55.720Z,100271.09
2022-12-25T23:31:32.300Z,100257.31
2022-12-25T23:34:00.334Z,100253.97
2022-12-25T23:36:27.719Z,100255.66
2022-12-25T23:38:54.831Z,100253.03
2022-12-25T23:41:22.485Z,100255.66
2022-12-25T23:43:49.723Z,100263.41
2022-12-25T23:46:17.127Z,100257.41
2022-12-25T23:48:44.304Z,100252.28
2022-12-25T23:51:11.463Z,100249.72
2022-12-25T23:53:38.560Z,100244.59
2022-12-25T23:56:05.896Z,100241.19
2022-12-25T23:58:33.850Z,100240.31
