createdAt,value
2019-05-26T00:00:18.135Z,96683.09
2019-05-26T00:15:24.235Z,96678.25
2019-05-26T00:30:31.057Z,96644.22
2019-05-26T00:45:37.876Z,96649.80
2019-05-26T01:00:45.733Z,96654.58
2019-05-26T01:15:52.631Z,96657.97
2019-05-26T01:31:01.314Z,96664.59
2019-05-26T01:46:08.797Z,96657.14
2019-05-26T02:01:16.359Z,96657.59
2019-05-26T02:16:23.957Z,96658.59
2019-05-26T02:31:30.863Z,96666.14
2019-05-26T02:46:37.814Z,96669.92
2019-05-26T03:02:02.373Z,96674.22
2019-05-26T03:16:59.875Z,96658.83
2019-05-26T03:32:07.588Z,96673.27
2019-05-26T03:47:17.833Z,96672.53
2019-05-26T04:02:25.704Z,96662.34
2019-05-26T04:17:34.293Z,96667.88
2019-05-26T04:32:41.344Z,96667.12
2019-05-26T04:47:48.098Z,96657.69
2019-05-26T05:02:57.677Z,96666.92
2019-05-26T05:18:05.352Z,96657.05
2019-05-26T05:33:12.370Z,96670.32
2019-05-26T05:48:20.549Z,96661.59
2019-05-26T06:03:28.224Z,96660.84
2019-05-26T06:18:36.948Z,96669.13
2019-05-26T06:33:45.079Z,96662.37
2019-05-26T06:48:53.676Z,96660.61
2019-05-26T07:04:00.808Z,96661.99
2019-05-26T07:19:07.651Z,96667.44
2019-05-26T07:34:15.485Z,96657.84
2019-05-26T07:49:23.469Z,96669.53
2019-05-26T08:04:31.834Z,96664.58
2019-05-26T08:19:38.697Z,96659.72
2019-05-26T08:34:46.385Z,96663.09
2019-05-26T08:49:53.924Z,96659.11
2019-05-26T09:05:00.836Z,96659.81
2019-05-26T09:20:11.780Z,96642.72
2019-05-26T09:35:19.760Z,96641.00
2019-05-26T09:50:30.097Z,96631.43
2019-05-26T10:05:36.923Z,96631.48
2019-05-26T10:20:44.510Z,96621.39
2019-05-26T10:35:51.186Z,96635.22
2019-05-26T10:50:58.914Z,96610.48
2019-05-26T11:06:09.065Z,96609.73
2019-05-26T11:21:15.961Z,96611.68
2019-05-26T11:36:23.139Z,96598.77
2019-05-26T11:51:29.813Z,96585.53
2019-05-26T12:06:36.579Z,96579.32
2019-05-26T12:21:43.815Z,96566.89
2019-05-26T12:36:50.579Z,96552.31
2019-05-26T12:51:57.672Z,96536.03
2019-05-26T13:07:11.692Z,96538.59
2019-05-26T13:22:19.628Z,96535.16
2019-05-26T13:37:27.499Z,96529.50
2019-05-26T13:52:34.215Z,96527.20
2019-05-26T14:07:42.867Z,96528.42
2019-05-26T14:22:49.852Z,96522.41
2019-05-26T14:37:57.853Z,96514.53
2019-05-26T14:53:06.583Z,96511.97
2019-05-26T15:08:15.230Z,96506.55
2019-05-26T15:23:25.261Z,96499.31
2019-05-26T15:38:42.470Z,96493.79
2019-05-26T15:53:42.514Z,96487.41
2019-05-26T16:08:50.046Z,96490.11
2019-05-26T16:23:58.518Z,96485.88
2019-05-26T16:39:34.352Z,96483.84
2019-05-26T17:09:52.977Z,96516.73
2019-05-26T17:25:00.118Z,96531.69
2019-05-26T17:40:26.871Z,96524.29
2019-05-26T17:55:34.400Z,96530.17
2019-05-26T18:10:41.806Z,96534.47
2019-05-26T18:25:49.155Z,96525.52
2019-05-26T18:40:57.877Z,96530.69
2019-05-26T18:56:07.010Z,96552.34
2019-05-26T19:11:17.726Z,96551.84
2019-05-26T19:26:26.685Z,96561.26
2019-05-26T19:41:34.217Z,96580.92
2019-05-26T19:56:41.980Z,96568.33
2019-05-26T20:12:08.372Z,96558.97
2019-05-26T20:27:15.575Z,96577.55
2019-05-26T20:59:53.701Z,96573.64
2019-05-26T21:15:01.273Z,96577.84
2019-05-26T21:45:37.074Z,96574.55
2019-05-26T22:00:46.281Z,96574.94
2019-05-26T22:15:53.408Z,96576.02
2019-05-26T22:31:04.630Z,96569.73
2019-05-26T22:46:11.906Z,96567.88
2019-05-26T23:01:21.387Z,96576.91
2019-05-26T23:16:29.419Z,96568.17
2019-05-26T23:31:36.569Z,96560.06
2019-05-26T23:46:44.097Z,96565.88
